"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","44VVRT","MERCEDES-BENZ","163 ML 320","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVV9","MERCEDES-BENZ","309CDI","20081002","20081002","N.v.t.",,"open wagen"
"Bedrijfsauto","44VVX3","MERCEDES-BENZ","209CDI","20081003","20081003","N.v.t.",,"open wagen"
"Bedrijfsauto","44VVX7","MERCEDES-BENZ","639 VITO 111 CDI","20081016","20081016","N.v.t.","47812","gesloten opbouw"
"Bedrijfsauto","44VVZ2","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20090130","20090130","N.v.t.","44410","gesloten opbouw"
"Bedrijfsauto","44VXF5","MERCEDES-BENZ","639 VITO 111 CDI","20081024","20081024","N.v.t.","41189","gesloten opbouw"
"Bedrijfsauto","44VXH8","MERCEDES-BENZ","639 VITO 109 CDI","20081105","20081105","N.v.t.","34078","gesloten opbouw"
"Bedrijfsauto","44VXK2","MERCEDES-BENZ","639 VITO 115 CDI","20081107","20081107","N.v.t.","50993","gesloten opbouw"
"Bedrijfsauto","44VXK5","MERCEDES-BENZ","639 VITO 111 CDI","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXL8","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090102","20090102","N.v.t.","51394","gesloten opbouw"
"Bedrijfsauto","44VXLK","MERCEDES-BENZ","901.6 208CDI","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXN7","MERCEDES-BENZ","906 KA 30","20070328","20100106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXP1","MERCEDES-BENZ","SPRINTER","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXR1","MERCEDES-BENZ","VITO 109 CDI","20070625","20081127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXT2","MERCEDES-BENZ","R 280 CDI","20081211","20081211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXX8","MERCEDES-BENZ","639 VITO 120 CDI","20090102","20090102","N.v.t.","64133","gesloten opbouw"
"Bedrijfsauto","44VZF9","MERCEDES-BENZ","639 VITO 109 CDI","20090106","20090106","N.v.t.","37012","gesloten opbouw"
"Bedrijfsauto","44VZG8","MERCEDES-BENZ","906 KA 50 SPRINTER 515CDI","20090107","20090107","N.v.t.","57246","gesloten opbouw"
"Bedrijfsauto","44VZN2","MERCEDES-BENZ","518 CDI","20090122","20090122","N.v.t.",,"open wagen"
"Bedrijfsauto","44VZN9","MERCEDES-BENZ","ML 420 CDI 4 MATIC","20090206","20090206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZP1","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20090216","20090216","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","44VZP3","MERCEDES-BENZ","SPRINTER","20050829","20090127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZPP","MERCEDES-BENZ","903.6KA","20011201","20011201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZPT","MERCEDES-BENZ","SPRINTER","20011108","20011108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44VZS9","MERCEDES-BENZ","518 CDI-S","20090210","20090210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44VZV3","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090223","20090223","N.v.t.","45339","gesloten opbouw"
"Bedrijfsauto","44VZX2","MERCEDES-BENZ","609D-III","19880609","20090219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VTS2","MERCEDES-BENZ","639 VITO 111 CDI","20080724","20080724","N.v.t.","43859","gesloten opbouw"
"Bedrijfsauto","44YD34","MERCEDES-BENZ","LF 408 G","19740110","20180312","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","4520AB","MERCEDES-BENZ","LP 608/36","19740926","19740926","N.v.t.",,"kipper"
"Bedrijfsauto","4524HB","MERCEDES-BENZ","L508DG","19751118","19751118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4531EB","MERCEDES-BENZ","L406DG/35","19750828","19750828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4559EB","MERCEDES-BENZ","LP 813","19750523","19750523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4587AB","MERCEDES-BENZ","O 309 D","19741010","19741010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4590RB","MERCEDES-BENZ","L 409","19760915","19760915","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","45AB35","MERCEDES-BENZ","LP 813","19750212","19750212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BBDG","MERCEDES-BENZ","904.6","20020102","20020102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BBDS","MERCEDES-BENZ","903.6","20020103","20020103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BBF4","MERCEDES-BENZ","ATEGO 1218 L LOWLINER","20120920","20120920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBS8","MERCEDES-BENZ","ACTROS","20130425","20130425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BBSP","MERCEDES-BENZ","904.6","20020304","20020304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBTV","MERCEDES-BENZ","904.6","20020311","20020311","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BBXZ","MERCEDES-BENZ","901.6 211CDI","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDD1","MERCEDES-BENZ","ANTOS","20130910","20130910","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BDLJ","MERCEDES-BENZ","108 CDI","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDPF","MERCEDES-BENZ","903.6","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDR7","MERCEDES-BENZ","ANTOS","20140313","20140313","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BFF2","MERCEDES-BENZ","ACTROS","20140915","20140915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFF9","MERCEDES-BENZ","ACTROS","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFG8","MERCEDES-BENZ","SPRINTER","20141013","20141013","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BFJ1","MERCEDES-BENZ","ACTROS","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFN1","MERCEDES-BENZ","ACTROS","20150109","20150109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFND","MERCEDES-BENZ","638 VITO 108D","19980522","20020823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BFNH","MERCEDES-BENZ","L207","19760322","20020827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BFS6","MERCEDES-BENZ","SPRINTER","20150226","20150226","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BFV9","MERCEDES-BENZ","ACTROS","20150424","20150424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFX1","MERCEDES-BENZ","ACTROS","20150421","20150421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGB4","MERCEDES-BENZ","ANTOS","20150618","20150618","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BGD8","MERCEDES-BENZ","1222 L","20110407","20150630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BGFV","MERCEDES-BENZ","903.6 311CDI","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGKF","MERCEDES-BENZ","902.6 KA","20010606","20021202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGL6","MERCEDES-BENZ","ANTOS","20151027","20151027","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BGL8","MERCEDES-BENZ","ACTROS","20151103","20151103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGN6","MERCEDES-BENZ","ACTROS","20160713","20160713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGR1","MERCEDES-BENZ","ACTROS","20151218","20151218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGR2","MERCEDES-BENZ","ACTROS","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGS1","MERCEDES-BENZ","ACTROS","20160105","20160105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BGS4","MERCEDES-BENZ","MERCEDES ATEGO","20070726","20160112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGT3","MERCEDES-BENZ","ACTROS","20160126","20160126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGV6","MERCEDES-BENZ","ATEGO","20160211","20160211","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BHB6","MERCEDES-BENZ","ACTROS","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHD8","MERCEDES-BENZ","ACTROS","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHDD","MERCEDES-BENZ","110 CDI","20030210","20030210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHH2","MERCEDES-BENZ","SPRINTER","20160526","20160526","N.v.t.",,"hoogwerker"
"Bedrijfsauto","45BHKH","MERCEDES-BENZ","903.6 311CDI","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHL5","MERCEDES-BENZ","ANTOS","20160728","20160728","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BHLN","MERCEDES-BENZ","904.6","20030314","20030314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHN3","MERCEDES-BENZ","ANTOS","20160822","20160822","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BHNH","MERCEDES-BENZ","904.6","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHR3","MERCEDES-BENZ","ACTROS","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHRG","MERCEDES-BENZ","904.6","20030401","20030401","N.v.t.",,"resteelwagen"
"Bedrijfsauto","45BHS5","MERCEDES-BENZ","ATEGO","20161013","20161013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHS8","MERCEDES-BENZ","ACTROS","20161020","20161020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BHT5","MERCEDES-BENZ","AROCS","20161103","20161103","N.v.t.",,"kipper"
"Bedrijfsauto","45BHV6","MERCEDES-BENZ","ATEGO","20161123","20161123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHX1","MERCEDES-BENZ","AROCS","20161201","20161201","N.v.t.",,"betonpomp"
"Bedrijfsauto","45BHX2","MERCEDES-BENZ","ACTROS","20161130","20161130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHZ2","MERCEDES-BENZ","ACTROS","20170123","20170123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJB3","MERCEDES-BENZ","ATEGO","20161214","20161214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BJG5","MERCEDES-BENZ","ACTROS","20170403","20170403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJG6","MERCEDES-BENZ","ACTROS","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJJ5","MERCEDES-BENZ","ACTROS","20170414","20170414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJL5","MERCEDES-BENZ","ACTROS","20170512","20170512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJN9","MERCEDES-BENZ","ACTROS","20170823","20170823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJP1","MERCEDES-BENZ","ACTROS","20170607","20170607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJP7","MERCEDES-BENZ","ATEGO","20170612","20170612","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BJSB","MERCEDES-BENZ","903.6 313CDI","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJSL","MERCEDES-BENZ","108 CDI","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJV5","MERCEDES-BENZ","ACTROS","20170925","20170925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJV7","MERCEDES-BENZ","ACTROS","20170920","20170920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJX7","MERCEDES-BENZ","ACTROS","20170928","20170928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKG6","MERCEDES-BENZ","ACTROS","20171208","20171208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BKG9","MERCEDES-BENZ","ACTROS 4163 (LS 8X4/4)","20171121","20180112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKJ5","MERCEDES-BENZ","METAGO PRO","20180111","20180111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BKN9","MERCEDES-BENZ","ATEGO","20180228","20180228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKT9","MERCEDES-BENZ","ANTOS","20150331","20180424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BKV6","MERCEDES-BENZ","ACTROS","20180705","20180705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKX5","MERCEDES-BENZ","ACTROS","20180529","20180529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKZ7","MERCEDES-BENZ","ACTROS","20180607","20180607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BKZ8","MERCEDES-BENZ","ATEGO","20180612","20180612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLBJ","MERCEDES-BENZ","901.6 211CDI","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLBK","MERCEDES-BENZ","414 VANEO 1.7 CDI","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLF8","MERCEDES-BENZ","ACTROS","20190328","20190328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLG1","MERCEDES-BENZ","ACTROS","20170410","20180802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLG3","MERCEDES-BENZ","ACTROS","20180830","20180830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLG5","MERCEDES-BENZ","ANTOS","20180817","20180817","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BLHB","MERCEDES-BENZ","112 CDI","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLJ3","MERCEDES-BENZ","AROCS","20180920","20180920","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","45BLR6","MERCEDES-BENZ","ANTOS","20181213","20181213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLT5","MERCEDES-BENZ","AROCS 29-45 HYDRO","20190103","20190103","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BLXD","MERCEDES-BENZ","639 VITO 115 CDI","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLZ4","MERCEDES-BENZ","ANTOS","20190221","20190221","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BNB1","MERCEDES-BENZ","ACTROS","20190314","20190314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNB4","MERCEDES-BENZ","ACTROS","20190410","20190410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BND5","MERCEDES-BENZ","ATEGO 1224L","20130219","20190322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNFD","MERCEDES-BENZ","639 VIANO CDI 2.2","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNG9","MERCEDES-BENZ","ACTROS","20190503","20190503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNH2","MERCEDES-BENZ","ACTROS","20140428","20190501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNH8","MERCEDES-BENZ","ATEGO","20190510","20190510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNL8","MERCEDES-BENZ","ACTROS","20141007","20190619","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BNN5","MERCEDES-BENZ","ANTOS","20190213","20190704","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BNN8","MERCEDES-BENZ","ACTROS","20190816","20190816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNP4","MERCEDES-BENZ","ACTROS","20190830","20190830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNPX","MERCEDES-BENZ","639 VITO 109 CDI","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNS1","MERCEDES-BENZ","ACTROS","20190904","20190904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNS7","MERCEDES-BENZ","ACTROS","20190909","20190909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNSX","MERCEDES-BENZ","639 VITO 111 CDI","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNT1","MERCEDES-BENZ","ACTROS","20191007","20191007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNT4","MERCEDES-BENZ","ACTROS","20191224","20191224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNTL","MERCEDES-BENZ","163 ML 270 CDI","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNV2","MERCEDES-BENZ","ACTROS","20191106","20191106","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BNZ3","MERCEDES-BENZ","ACTROS","20191111","20191111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BPB4","MERCEDES-BENZ","ACTROS","20191205","20191205","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BPD8","MERCEDES-BENZ","ACTROS","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPF5","MERCEDES-BENZ","AROCS","20200115","20200115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BPF8","MERCEDES-BENZ","513 CDI","20110103","20110103","N.v.t.",,"kipper"
"Bedrijfsauto","45BPG7","MERCEDES-BENZ","ACTROS","20200213","20200213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPH3","MERCEDES-BENZ","ACTROS","20200221","20200221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPJ9","MERCEDES-BENZ","ACTROS","20200310","20200310","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BPL3","MERCEDES-BENZ","AROCS","20200415","20200415","N.v.t.",,"betonpomp"
"Bedrijfsauto","45BPNV","MERCEDES-BENZ","904.6","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPP5","MERCEDES-BENZ","ATEGO","20200622","20200622","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BPR6","MERCEDES-BENZ","ATEGO","20200717","20200717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPR2","MERCEDES-BENZ","ACTROS","20200708","20200708","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BPV2","MERCEDES-BENZ","SPRINTER","20200929","20200929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPXJ","MERCEDES-BENZ","904.6","20040913","20040913","N.v.t.",,"kipper"
"Bedrijfsauto","45BPZ2","MERCEDES-BENZ","ACTROS","20201106","20201106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRF7","MERCEDES-BENZ","ACTROS","20140131","20210112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRG6","MERCEDES-BENZ","ACTROS","20210204","20210204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRH3","MERCEDES-BENZ","ACTROS","20210215","20210215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRH4","MERCEDES-BENZ","ATEGO","20210212","20210212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BRJ1","MERCEDES-BENZ","ACTROS","20210311","20210311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRL5","MERCEDES-BENZ","ATEGO","20210526","20210526","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BRN5","MERCEDES-BENZ","ACTROS","20210429","20210429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRP3","MERCEDES-BENZ","ATEGO","20210512","20210512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRP6","MERCEDES-BENZ","ACTROS","20210521","20210521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRV8","MERCEDES-BENZ","ACTROS","20211001","20211001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRVN","MERCEDES-BENZ","639 VITO 109 CDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRZ2","MERCEDES-BENZ","ACTROS","20210902","20210913","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BSB4","MERCEDES-BENZ","ACTROS","20220401","20220401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSB5","MERCEDES-BENZ","ANTOS","20130801","20211117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BSB9","MERCEDES-BENZ","ACTROS","20211015","20211015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BSDB","MERCEDES-BENZ","639 VITO 115 CDI","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSG2","MERCEDES-BENZ","ACTROS","20211126","20211126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSG4","MERCEDES-BENZ","ATEGO","20211111","20211111","N.v.t.",,"hoogwerker"
"Bedrijfsauto","45BSH1","MERCEDES-BENZ","ACTROS","20211124","20211124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSN8","MERCEDES-BENZ","SPRINTER","20220407","20220407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BSP5","MERCEDES-BENZ","ACTROS","20220330","20220330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSR8","MERCEDES-BENZ","ACTROS","20220325","20220325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSRF","MERCEDES-BENZ","312","19971210","20050315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BSST","MERCEDES-BENZ","903.6 311CDI","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BST1","MERCEDES-BENZ","ACTROS, 2548 (LS6X2/2)","20200204","20220324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSV9","MERCEDES-BENZ","ACTROS","20141105","20220419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTB7","MERCEDES-BENZ","AROCS","20220603","20220603","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","45BTBJ","MERCEDES-BENZ","902.6 208CDI","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTD7","MERCEDES-BENZ","963-0-A","20220622","20220622","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BTF7","MERCEDES-BENZ","ACTROS","20221025","20221025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTH9","MERCEDES-BENZ","ACTROS","20220926","20220926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTHZ","MERCEDES-BENZ","903.6 311CDI","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTJH","MERCEDES-BENZ","903.6 P","20010906","20050602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BTJV","MERCEDES-BENZ","639 VITO 109 CDI","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTK5","MERCEDES-BENZ","ACTROS","20220923","20220923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTL7","MERCEDES-BENZ","ACTROS","20221128","20221128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTL9","MERCEDES-BENZ","ANTOS","20180208","20221018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTLS","MERCEDES-BENZ","VIANO CDI 2.2","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTLX","MERCEDES-BENZ","639 VITO 109 CDI","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTN1","MERCEDES-BENZ","ACTROS","20221104","20221104","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BTN3","MERCEDES-BENZ","ACTROS","20221018","20221018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTN7","MERCEDES-BENZ","ACTROS","20221025","20221025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTR3","MERCEDES-BENZ","SPRINTER","20220627","20220627","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BTRB","MERCEDES-BENZ","639 VIANO CDI 2.2","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTS1","MERCEDES-BENZ","ATEGO","20221205","20221205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTT1","MERCEDES-BENZ","AROCS","20230516","20230516","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BTTN","MERCEDES-BENZ","639 VITO 111 CDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTX4","MERCEDES-BENZ","ACTROS","20180618","20230202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTX7","MERCEDES-BENZ","ACTROS","20230201","20230201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTXL","MERCEDES-BENZ","639 VITO 111 CDI","20050805","20050805","N.v.t.","46287","gesloten opbouw"
"Bedrijfsauto","45BVB9","MERCEDES-BENZ","ACTROS","20140611","20230309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVBG","MERCEDES-BENZ","VITO","20040809","20050824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BVD9","MERCEDES-BENZ","ACTROS","20230330","20230330","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BVG3","MERCEDES-BENZ","ACTROS","20230502","20230502","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BVG4","MERCEDES-BENZ","ACTROS","20230502","20230502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVGP","MERCEDES-BENZ","903.6 311CDI","20051104","20051104","N.v.t.","50896","gesloten opbouw"
"Bedrijfsauto","45BVH4","MERCEDES-BENZ","ACTROS","20230719","20230719","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BVH8","MERCEDES-BENZ","SPRINTER","20230524","20230524","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BVJK","MERCEDES-BENZ","904.6","20051020","20051020","N.v.t.",,"open wagen"
"Bedrijfsauto","45BVK9","MERCEDES-BENZ","ACTROS","20230616","20230616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVP3","MERCEDES-BENZ","ACTROS","20230710","20230710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVP5","MERCEDES-BENZ","ATEGO","20150227","20230721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BVSB","MERCEDES-BENZ","639 VITO 109 CDI","20060109","20060109","N.v.t.","27203","gesloten opbouw"
