"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52BKF8","Bedrijfsauto","RENAULT","T","20250118","20171201",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12250","27000","12350","750",,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"14750",,"33600","24000",,,"6",,"838",,"1025","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20250220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2017-12-01T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKS8","Bedrijfsauto","RENAULT","RENAULT HD002 - ESTEPE HDE02 - ROLFO TA","20250408","20180410",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12050","24000","12150",,,"20180406","20180406","Geen verstrekking in Open Data",,"Ja",,"11950",,,"24000",,"2","8","0","874",,"953","255","N3",,,"r. balk by vooras","24800","N04E6R08",,"e3*2007/46*0479*00","CPZ42A","NARRE6680L3453YYNYY","0","0.03","610","Nee","Ja","20260209","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2018-04-10T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BTS7","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250109","20230109",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","10390","29000","10490","750",,"20230109","20230109","Geen verstrekking in Open Data",,"Ja","90","18610",,"3500","3850",,"2","8",,"1090",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250117","Nee","32850",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2025-01-17T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKS4","Bedrijfsauto","RENAULT","RENAULT HD002 - ROLFO TVEV4","20250414","20180404",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11700","19500","11800",,,"20180330","20180330","Geen verstrekking in Open Data",,"Ja",,"7800",,,"19000",,"0","6","0","837",,"945","255","N3",,,"r. balk by vooras","20300","N04000R07",,"e3*2007/46*0505*00","CPZ42A","NARRE5680L3NA3YYNYY","0","0.03","560","Nee","Ja","20260228","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2018-04-04T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNL5","Bedrijfsauto","RENAULT","T","20240613","20190617",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12404","27000","12504",,,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,"14596",,,,,,"8",,,,"1084","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Ja","20250524","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2019-06-17T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRS7","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-82","20241104","20221205",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10950","29000","11050","750",,"20211104","20211104","Geen verstrekking in Open Data",,"Ja","90","18050",,"38950","24000",,"2","6",,"1033",,"1053","255","N3",,,,"29000","HD004",,,,,,"0.03","655","Nee","Nee","20251012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2022-12-05T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2025-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRD4","Bedrijfsauto","RENAULT","T","20240927","20201216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","12579","27000","12679","750",,"20201216","20201216","Geen verstrekking in Open Data",,"Ja","90","14421",,"37321","24000",,"2","8",,"880",,"982","255","N3",,,,"27000","HD004",,,,,,"0.03","635","Nee","Nee","20240928","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2024-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BKX6","Bedrijfsauto","RENAULT","T","20240605","20180528",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11965","27000","12065","750",,"20180524","20180524","Geen verstrekking in Open Data",,"Ja",,"15035",,"37935","24000",,,"6",,"852",,"1020","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Nee","20260404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2018-05-28T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLB3","Bedrijfsauto","RENAULT","T","20240710","20180618",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11965","27000","12065","750",,"20180615","20180615","Geen verstrekking in Open Data",,"Ja",,"15035",,"37950","24000",,,"6",,"852",,"1020","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20240607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2018-06-18T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2024-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKV7","Bedrijfsauto","RENAULT","T","20250517","20180514",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11965","27000","12065","750",,"20180508","20180508","Geen verstrekking in Open Data",,"Ja",,"15035",,"37950","24000",,,"6",,"852",,"1020","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20260513","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-05-14T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHG5","Bedrijfsauto","RENAULT","T","20240809","20230421",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","13215","26500","13315","750",,"20160513","20160513","Geen verstrekking in Open Data",,"Ja","90","13285",,,"24000",,,"6",,"855",,"1025","255","N3",,,"r. balk by vooras","26500","HD004",,,,,,"0.02","615","Nee","Nee","20250327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-04-21T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2025-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BLP5","Bedrijfsauto","RENAULT","T","20241206","20181205",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12525","27000","12625",,,"20181205","20181205","Geen verstrekking in Open Data",,"Ja",,"14475",,,,,,"6",,,,"1039","250","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Nee","20241206","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNH8","Bedrijfsauto","RENAULT","T","20250225","20190515",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12585","27000","12685",,,"20190513","20190513","Geen verstrekking in Open Data",,"Ja",,"14415",,,,,,"8",,,,"1034","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Nee","20250120","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2019-05-15T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2025-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BVD4","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250416","20230406",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10663","29000","10763","750",,"20230406","20230406","Geen verstrekking in Open Data",,"Ja","90","18337",,"30000","24000",,"2","8",,"1066",,"1080","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250407","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2025-04-07T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHN2","Bedrijfsauto","RENAULT","MIDLUM 240.18","20241204","20170304",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","7025","18000","7125",,,"20061124","20161031","Geen verstrekking in Open Data",,"Ja",,"10975",,,,,,"4",,,,"920","255","N3",,,"r. balk by vooras","18000",,,,,,,"0.03","530","Nee","Nee","20231110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2017-03-04T00:00:00.000","2006-11-24T00:00:00.000","2016-10-31T00:00:00.000","2023-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BVP4","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20240810","20230810",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10684","29000","10784","750",,"20230810","20230810","Geen verstrekking in Open Data",,"Ja","90","18316",,"3500","3500",,"2","8",,"1072",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250724","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2025-07-24T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BKT7","Bedrijfsauto","RENAULT","RENAULT HD002 - ESTEPE HDE02 - ROLFO TA","20250422","20180423",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12050","24000","12150",,,"20180420","20180420","Geen verstrekking in Open Data",,"Ja",,"11950",,,"24000",,"2","8","0","874",,"953","255","N3",,,"r. balk by vooras","24800","N04E6R08",,"e3*2007/46*0479*00","CPZ42A","NARRE6680L3453YYNYY","0","0.03","610","Nee","Ja","20260301","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2018-04-23T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BVR4","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20240816","20231117",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","10651","29000","10751","750",,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","90","18349",,"3500","3500",,"2","6",,"1072",,"1073","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250929","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-11-17T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2025-09-29T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRH8","Bedrijfsauto","RENAULT","MIDLUM","20250320","20210412",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","7091","11990","7191",,,"20090420","20210412","Geen verstrekking in Open Data",,"Ja",,"4899",,"3500","3500",,,"4",,"781",,"790","240","N3",,,,"13000","44AGL2CC41E11",,,,,,"0.02","410","Nee","Nee","20250320","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2021-04-12T00:00:00.000","2009-04-20T00:00:00.000","2021-04-12T00:00:00.000","2025-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFR35","Bedrijfsauto","RENAULT","MASCOTT 140-55","20241118","20101011",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2670","5500","2770",,,"20010605","20010605","Geen verstrekking in Open Data",,"Ja",,"2830",,"3500","3500",,,"4",,"784",,"777","225","N2",,,"tegen r. balk tussen 3e veerh. en achteras","5500",,,,,,,"0.04","463","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2010-10-11T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJD66","Bedrijfsauto","RENAULT","PREMIUM 410.18 H=850","20250505","20211017",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","9278","18200","9636",,,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"8922",,"39500","24000",,"0","4","0","800",,"940","254","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500","PREMIUM",,"nl*2001/116*0189*00","24APA118267U","CSNLA","0","0.03","550","Nee","Nee","20260502","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2021-10-17T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFS48","Bedrijfsauto","RENAULT","MIDLUM 220-12 L","20250320","20220818",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","6060","11990","6210","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"5930",,"3500","3500",,"0","4","0","232",,"838","246","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AGL11244U","CGT2LL","0","0.03","470","Nee","Nee","20250201","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2022-08-18T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFT58","Bedrijfsauto","RENAULT","MIDLUM 280-12 L","20241229","20100402",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","6470","11990","6640","750",,"20080707","20080707","Geen verstrekking in Open Data",,"Ja",,"5520",,"3500","3500",,"0","4","0","890",,"884","250","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AHL11244U","CGR2LL","0","0.03","470","Nee","Nee","20241230","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2010-04-02T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000","2024-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGH23","Bedrijfsauto","RENAULT","MIDLUM 220-12 EL","20240821","20230824",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5290","11990","5407","750",,"20080723","20080723","Geen verstrekking in Open Data",,"Ja",,"6700",,"3500","3500",,"0","4","0","786",,"788","239","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AGE51242U","CCT2EL","0","0.03","410","Nee","Nee","20240808","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2023-08-24T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHJ71","Bedrijfsauto","RENAULT","MIDLUM 240-12 L","20240822","20221212",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","7146","7040","11990","7200","750",,"20080821","20080821","Geen verstrekking in Open Data",,"Ja",,"4950",,"3500","3500",,"0","4","0","1115",,"1110","245","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AHL11244U","CGF2LL","0","0.02","590","Nee","Nee","20251212","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-12-12T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSG68","Bedrijfsauto","RENAULT","MIDLUM 240-16 L","20250429","20090220",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","9880","16000","10040","750",,"20090220","20090220","Geen verstrekking in Open Data",,"Ja",,"6120",,"3500","3500",,"0","4","0","1067",,"1064","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000","44",,"nl*2001/116*0023*02","44AHL51658U","CGF2LL","0","0.02","590","Nee","Nee","20260314","Nee","19500","0",,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
