"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KZV70","TOYOTA","TOYOTA YARIS HYBRID","20130830","20130830","GRIJS","21995","MPV"
"Personenauto","2SBB33","TOYOTA","TOYOTA YARIS HYBRID","20130912","20130912","GRIJS","21995","MPV"
"Personenauto","2SBB42","TOYOTA","TOYOTA YARIS HYBRID","20130830","20130830","GRIJS","19570","MPV"
"Personenauto","2SBB52","TOYOTA","TOYOTA YARIS HYBRID","20130912","20130912","ZWART","19570","MPV"
"Personenauto","2SBB67","TOYOTA","TOYOTA YARIS HYBRID","20130902","20130902","WIT","22780","MPV"
"Personenauto","2SBB68","TOYOTA","TOYOTA YARIS HYBRID","20130903","20130903","GRIJS","21400","MPV"
"Personenauto","2SBB74","TOYOTA","TOYOTA YARIS HYBRID","20130907","20130907","WIT","20375","MPV"
"Personenauto","2SBB77","TOYOTA","TOYOTA YARIS HYBRID","20130828","20130828","WIT","19030","MPV"
"Personenauto","2SBG52","TOYOTA","TOYOTA YARIS HYBRID","20121023","20130902","GRIJS","19307","MPV"
"Personenauto","2SBS07","TOYOTA","TOYOTA YARIS HYBRID","20130905","20130905","WIT","18215","MPV"
"Personenauto","2SBS10","TOYOTA","TOYOTA YARIS HYBRID","20130906","20130906","BLAUW","20165","MPV"
"Personenauto","2SBS12","TOYOTA","TOYOTA YARIS HYBRID","20130911","20130911","WIT","20375","MPV"
"Personenauto","2SBS29","TOYOTA","TOYOTA YARIS HYBRID","20130905","20130905","GRIJS","20165","MPV"
"Personenauto","2SBS39","TOYOTA","TOYOTA YARIS HYBRID","20130906","20130906","GRIJS","22570","MPV"
"Personenauto","2SBS40","TOYOTA","TOYOTA YARIS HYBRID","20130911","20130911","WIT","20375","MPV"
"Personenauto","2SBS47","TOYOTA","TOYOTA YARIS HYBRID","20130904","20130904","ROOD","20165","MPV"
"Personenauto","2SBZ76","TOYOTA","TOYOTA YARIS HYBRID","20130906","20130906","ZWART","21400","MPV"
"Personenauto","2SFL11","TOYOTA","TOYOTA YARIS HYBRID","20130919","20130919","GRIJS","21995","MPV"
"Personenauto","2SFL20","TOYOTA","TOYOTA YARIS HYBRID","20130916","20130916","ROOD","21400","MPV"
"Personenauto","2SFL39","TOYOTA","TOYOTA YARIS HYBRID","20130926","20130926","WIT","22205","MPV"
"Personenauto","2SGS06","TOYOTA","TOYOTA YARIS HYBRID","20131002","20131002","WIT","18215","MPV"
"Personenauto","2SGS08","TOYOTA","TOYOTA YARIS HYBRID","20131002","20131002","WIT","18215","MPV"
"Personenauto","2SGS09","TOYOTA","TOYOTA YARIS HYBRID","20131002","20131002","WIT","18215","MPV"
"Personenauto","2SGS16","TOYOTA","TOYOTA YARIS HYBRID","20131030","20131030","WIT","21610","MPV"
"Personenauto","2SGS31","TOYOTA","TOYOTA YARIS HYBRID","20130927","20130927","BLAUW","19570","MPV"
"Personenauto","2SGS37","TOYOTA","TOYOTA YARIS HYBRID","20130928","20130928","GRIJS","20165","MPV"
"Personenauto","2SGS42","TOYOTA","TOYOTA YARIS HYBRID","20131009","20131009","WIT","22780","MPV"
"Personenauto","2SGS50","TOYOTA","TOYOTA YARIS HYBRID","20131104","20131104","WIT","20375","MPV"
"Personenauto","2SGS64","TOYOTA","TOYOTA YARIS HYBRID","20130927","20130927","ROOD","20165","MPV"
"Personenauto","2SGS78","TOYOTA","TOYOTA YARIS HYBRID","20130927","20130927","BLAUW","19570","MPV"
"Personenauto","2SHT66","TOYOTA","TOYOTA YARIS HYBRID","20140301","20140301","WIT","20220","MPV"
"Personenauto","2SHT69","TOYOTA","TOYOTA YARIS HYBRID","20131028","20131028","ZWART","20760","MPV"
"Personenauto","2SHT70","TOYOTA","TOYOTA YARIS HYBRID","20131214","20131214","GRIJS","20760","MPV"
"Personenauto","2SHT71","TOYOTA","TOYOTA YARIS HYBRID","20131014","20131014","WIT","20760","MPV"
"Personenauto","2SJS11","TOYOTA","TOYOTA YARIS HYBRID","20131016","20131016","ROOD","20165","MPV"
"Personenauto","2SJS12","TOYOTA","TOYOTA YARIS HYBRID","20131016","20131016","BLAUW","20165","MPV"
"Personenauto","2SJS17","TOYOTA","TOYOTA YARIS HYBRID","20131018","20131018","BLAUW","21400","MPV"
"Personenauto","2SJS24","TOYOTA","TOYOTA YARIS HYBRID","20131021","20131021","GRIJS","21995","MPV"
"Personenauto","2SJS26","TOYOTA","TOYOTA YARIS HYBRID","20131022","20131022","WIT","22780","MPV"
"Personenauto","2SJS28","TOYOTA","TOYOTA YARIS HYBRID","20131018","20131018","GRIJS","21400","MPV"
"Personenauto","2SJS45","TOYOTA","TOYOTA YARIS HYBRID","20131016","20131016","BLAUW","21975","MPV"
"Personenauto","2SJS73","TOYOTA","TOYOTA YARIS HYBRID","20131017","20131017","ROOD","19570","MPV"
"Personenauto","2SJS74","TOYOTA","TOYOTA YARIS HYBRID","20131016","20131016","ROOD","19570","MPV"
"Personenauto","2SKG62","TOYOTA","TOYOTA YARIS HYBRID","20131101","20131101","BLAUW","19570","MPV"
"Personenauto","2SKG66","TOYOTA","TOYOTA YARIS HYBRID","20131108","20131108","ZWART","22570","MPV"
"Personenauto","2SKG76","TOYOTA","TOYOTA YARIS HYBRID","20131213","20131213","GRIJS","21400","MPV"
"Personenauto","2SKH05","TOYOTA","TOYOTA YARIS HYBRID","20130515","20131030","BLAUW","20165","MPV"
"Personenauto","2SKJ02","TOYOTA","TOYOTA YARIS HYBRID","20131031","20131031","ZWART","19570","MPV"
"Personenauto","2SKJ03","TOYOTA","TOYOTA YARIS HYBRID","20131024","20131024","ROOD","20165","MPV"
"Personenauto","2SKJ24","TOYOTA","TOYOTA YARIS HYBRID","20131023","20131023","WIT","19625","MPV"
"Personenauto","2SKJ25","TOYOTA","TOYOTA YARIS HYBRID","20131030","20131030","WIT","19030","MPV"
"Personenauto","2SKJ28","TOYOTA","TOYOTA YARIS HYBRID","20131023","20131023","GRIJS","22570","MPV"
"Personenauto","2SKJ54","TOYOTA","TOYOTA YARIS HYBRID","20131026","20131026","GRIJS","20165","MPV"
"Personenauto","2SKJ60","TOYOTA","TOYOTA YARIS HYBRID","20131111","20131111","WIT","19030","MPV"
"Personenauto","2SKJ81","TOYOTA","TOYOTA YARIS HYBRID","20131031","20131031","GRIJS","19570","MPV"
"Personenauto","2SKT82","TOYOTA","TOYOTA YARIS HYBRID","20131105","20131105","GRIJS","19570","MPV"
"Personenauto","2SNH06","TOYOTA","TOYOTA YARIS HYBRID","20131122","20131122","GRIJS","21400","MPV"
"Personenauto","2SNH17","TOYOTA","TOYOTA YARIS HYBRID","20131105","20131105","WIT","18215","MPV"
"Personenauto","2SNH20","TOYOTA","TOYOTA YARIS HYBRID","20131129","20131129","GRIJS","19570","MPV"
"Personenauto","2SNH54","TOYOTA","TOYOTA YARIS HYBRID","20131121","20131121","GRIJS","21400","MPV"
"Personenauto","2SNH68","TOYOTA","TOYOTA YARIS HYBRID","20131119","20131119","BLAUW","20165","MPV"
"Personenauto","2SNH70","TOYOTA","TOYOTA YARIS HYBRID","20131130","20131130","ZWART","22570","MPV"
"Personenauto","2SNH76","TOYOTA","TOYOTA YARIS HYBRID","20131213","20131213","ZWART","21995","MPV"
"Personenauto","2SNH83","TOYOTA","TOYOTA YARIS HYBRID","20131112","20131112","GRIJS","21995","MPV"
"Personenauto","2SNH88","TOYOTA","TOYOTA YARIS HYBRID","20131108","20131108","GRIJS","22570","MPV"
"Personenauto","2SNH91","TOYOTA","TOYOTA YARIS HYBRID","20131109","20131109","ZWART","20165","MPV"
"Personenauto","2SNH93","TOYOTA","TOYOTA YARIS HYBRID","20131109","20131109","GRIJS","20165","MPV"
"Personenauto","2SNR78","TOYOTA","TOYOTA YARIS HYBRID","20131121","20131121","GROEN","22570","MPV"
"Personenauto","2SNR99","TOYOTA","TOYOTA YARIS HYBRID","20131115","20131115","GRIJS","19570","MPV"
"Personenauto","2SPG45","TOYOTA","TOYOTA YARIS HYBRID","20131119","20131119","GRIJS","21995","MPV"
"Personenauto","2SPG59","TOYOTA","TOYOTA YARIS HYBRID","20131115","20131115","ROOD","20165","MPV"
"Personenauto","2SPS02","TOYOTA","TOYOTA YARIS HYBRID","20131125","20131125","WIT","22205","MPV"
"Personenauto","2SPS58","TOYOTA","TOYOTA YARIS HYBRID","20131206","20131206","GRIJS","22570","MPV"
"Personenauto","2SPS90","TOYOTA","TOYOTA YARIS HYBRID","20131202","20131202","ZWART","19570","MPV"
"Personenauto","2SRB06","TOYOTA","TOYOTA YARIS HYBRID","20131204","20131204","ROOD","20165","MPV"
"Personenauto","2SRB37","TOYOTA","TOYOTA YARIS HYBRID","20131130","20131130","ROOD","19570","MPV"
"Personenauto","2SRB62","TOYOTA","TOYOTA YARIS HYBRID","20131130","20131130","GRIJS","20165","MPV"
"Personenauto","2SRB75","TOYOTA","TOYOTA YARIS HYBRID","20131213","20131213","GRIJS","20165","MPV"
"Personenauto","2SRB79","TOYOTA","TOYOTA YARIS HYBRID","20131206","20131206","GRIJS","21400","MPV"
"Personenauto","2SRB84","TOYOTA","TOYOTA YARIS HYBRID","20140204","20140204","ROOD","20760","MPV"
"Personenauto","2SRB87","TOYOTA","TOYOTA YARIS HYBRID","20131214","20131214","GRIJS","20165","MPV"
"Personenauto","2SRK10","TOYOTA","TOYOTA YARIS HYBRID","20120806","20131231","WIT","18490","MPV"
"Personenauto","2SVS02","TOYOTA","TOYOTA YARIS HYBRID","20140109","20140109","GRIJS","20165","MPV"
"Personenauto","2SVS08","TOYOTA","TOYOTA YARIS HYBRID","20131230","20131230","ZWART","21995","MPV"
"Personenauto","2SXD02","TOYOTA","TOYOTA YARIS HYBRID","20131228","20131228","GRIJS","20165","MPV"
"Personenauto","2SXD27","TOYOTA","TOYOTA YARIS HYBRID","20140114","20140114","GRIJS","21995","MPV"
"Personenauto","2SXD40","TOYOTA","TOYOTA YARIS HYBRID","20140117","20140117","GRIJS","22570","MPV"
"Personenauto","2SXD57","TOYOTA","TOYOTA YARIS HYBRID","20140109","20140109","GRIJS","21995","MPV"
"Personenauto","2SXD98","TOYOTA","TOYOTA YARIS HYBRID","20131221","20131221","GRIJS","21995","MPV"
"Personenauto","2SXG49","TOYOTA","TOYOTA YARIS HYBRID","20121018","20140111","GRIJS","20635","MPV"
"Personenauto","2SXN37","TOYOTA","TOYOTA YARIS HYBRID","20140107","20140107","GRIJS","19570","MPV"
"Personenauto","2SXN53","TOYOTA","TOYOTA YARIS HYBRID","20131223","20131223","GRIJS","19570","MPV"
"Personenauto","2SXN83","TOYOTA","TOYOTA YARIS HYBRID","20140102","20140102","ROOD","21995","MPV"
"Personenauto","2SXN90","TOYOTA","TOYOTA YARIS HYBRID","20140103","20140103","ZWART","21995","MPV"
"Personenauto","2TBG38","TOYOTA","TOYOTA YARIS HYBRID","20140116","20140116","ZWART","19570","MPV"
"Personenauto","2TBG88","TOYOTA","TOYOTA YARIS HYBRID","20131231","20131231","ZWART","20165","MPV"
"Personenauto","2TBR88","TOYOTA","TOYOTA YARIS HYBRID","20120917","20140115","WIT","22899","MPV"
"Personenauto","2TGJ66","TOYOTA","TOYOTA YARIS HYBRID","20130523","20140122","ROOD","19030","MPV"
"Personenauto","2THH83","TOYOTA","TOYOTA YARIS HYBRID","20140208","20140208","GRIJS","19620","MPV"
"Personenauto","2THH87","TOYOTA","TOYOTA YARIS HYBRID","20140214","20140214","ZWART","22115","MPV"
"Personenauto","2THH88","TOYOTA","TOYOTA YARIS HYBRID","20140210","20140210","GRIJS","22710","MPV"
"Personenauto","2THH90","TOYOTA","TOYOTA YARIS HYBRID","20140225","20140225","ROOD","19620","MPV"
"Personenauto","2THH98","TOYOTA","TOYOTA YARIS HYBRID","20140225","20140225","GRIJS","19620","MPV"
"Personenauto","2THS00","TOYOTA","TOYOTA YARIS HYBRID","20140225","20140225","ZWART","19620","MPV"
"Personenauto","2THV40","TOYOTA","TOYOTA YARIS HYBRID","20140204","20140218","ZWART","20215","MPV"
"Personenauto","2THV49","TOYOTA","TOYOTA YARIS HYBRID","20140204","20140221","GRIJS","20215","MPV"
"Personenauto","2TJG72","TOYOTA","TOYOTA YARIS HYBRID","20140212","20140704","ZWART","20215","MPV"
"Personenauto","2TJG82","TOYOTA","TOYOTA YARIS HYBRID","20140212","20140224","GRIJS","18820","MPV"
"Personenauto","2TJH60","TOYOTA","TOYOTA YARIS HYBRID","20140227","20140227","ROOD","19620","MPV"
"Personenauto","2TJH62","TOYOTA","TOYOTA YARIS HYBRID","20140303","20140303","ROOD","18820","MPV"
"Personenauto","2TJH65","TOYOTA","TOYOTA YARIS HYBRID","20140226","20140226","GRIJS","19620","MPV"
"Personenauto","2TJH69","TOYOTA","TOYOTA YARIS HYBRID","20140306","20140306","WIT","22340","MPV"
"Personenauto","2TJH70","TOYOTA","TOYOTA YARIS HYBRID","20140305","20140305","GRIJS","19620","MPV"
"Personenauto","2TJH95","TOYOTA","TOYOTA YARIS HYBRID","20140228","20140228","GRIJS","19620","MPV"
"Personenauto","2TJH96","TOYOTA","TOYOTA YARIS HYBRID","20140305","20140305","WIT","19700","MPV"
"Personenauto","2TJH97","TOYOTA","TOYOTA YARIS HYBRID","20140228","20140228","GRIJS","22115","MPV"
"Personenauto","2TJH99","TOYOTA","TOYOTA YARIS HYBRID","20140228","20140228","WIT","19050","MPV"
"Personenauto","2TJP70","TOYOTA","TOYOTA YARIS HYBRID","20140228","20140228","ROOD","19620","MPV"
"Personenauto","2TJP80","TOYOTA","TOYOTA YARIS HYBRID","20140304","20140304","ROOD","22710","MPV"
"Personenauto","2TJP81","TOYOTA","TOYOTA YARIS HYBRID","20140307","20140307","GRIJS","19620","MPV"
"Personenauto","2TJP82","TOYOTA","TOYOTA YARIS HYBRID","20140303","20140303","WIT","22340","MPV"
"Personenauto","2TJP83","TOYOTA","TOYOTA YARIS HYBRID","20140310","20140310","GRIJS","20270","MPV"
"Personenauto","2TJP84","TOYOTA","TOYOTA YARIS HYBRID","20140304","20140304","WIT","19050","MPV"
"Personenauto","2TJP85","TOYOTA","TOYOTA YARIS HYBRID","20140303","20140303","GRIJS","20270","MPV"
"Personenauto","2TJP90","TOYOTA","TOYOTA YARIS HYBRID","20140313","20140313","GRIJS","20865","MPV"
"Personenauto","2TJP92","TOYOTA","TOYOTA YARIS HYBRID","20140319","20140319","GRIJS","21465","MPV"
"Personenauto","2TJP98","TOYOTA","TOYOTA YARIS HYBRID","20140307","20140307","GRIJS","22115","MPV"
"Personenauto","2TJR67","TOYOTA","TOYOTA YARIS HYBRID","20140301","20140301","WIT","22881","MPV"
"Personenauto","2TKJ79","TOYOTA","TOYOTA YARIS HYBRID","20140326","20140326","GRIJS","20865","MPV"
"Personenauto","2TKJ89","TOYOTA","TOYOTA YARIS HYBRID","20140321","20140321","ZWART","22710","MPV"
"Personenauto","2TKJ92","TOYOTA","TOYOTA YARIS HYBRID","20140312","20140312","ROOD","22115","MPV"
"Personenauto","2TKJ96","TOYOTA","TOYOTA YARIS HYBRID","20140319","20140319","BLAUW","19620","MPV"
"Personenauto","2TKN64","TOYOTA","TOYOTA YARIS HYBRID","20140314","20140314","BLAUW","20270","MPV"
"Personenauto","2TKN67","TOYOTA","TOYOTA YARIS HYBRID","20140321","20140321","ROOD","19620","MPV"
"Personenauto","2TKN69","TOYOTA","TOYOTA YARIS HYBRID","20140307","20140307","ZWART","22710","MPV"
"Personenauto","2TKN72","TOYOTA","TOYOTA YARIS HYBRID","20140320","20140320","ZWART","19620","MPV"
"Personenauto","2TKN76","TOYOTA","TOYOTA YARIS HYBRID","20140322","20140322","ROOD","22115","MPV"
"Personenauto","2TKN77","TOYOTA","TOYOTA YARIS HYBRID","20140315","20140315","GRIJS","22115","MPV"
"Personenauto","2TKN80","TOYOTA","TOYOTA YARIS HYBRID","20140322","20140322","WIT","22935","MPV"
"Personenauto","2TKN83","TOYOTA","TOYOTA YARIS HYBRID","20140321","20140321","WIT","19700","MPV"
"Personenauto","2TKN84","TOYOTA","TOYOTA YARIS HYBRID","20140321","20140321","WIT","19050","MPV"
"Personenauto","2TKN89","TOYOTA","TOYOTA YARIS HYBRID","20140314","20140314","GRIJS","22710","MPV"
"Personenauto","2TKN90","TOYOTA","TOYOTA YARIS HYBRID","20140307","20140307","GRIJS","19620","MPV"
"Personenauto","2TKT36","TOYOTA","TOYOTA YARIS HYBRID","20140318","20140318","WIT","19030","MPV"
"Personenauto","2TKX05","TOYOTA","TOYOTA YARIS HYBRID","20140319","20140319","GRIJS","19620","MPV"
"Personenauto","2TKX08","TOYOTA","TOYOTA YARIS HYBRID","20140325","20140325","GRIJS","19620","MPV"
"Personenauto","2TKX10","TOYOTA","TOYOTA YARIS HYBRID","20140314","20140314","WIT","22935","MPV"
"Personenauto","2TKX22","TOYOTA","TOYOTA YARIS HYBRID","20140315","20140315","ROOD","22115","MPV"
"Personenauto","2TKX29","TOYOTA","TOYOTA YARIS HYBRID","20140314","20140314","WIT","22285","MPV"
"Personenauto","2TKX31","TOYOTA","TOYOTA YARIS HYBRID","20140314","20140314","GRIJS","20865","MPV"
"Personenauto","2TKX39","TOYOTA","TOYOTA YARIS HYBRID","20140321","20140321","WIT","19700","MPV"
"Personenauto","2TKX41","TOYOTA","TOYOTA YARIS HYBRID","20140328","20140328","GRIJS","21465","MPV"
"Personenauto","2TLH45","TOYOTA","TOYOTA YARIS HYBRID","20131017","20140403","WIT","22570","MPV"
"Personenauto","2TLP02","TOYOTA","TOYOTA YARIS HYBRID","20140405","20140405","ZWART","20270","MPV"
"Personenauto","2TLP03","TOYOTA","TOYOTA YARIS HYBRID","20140329","20140329","GROEN","21465","MPV"
"Personenauto","2TLP05","TOYOTA","TOYOTA YARIS HYBRID","20140328","20140328","GRIJS","21465","MPV"
"Personenauto","2TLP17","TOYOTA","TOYOTA YARIS HYBRID","20140324","20140324","GRIJS","22710","MPV"
"Personenauto","2TLP18","TOYOTA","TOYOTA YARIS HYBRID","20140326","20140326","WIT","19845","MPV"
"Personenauto","2TLP19","TOYOTA","TOYOTA YARIS HYBRID","20140327","20140327","WIT","22340","MPV"
"Personenauto","2TLP21","TOYOTA","TOYOTA YARIS HYBRID","20140325","20140325","GRIJS","22710","MPV"
"Personenauto","2TLP24","TOYOTA","TOYOTA YARIS HYBRID","20140402","20140402","BLAUW","19620","MPV"
"Personenauto","2TLP27","TOYOTA","TOYOTA YARIS HYBRID","20140402","20140402","GRIJS","20270","MPV"
"Personenauto","2TLP38","TOYOTA","TOYOTA YARIS HYBRID","20140324","20140324","GRIJS","22710","MPV"
"Personenauto","2TLP43","TOYOTA","TOYOTA YARIS HYBRID","20140403","20140403","GRIJS","20270","MPV"
"Personenauto","2TLP50","TOYOTA","TOYOTA YARIS HYBRID","20140328","20140328","WIT","21490","MPV"
"Personenauto","2TLP51","TOYOTA","TOYOTA YARIS HYBRID","20140322","20140322","ROOD","19620","MPV"
"Personenauto","2TLX89","TOYOTA","TOYOTA YARIS HYBRID","20120609","20140325","GRIJS","19899","MPV"
"Personenauto","2TNB50","TOYOTA","TOYOTA YARIS HYBRID","20140226","20140326","WIT","23134","MPV"
"Personenauto","2TNK07","TOYOTA","TOYOTA YARIS HYBRID","20130812","20140501","ROOD","20760","MPV"
"Personenauto","2TNN05","TOYOTA","TOYOTA YARIS HYBRID","20140402","20140402","ROOD","22710","MPV"
"Personenauto","2TNN14","TOYOTA","TOYOTA YARIS HYBRID","20140402","20140402","ZWART","20270","MPV"
"Personenauto","2TNN16","TOYOTA","TOYOTA YARIS HYBRID","20140408","20140408","GRIJS","20270","MPV"
"Personenauto","2TNN32","TOYOTA","TOYOTA YARIS HYBRID","20140401","20140401","GRIJS","22115","MPV"
"Personenauto","2TPD84","TOYOTA","TOYOTA YARIS HYBRID","20140226","20140401","GRIJS","18780","MPV"
"Personenauto","2TPG56","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","ROOD","19620","MPV"
"Personenauto","2TPG58","TOYOTA","TOYOTA YARIS HYBRID","20140410","20140410","GRIJS","20270","MPV"
"Personenauto","2TPG67","TOYOTA","TOYOTA YARIS HYBRID","20140408","20140408","ZWART","19620","MPV"
"Personenauto","2TPG68","TOYOTA","TOYOTA YARIS HYBRID","20140409","20140409","GRIJS","19620","MPV"
"Personenauto","2TPG69","TOYOTA","TOYOTA YARIS HYBRID","20140423","20140423","ZWART","20270","MPV"
"Personenauto","2TPG78","TOYOTA","TOYOTA YARIS HYBRID","20140411","20140411","ROOD","19620","MPV"
"Personenauto","2TPG82","TOYOTA","TOYOTA YARIS HYBRID","20140408","20140408","ZWART","19620","MPV"
"Personenauto","2TPG97","TOYOTA","TOYOTA YARIS HYBRID","20140410","20140410","ROOD","20215","MPV"
"Personenauto","2TPL50","TOYOTA","TOYOTA YARIS HYBRID","20120628","20140407","ROOD","18976","MPV"
"Personenauto","2TPS05","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","WIT","19700","MPV"
"Personenauto","2TPS07","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","GRIJS","20270","MPV"
"Personenauto","2TPS08","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","GRIJS","20270","MPV"
"Personenauto","2TPS09","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","GRIJS","20270","MPV"
"Personenauto","2TPS10","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","GRIJS","20270","MPV"
"Personenauto","2TPS11","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","GRIJS","20270","MPV"
"Personenauto","2TPS12","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","GRIJS","20270","MPV"
"Personenauto","2TPS13","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","ZWART","20270","MPV"
"Personenauto","2TPS14","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","ZWART","20270","MPV"
"Personenauto","2TPS30","TOYOTA","TOYOTA YARIS HYBRID","20140418","20140418","ZWART","21465","MPV"
"Personenauto","2TPS31","TOYOTA","TOYOTA YARIS HYBRID","20140414","20140414","WIT","19845","MPV"
"Personenauto","2TPS33","TOYOTA","TOYOTA YARIS HYBRID","20140424","20140424","ZWART","19620","MPV"
"Personenauto","2TPS41","TOYOTA","TOYOTA YARIS HYBRID","20140415","20140415","WIT","19700","MPV"
"Personenauto","2TPS42","TOYOTA","TOYOTA YARIS HYBRID","20140415","20140415","GRIJS","20270","MPV"
"Personenauto","2TPS43","TOYOTA","TOYOTA YARIS HYBRID","20140411","20140411","WIT","22935","MPV"
"Personenauto","2TPT33","TOYOTA","TOYOTA YARIS HYBRID","20130212","20140407","GRIJS","21995","MPV"
"Personenauto","2TPT64","TOYOTA","TOYOTA YARIS HYBRID","20121115","20140522","GRIJS","19295","MPV"
"Personenauto","2TRF79","TOYOTA","TOYOTA YARIS HYBRID","20140418","20140418","GRIJS","19620","MPV"
"Personenauto","2TRF82","TOYOTA","TOYOTA YARIS HYBRID","20140423","20140423","GRIJS","19620","MPV"
"Personenauto","2TRF88","TOYOTA","TOYOTA YARIS HYBRID","20140422","20140422","GRIJS","19620","MPV"
"Personenauto","2TRF89","TOYOTA","TOYOTA YARIS HYBRID","20140508","20140508","GRIJS","19620","MPV"
"Personenauto","2TRH00","TOYOTA","TOYOTA YARIS HYBRID","20140422","20140422","GRIJS","19620","MPV"
"Personenauto","2TRH10","TOYOTA","TOYOTA YARIS HYBRID","20140428","20140428","BLAUW","19620","MPV"
"Personenauto","2TRH24","TOYOTA","TOYOTA YARIS HYBRID","20140418","20140418","ZWART","19620","MPV"
"Personenauto","2TRH29","TOYOTA","TOYOTA YARIS HYBRID","20140425","20140425","WIT","19050","MPV"
"Personenauto","2TRH30","TOYOTA","TOYOTA YARIS HYBRID","20140425","20140425","WIT","19050","MPV"
"Personenauto","2TRH31","TOYOTA","TOYOTA YARIS HYBRID","20140425","20140425","WIT","19050","MPV"
"Personenauto","2TRH32","TOYOTA","TOYOTA YARIS HYBRID","20140423","20140423","WIT","19700","MPV"
"Personenauto","2TRH33","TOYOTA","TOYOTA YARIS HYBRID","20140425","20140425","WIT","19700","MPV"
"Personenauto","2TRH35","TOYOTA","TOYOTA YARIS HYBRID","20140423","20140423","WIT","19700","MPV"
"Personenauto","2TRH45","TOYOTA","TOYOTA YARIS HYBRID","20140425","20140425","WIT","19050","MPV"
"Personenauto","2TRH57","TOYOTA","TOYOTA YARIS HYBRID","20140417","20140417","GRIJS","20270","MPV"
"Personenauto","2TRH75","TOYOTA","TOYOTA YARIS HYBRID","20140501","20140501","ZWART","20270","MPV"
"Personenauto","2TRH80","TOYOTA","TOYOTA YARIS HYBRID","20140418","20140418","GRIJS","20270","MPV"
"Personenauto","2TRK32","TOYOTA","TOYOTA YARIS HYBRID","20140424","20140424","GRIJS","20270","MPV"
"Personenauto","2TRK33","TOYOTA","TOYOTA YARIS HYBRID","20140501","20140501","WIT","20495","MPV"
"Personenauto","2TRK36","TOYOTA","TOYOTA YARIS HYBRID","20140501","20140501","WIT","20495","MPV"
"Personenauto","2TRK44","TOYOTA","TOYOTA YARIS HYBRID","20140507","20140507","ZWART","22115","MPV"
"Personenauto","2TRK45","TOYOTA","TOYOTA YARIS HYBRID","20140428","20140428","BLAUW","19620","MPV"
"Personenauto","2TRK57","TOYOTA","TOYOTA YARIS HYBRID","20140501","20140501","ROOD","19620","MPV"
"Personenauto","2TRK67","TOYOTA","TOYOTA YARIS HYBRID","20140425","20140425","GRIJS","20270","MPV"
"Personenauto","2TRK74","TOYOTA","TOYOTA YARIS HYBRID","20140428","20140428","ROOD","19620","MPV"
"Personenauto","2TRK83","TOYOTA","TOYOTA YARIS HYBRID","20140429","20140429","ZWART","20270","MPV"
"Personenauto","2TRK85","TOYOTA","TOYOTA YARIS HYBRID","20140425","20140425","ROOD","22710","MPV"
"Personenauto","2TRK99","TOYOTA","TOYOTA YARIS HYBRID","20140506","20140506","GRIJS","20270","MPV"
"Personenauto","2TRV10","TOYOTA","TOYOTA YARIS HYBRID","20140503","20140503","ROOD","20270","MPV"
"Personenauto","2TRV11","TOYOTA","TOYOTA YARIS HYBRID","20140428","20140428","ROOD","19620","MPV"
"Personenauto","2TRV13","TOYOTA","TOYOTA YARIS HYBRID","20140430","20140430","WIT","22935","MPV"
"Personenauto","2TRV14","TOYOTA","TOYOTA YARIS HYBRID","20140502","20140502","WIT","22340","MPV"
"Personenauto","2TTK00","TOYOTA","TOYOTA YARIS HYBRID","20130405","20140604","GRIJS","16173","MPV"
"Personenauto","2TTK08","TOYOTA","TOYOTA YARIS HYBRID","20130405","20140508","ZWART","19569","MPV"
"Personenauto","2TTN50","TOYOTA","TOYOTA YARIS HYBRID","20140519","20140519","GRIJS","20270","MPV"
"Personenauto","2TTN57","TOYOTA","TOYOTA YARIS HYBRID","20140611","20140611","WIT","20495","MPV"
"Personenauto","2TTN73","TOYOTA","TOYOTA YARIS HYBRID","20140519","20140519","WIT","22935","MPV"
"Personenauto","2TTN87","TOYOTA","TOYOTA YARIS HYBRID","20140510","20140510","GRIJS","19620","MPV"
"Personenauto","2TTN98","TOYOTA","TOYOTA YARIS HYBRID","20140521","20140521","GRIJS","20270","MPV"
"Personenauto","2TTN99","TOYOTA","TOYOTA YARIS HYBRID","20140517","20140517","GRIJS","22710","MPV"
"Personenauto","2TTS28","TOYOTA","TOYOTA YARIS HYBRID","20121218","20140620","ZWART","19300","MPV"
"Personenauto","2TVP59","TOYOTA","TOYOTA YARIS HYBRID","20121012","20140927","ZWART","18494","MPV"
"Personenauto","2TVS53","TOYOTA","TOYOTA YARIS HYBRID","20130812","20140616","GRIJS","22570","MPV"
