"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK60VH","DODGE","W 200","19770630","19910327","N.v.t.",,"open wagen"
"Bedrijfsauto","VK61JD","DODGE","W 200","19770630","19910130","N.v.t.",,"open wagen"
"Bedrijfsauto","VK63ZT","DODGE","W 200","19770630","19910521","N.v.t.",,"open wagen"
"Bedrijfsauto","VK66GZ","DODGE","W 200","19770630","19910122","N.v.t.",,"open wagen"
"Bedrijfsauto","VK70HF","DODGE","W 200","19770630","19910124","N.v.t.",,"open wagen"
"Bedrijfsauto","VK70PV","DODGE","W 200","19760630","19910304","N.v.t.",,"open wagen"
"Bedrijfsauto","VK73HF","DODGE","W 200","19760630","19910119","N.v.t.",,"open wagen"
"Bedrijfsauto","VK77GY","DODGE","W 200","19760630","19910122","N.v.t.",,"open wagen"
"Bedrijfsauto","VK79FL","DODGE","W 200","19770630","19910610","N.v.t.",,"open wagen"
"Bedrijfsauto","VK81YN","DODGE","W 200","19760630","19910419","N.v.t.",,"open wagen"
"Bedrijfsauto","VK84RP","DODGE","W 200","19760630","19910314","N.v.t.",,"open wagen"
"Bedrijfsauto","VK86RZ","DODGE","W 200","19770630","19920127","N.v.t.",,"open wagen"
"Bedrijfsauto","VK87NN","DODGE","W 200","19760630","19910223","N.v.t.",,"open wagen"
"Bedrijfsauto","VK89KG","DODGE","W 200","19770630","19910327","N.v.t.",,"open wagen"
"Bedrijfsauto","VK89XX","DODGE","W 200","19760630","19910410","N.v.t.",,"open wagen"
"Bedrijfsauto","VK90RZ","DODGE","W 200","19770630","19910315","N.v.t.",,"open wagen"
"Bedrijfsauto","VK92JV","DODGE","W 200","19760630","19950330","N.v.t.",,"open wagen"
"Bedrijfsauto","VL04VH","DODGE","W 200","19790630","19911111","N.v.t.",,"open wagen"
"Bedrijfsauto","VL06DP","DODGE","W 200","19770630","19910508","N.v.t.",,"open wagen"
"Bedrijfsauto","VL06RB","DODGE","W 200","19770630","19910710","N.v.t.",,"open wagen"
"Bedrijfsauto","VL20TL","DODGE","W 200","19770630","19931230","N.v.t.",,"open wagen"
"Bedrijfsauto","VL22BB","DODGE","W 200","19760630","19910510","N.v.t.",,"open wagen"
"Bedrijfsauto","VL42FV","DODGE","W 200","19760630","19910603","N.v.t.",,"open wagen"
"Bedrijfsauto","VL43SX","DODGE","W 200","19760630","19920605","N.v.t.",,"open wagen"
"Bedrijfsauto","VL46BG","DODGE","W 200","19760630","19910514","N.v.t.",,"open wagen"
"Bedrijfsauto","VL47RB","DODGE","W 200","19760228","19910708","N.v.t.",,"open wagen"
"Bedrijfsauto","VL55PR","DODGE","W 200","19760630","19910705","N.v.t.",,"open wagen"
"Bedrijfsauto","VL59JK","DODGE","W 200","19770630","19910615","N.v.t.",,"open wagen"
"Bedrijfsauto","VL60LH","DODGE","W 200","19760630","19910807","N.v.t.",,"open wagen"
"Bedrijfsauto","VL68DB","DODGE","W 200","19760630","19910830","N.v.t.",,"open wagen"
"Bedrijfsauto","VL71VZ","DODGE","W 200","19760630","19910802","N.v.t.",,"open wagen"
"Bedrijfsauto","VL73RL","DODGE","W 200","19770630","19910906","N.v.t.",,"open wagen"
"Bedrijfsauto","VL76RL","DODGE","W 200","19760630","19911016","N.v.t.",,"open wagen"
"Bedrijfsauto","VL87VF","DODGE","W 200","19760630","19910802","N.v.t.",,"open wagen"
"Bedrijfsauto","VL89PB","DODGE","W 200","19770630","19910909","N.v.t.",,"open wagen"
"Bedrijfsauto","VL91DL","DODGE","W 200","19760630","19910508","N.v.t.",,"open wagen"
"Bedrijfsauto","VL92SV","DODGE","W 200","19760630","19910814","N.v.t.",,"open wagen"
"Bedrijfsauto","VLFG96","DODGE","W 200","19770630","19960627","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJV49","DODGE","W 200","19770228","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPV96","DODGE","W 200","19770228","19960801","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPV99","DODGE","W 200","19770228","19960810","N.v.t.",,"open wagen"
"Bedrijfsauto","VLTT56","DODGE","W 200","19760115","19960605","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXR44","DODGE","W 200","19760401","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXX01","DODGE","W 200","19760228","19960911","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZH72","DODGE","W 200","19760228","19960916","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZT27","DODGE","DODGE W 200","19760630","19960927","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZX38","DODGE","W 200","19740228","19961210","N.v.t.",,"open wagen"
"Bedrijfsauto","VN01FP","DODGE","W 200","19760630","19911018","N.v.t.",,"open wagen"
"Bedrijfsauto","VN05PF","DODGE","W 200","19770630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","VN19RB","DODGE","W 200","19760630","19911123","N.v.t.",,"open wagen"
"Bedrijfsauto","VN24GF","DODGE","W 200","19770630","19920831","N.v.t.",,"open wagen"
"Bedrijfsauto","VN34BN","DODGE","W 200","19770630","19910904","N.v.t.",,"open wagen"
"Bedrijfsauto","VN37SJ","DODGE","W 200","19760630","19911203","N.v.t.",,"open wagen"
"Bedrijfsauto","VN46YH","DODGE","W 200","19770228","19920110","N.v.t.",,"open wagen"
"Bedrijfsauto","VN51BZ","DODGE","W 200","19800630","19920613","N.v.t.",,"open wagen"
"Bedrijfsauto","VN54GX","DODGE","W 200","19770630","19911001","N.v.t.",,"open wagen"
"Bedrijfsauto","VN68FJ","DODGE","W 200","19820630","19911028","N.v.t.",,"open wagen"
"Bedrijfsauto","VN68KG","DODGE","W 200 4X4","19770630","19911022","N.v.t.",,"open wagen"
"Bedrijfsauto","VN75ZL","DODGE","W 200","19800630","19920116","N.v.t.",,"open wagen"
"Bedrijfsauto","VN82FJ","DODGE","W 200","19770630","19911115","N.v.t.",,"open wagen"
"Bedrijfsauto","VN97DF","DODGE","W 200","19760630","19911017","N.v.t.",,"open wagen"
"Bedrijfsauto","VN97PR","DODGE","W 200","19770630","19911211","N.v.t.",,"open wagen"
"Bedrijfsauto","VN99HJ","DODGE","W 200","19770630","19911014","N.v.t.",,"open wagen"
"Bedrijfsauto","VNBD16","DODGE","W 200","19770228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDD05","DODGE","W 200","19770228","19960904","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHF03","DODGE","W 200","19770228","19961019","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLH96","DODGE","W 200","19760228","19961018","N.v.t.",,"open wagen"
"Bedrijfsauto","VP01DX","DODGE","W 200","19770630","19920128","N.v.t.",,"open wagen"
"Bedrijfsauto","VP06HT","DODGE","W 200","19760630","19920212","N.v.t.",,"open wagen"
"Bedrijfsauto","VP09ZS","DODGE","W 200","19760630","19920815","N.v.t.",,"open wagen"
"Bedrijfsauto","VP33SP","DODGE","W 200","19760630","19920223","N.v.t.",,"open wagen"
"Bedrijfsauto","VP38FH","DODGE","W 200","19760630","19920523","N.v.t.",,"open wagen"
"Bedrijfsauto","VP45FH","DODGE","W 200","19770630","19920130","N.v.t.",,"open wagen"
"Bedrijfsauto","VP53RV","DODGE","W 200","19770630","19920319","N.v.t.",,"open wagen"
"Bedrijfsauto","VP56DX","DODGE","W 200","19810630","19920127","N.v.t.",,"open wagen"
"Bedrijfsauto","VP64LJ","DODGE","W 200","19770630","19920307","N.v.t.",,"open wagen"
"Bedrijfsauto","VP71BB","DODGE","W 200","19770630","19920115","N.v.t.",,"open wagen"
"Bedrijfsauto","VP75JX","DODGE","W 200","19760630","19920619","N.v.t.",,"open wagen"
"Bedrijfsauto","VPBN95","DODGE","W 200","19770228","19961219","N.v.t.",,"open wagen"
"Bedrijfsauto","VPGL17","DODGE","W 200","19760228","19961121","N.v.t.",,"open wagen"
"Bedrijfsauto","VPLN95","DODGE","W 200","19770228","19970115","N.v.t.",,"open wagen"
"Bedrijfsauto","VPLN96","DODGE","W 200","19760228","19970205","N.v.t.",,"open wagen"
"Bedrijfsauto","VPSV51","DODGE","W 200","19760630","19970303","N.v.t.",,"open wagen"
"Bedrijfsauto","VR75NK","DODGE","W 200","19740630","19920616","N.v.t.",,"open wagen"
"Bedrijfsauto","VRFL10","DODGE","W 200 (4X4)","19760228","19970205","N.v.t.",,"open wagen"
"Bedrijfsauto","VRHG66","DODGE","W 200","19770630","19970410","N.v.t.",,"open wagen"
"Bedrijfsauto","VS29GY","DODGE","W 200","19760630","19920912","N.v.t.",,"open wagen"
"Bedrijfsauto","VS50LN","DODGE","W 200","19760630","19921010","N.v.t.",,"open wagen"
"Bedrijfsauto","VS61BP","DODGE","W 200","19770630","19920810","N.v.t.",,"open wagen"
"Bedrijfsauto","VSDJ77","DODGE","W 200","19770228","19970625","N.v.t.",,"open wagen"
"Bedrijfsauto","VSLG06","DODGE","W 200","19771012","19970710","N.v.t.",,"open wagen"
"Bedrijfsauto","VSNB10","DODGE","W 200","19770915","19970729","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZP94","DODGE","W 200","19760401","19970717","N.v.t.",,"open wagen"
"Bedrijfsauto","VT09KF","DODGE","W 200","19760630","19921229","N.v.t.",,"open wagen"
"Bedrijfsauto","VT20LV","DODGE","W 200","19770630","19930122","N.v.t.",,"open wagen"
"Bedrijfsauto","VT20SJ","DODGE","W 200","19761001","19930409","N.v.t.",,"open wagen"
"Bedrijfsauto","VT26FY","DODGE","W 200","19810630","19921209","N.v.t.",,"open wagen"
"Bedrijfsauto","VT31KX","DODGE","W 200","19760630","19930105","N.v.t.",,"open wagen"
"Bedrijfsauto","VT45TB","DODGE","W 200","19770630","19930323","N.v.t.",,"open wagen"
"Bedrijfsauto","VT55ZH","DODGE","W 200","19760630","19930402","N.v.t.",,"open wagen"
"Bedrijfsauto","VT70KY","DODGE","W 200","19770630","19940907","N.v.t.",,"open wagen"
"Bedrijfsauto","VT83ST","DODGE","W 200","19760930","19930217","N.v.t.",,"open wagen"
"Bedrijfsauto","VT94HS","DODGE","W 200","19760630","19921221","N.v.t.",,"open wagen"
"Bedrijfsauto","VT97HS","DODGE","W 200","19760630","19921221","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVB64","DODGE","W 200","19770315","19971210","N.v.t.",,"open wagen"
"Bedrijfsauto","VTXH10","DODGE","W 200","19670215","19971212","N.v.t.",,"open wagen"
"Bedrijfsauto","VV09ND","DODGE","W 200","19760630","19930614","N.v.t.",,"open wagen"
"Bedrijfsauto","VV16FD","DODGE","W 200","19760630","19930318","N.v.t.",,"open wagen"
"Bedrijfsauto","VV17ZJ","DODGE","W 200","19760630","19940117","N.v.t.",,"open wagen"
"Bedrijfsauto","VV18VN","DODGE","W 200","19770228","19930802","N.v.t.",,"open wagen"
"Bedrijfsauto","VV19NK","DODGE","W 200","19850630","19930622","N.v.t.",,"open wagen"
"Bedrijfsauto","VV20ZJ","DODGE","W 200","19760630","19931209","N.v.t.",,"open wagen"
"Bedrijfsauto","VV22RK","DODGE","W 200 PICK UP","19770630","19930727","N.v.t.",,"open wagen"
"Bedrijfsauto","VV48XD","DODGE","W 200","19760630","19930809","N.v.t.",,"open wagen"
"Bedrijfsauto","VV50LT","DODGE","W 200","19760630","19930621","N.v.t.",,"open wagen"
"Bedrijfsauto","VV53TD","DODGE","W 200","19760630","19930728","N.v.t.",,"open wagen"
"Bedrijfsauto","VV54HV","DODGE","W 200","19760630","19930623","N.v.t.",,"open wagen"
"Bedrijfsauto","VV63SL","DODGE","W 200","19770228","19930709","N.v.t.",,"open wagen"
"Bedrijfsauto","VV68XV","DODGE","W 200","19770630","19930909","N.v.t.",,"open wagen"
"Bedrijfsauto","VV93YG","DODGE","W 200","19770630","19930824","N.v.t.",,"open wagen"
"Bedrijfsauto","VV97RT","DODGE","W 200","19760630","19930727","N.v.t.",,"open wagen"
"Bedrijfsauto","VVRH61","DODGE","W 200","19770630","19980120","N.v.t.",,"open wagen"
"Bedrijfsauto","VX22YH","DODGE","W 200","19760630","19931230","N.v.t.",,"open wagen"
"Bedrijfsauto","VX31LS","DODGE","W 200","19760630","19931117","N.v.t.",,"open wagen"
"Bedrijfsauto","VX41GF","DODGE","W 200","19770630","19941105","N.v.t.",,"open wagen"
"Bedrijfsauto","VX43JB","DODGE","W 200","19770630","19931102","N.v.t.",,"open wagen"
"Bedrijfsauto","VX47NX","DODGE","W 200","19770630","19990623","N.v.t.",,"open wagen"
"Bedrijfsauto","VX48GF","DODGE","W 200","19770630","19931022","N.v.t.",,"open wagen"
"Bedrijfsauto","VX52GF","DODGE","W 200","19760630","19931008","N.v.t.",,"open wagen"
"Bedrijfsauto","VX74XZ","DODGE","W 200","19770228","19931228","N.v.t.",,"open wagen"
"Bedrijfsauto","VX87DY","DODGE","W 200","19760228","19930929","N.v.t.",,"open wagen"
"Bedrijfsauto","VXSR76","DODGE","W 200","19770915","19980423","N.v.t.",,"open wagen"
"Bedrijfsauto","VXVN27","DODGE","W 200","19760701","19980429","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFG73","DODGE","W 200","19770630","19980325","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFG90","DODGE","W 200","19760701","19980414","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNL53","DODGE","W 200","19760701","19980706","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNS82","DODGE","W 200","19770601","19980619","N.v.t.",,"open wagen"
