"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DS92HY","AUSTIN","HEALEY SPRITE MK III","19690630","19790404","BLAUW",,"cabriolet"
"Personenauto","DZ0048","AUSTIN","HEALEY SPRITE","19610630","20150821","ZWART",,"cabriolet"
"Personenauto","DZ1204","AUSTIN","HEALEY 3000 MK 11","19630630","20160415","WIT",,"cabriolet"
"Personenauto","DZ1631","AUSTIN","HEALEY 3000 MK 111","19660630","20160624","BLAUW",,"cabriolet"
"Personenauto","DZ1697","AUSTIN","HEALEY 3000","19621228","20160704","ROOD",,"cabriolet"
"Personenauto","DZ1948","AUSTIN","HEALEY SPRITE MK 1V","19690228","20160809","GROEN",,"cabriolet"
"Personenauto","DZ1969","AUSTIN","HEALEY 3000 MK II","19620515","20160811","BLAUW",,"cabriolet"
"Personenauto","DZ2331","AUSTIN","HEALEY 3000","19600630","20161018","BLAUW",,"cabriolet"
"Personenauto","DZ2628","AUSTIN","HEALEY 3000 MK 11","19670228","20161212","GRIJS",,"cabriolet"
"Personenauto","DZ3436","AUSTIN","AUSTIN-HEALEY 100/4M","19540928","20170523","ROOD",,"cabriolet"
"Personenauto","DZ4093","AUSTIN","HEALEY SPRITE","19590228","20180730","ROOD",,"cabriolet"
"Personenauto","DZ4843","AUSTIN","HEALEY 100M","19550701","20180118","ZWART",,"cabriolet"
"Personenauto","DZ5101","AUSTIN","HEALEY 100","19540416","20180313","BRUIN",,"cabriolet"
"Personenauto","DZ5265","AUSTIN","HEALEY SPRITE MK 1V","19690228","20180410","GEEL",,"cabriolet"
"Personenauto","DZ6027","AUSTIN","HEALEY 100-4","19550228","20180801","GROEN",,"cabriolet"
"Personenauto","DZ7669","AUSTIN","HEALEY 3000 MK 11","19620228","20190507","GROEN",,"cabriolet"
"Personenauto","DZ7682","AUSTIN","HEALEY 3000 MK 3","19650228","20190508","ROOD",,"cabriolet"
"Personenauto","DZ8101","AUSTIN","AUSTIN-HEALEY 100M","19560316","20190704","ROOD",,"cabriolet"
"Personenauto","DZ8482","AUSTIN","HEALEY 3000 MK III","19650630","20190902","GROEN",,"cabriolet"
"Personenauto","DZ8851","AUSTIN","HEALEY 3000","19610228","20191101","GEEL",,"cabriolet"
"Personenauto","EH0139","AUSTIN","HEALEY 3000 MK 111","19650827","19650827","BLAUW",,"cabriolet"
"Personenauto","EM9734","AUSTIN","HEALEY 3000 MK III","19650804","19650804","BLAUW",,"cabriolet"
"Personenauto","ET7813","AUSTIN","HEALEY SPRITE","19610330","20220503","GROEN",,"cabriolet"
"Personenauto","ET9838","AUSTIN","HEALEY","19610518","19610518","BLAUW",,"cabriolet"
"Personenauto","EX5392","AUSTIN","HEALEY SPRITE","19590630","19611030","GEEL",,"cabriolet"
"Personenauto","GG0687","AUSTIN","HEALEY 3000 HK II","19620509","19620509","ROOD",,"cabriolet"
"Personenauto","GK1210","AUSTIN","HEALEY 3000 MARK II","19620507","19620507","WIT",,"cabriolet"
"Personenauto","HK7712","AUSTIN","HEALEY 3000 MKII","19620419","19620419","CREME",,"cabriolet"
"Personenauto","HS3544","AUSTIN","HEALEY SPRITE MK III","19640612","19640612","WIT",,"cabriolet"
"Personenauto","HV0055","AUSTIN","HEALEY SPRITE MK 11 1100","19640409","20200908","WIT",,"cabriolet"
"Personenauto","JL7987","AUSTIN","HEALEY","19590630","19640403","GEEL",,"cabriolet"
"Personenauto","MR3724","AUSTIN","HEALEY 3000 MK 11","19630509",,"BLAUW",,"cabriolet"
"Personenauto","PM0276","AUSTIN","HEALEY 3000 MK 2","19630308","20200925","BLAUW",,"cabriolet"
"Personenauto","PM0281","AUSTIN","HEALEY 100/6","19580915","20200928","BLAUW",,"cabriolet"
"Personenauto","PM0686","AUSTIN","HEALEY 3000 MK 11","19630228","20201104","GRIJS",,"cabriolet"
"Personenauto","PM1180","AUSTIN","HEALEY 3000","19610401","20210301","ROOD",,"cabriolet"
"Personenauto","PM1220","AUSTIN","HEALEY 3000","19670915","20210215","GROEN",,"cabriolet"
"Personenauto","PM1387","AUSTIN","HEALEY 100","19550228","20210305","ROOD",,"cabriolet"
"Personenauto","PM1694","AUSTIN","HEALEY 100-6","19570228","20210426","ROOD",,"cabriolet"
"Personenauto","PM1813","AUSTIN","HEALEY 3000 MK 11","19630228","20210514","BLAUW",,"cabriolet"
"Personenauto","PM1859","AUSTIN","HEALEY 100/4 BN1","19540319","20210521","ROOD",,"cabriolet"
"Personenauto","PM1881","AUSTIN","HEALEY 3000 MK 11","19630228","20210526","ZWART",,"cabriolet"
"Personenauto","PM1884","AUSTIN","HEALEY 100","19550520","20210526","GRIJS",,"cabriolet"
"Personenauto","PM1910","AUSTIN","HEALEY 3000 MK 11","19640228","20210604","BLAUW",,"cabriolet"
"Personenauto","PM2165","AUSTIN","AUSTIN-HEALEY 100","19550228","20210716","GRIJS",,"cabriolet"
"Personenauto","PM2205","AUSTIN","HEALEY SPRITE MK 1","19590630","20210712","ROOD",,"cabriolet"
"Personenauto","PM2290","AUSTIN","HEALEY 3000 MK 11","19630228","20210730","ROOD",,"cabriolet"
"Personenauto","PM2414","AUSTIN","HEALEY 3000 MK III","19670228","20210914","BLAUW",,"cabriolet"
"Personenauto","PM2785","AUSTIN","HEALEY 3000 MK 11","19650630","20211005","GROEN",,"cabriolet"
"Personenauto","PM3057","AUSTIN","AUSTIN HEALEY 100","19540701","20211115","GROEN",,"cabriolet"
"Personenauto","PM3124","AUSTIN","AUSTIN HEALEY MK 1","19600228","20211124","GEEL",,"cabriolet"
"Personenauto","PM3163","AUSTIN","HEALEY MK1","19600701","20211202","ZWART",,"cabriolet"
"Personenauto","PM3252","AUSTIN","HEALEY 3000 MK 2","19610101","20211217","WIT",,"cabriolet"
"Personenauto","PM3734","AUSTIN","AUSTIN HEALEY 3000 MK I","19610228","20220322","BLAUW",,"cabriolet"
"Personenauto","PM3858","AUSTIN","HEALEY 3000","19590915","20220425","ZWART",,"cabriolet"
"Personenauto","PM3909","AUSTIN","HEALEY 3000 MK III","19660228","20220426","BLAUW",,"cabriolet"
"Personenauto","PM4322","AUSTIN","HEALEY 3000 MARK I","19600630","20220705","BLAUW",,"cabriolet"
"Personenauto","PM4435","AUSTIN","HEALEY SPRITE MK 11 1100","19630501","20220726","WIT",,"cabriolet"
"Personenauto","PM5316","AUSTIN","HEALEY 3000","19590602","20230105","WIT",,"cabriolet"
"Personenauto","PM5397","AUSTIN","HEALEY 3000 MK II","19630613","20230125","ROOD",,"cabriolet"
"Personenauto","PM5430","AUSTIN","HEALEY 3000","19590630","20230201","BLAUW",,"cabriolet"
"Personenauto","PM5717","AUSTIN","HEALEY 3000 MK 11","19620228","20230407","BLAUW",,"cabriolet"
"Personenauto","PM6171","AUSTIN","HEALEY 3000 MARK I FOUR SEATER","19590901","20230621","BLAUW",,"cabriolet"
"Personenauto","PM6190","AUSTIN","HEALEY SPRITE","19610228","20230623","ROOD",,"cabriolet"
"Personenauto","PM6436","AUSTIN","HEALEY SPRITE","19590515","20230728","GROEN",,"cabriolet"
"Personenauto","PM6563","AUSTIN","HEALEY SPRITE MK 1V","19670817","20230818","ROOD",,"cabriolet"
"Personenauto","PM7084","AUSTIN","HEALEY 3000 MK III","19640228","20231201","WIT",,"cabriolet"
"Personenauto","PM7169","AUSTIN","HEALEY 3000 MK 111","19640615","20231219","BLAUW",,"cabriolet"
"Personenauto","PM7346","AUSTIN","HEALEY","19570701","20240219","GEEL",,"cabriolet"
"Personenauto","RD8214","AUSTIN","HEALEY","19540717","20240206","BLAUW",,"cabriolet"
"Personenauto","ST0114","AUSTIN","HEALEY 100/4","19550718","19550718","BLAUW",,"cabriolet"
"Personenauto","XX9023","AUSTIN","HEALEY 100-6","19581107","19581107","BLAUW",,"cabriolet"
"Personenauto","ZK0389","AUSTIN","HEALEY SPRITE","19580710","19580710","WIT",,"cabriolet"
