"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J635HX","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2.5 TDI 120 KW","20241110","20200806","11752","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2342","3500","2442","750","2800","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-08-06T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J643GX","Personenauto","VOLKSWAGEN","CRAFTER","20240728","20200728","10294","kampeerwagen","7","GROEN","Niet geregistreerd","5","2461","2597","3200","2697","750","2800","20070523","20070523","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-28T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J645HX","Personenauto","VOLKSWAGEN","CRAFTER 35 L3 H2 80 KW AUT EURO5","20250502","20200806","11216","kampeerwagen","2","ORANJE","Niet geregistreerd","5","2461","2820","3500","2920","750","2000","20090922","20090922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","4599",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-08-06T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J647LL","Personenauto","VOLKSWAGEN","CRAFTER","20240713","20200902","11129","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1968","2345","3500","2445","750","2000","20140829","20140829","Geen verstrekking in Open Data","45994","Ja",,,,,,,"4","4",,,,"695","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-09-02T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J658JH","Personenauto","VOLKSWAGEN","CRAFTER","20240602","20200811","12345","kampeerwagen","8","WIT","Niet geregistreerd","4","1968","2337","3500","2437","750","3500","20120202","20200317","Geen verstrekking in Open Data","50479","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-08-11T00:00:00.000","2012-02-02T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J660JH","Personenauto","VOLKSWAGEN","CRAFTER 50  L2 H2 100 KW EURO5","20250508","20230501","12719","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","3183","3500","3283","750","3500","20100708","20100708","Geen verstrekking in Open Data","53252","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","5000",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-01T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J689LP","Personenauto","VOLKSWAGEN","CRAFTER","20240309",,"11490","kampeerwagen","3","GROEN","Niet geregistreerd","4","1968","2250","3200","2350","750","2800","20120321","20120321","Geen verstrekking in Open Data","46898","Nee",,,,,,,"5","4",,,,"591","199","M1",,,"r. motorruimte","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000",,"2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693NL","Personenauto","VOLKSWAGEN","CRAFTER","20240630","20200911","13644","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2502","3500","2602","750","2000","20130603","20200911","Geen verstrekking in Open Data","56571","Ja","156",,,,,,"4","4",,,,"735","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-09-11T00:00:00.000","2013-06-03T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J696JN","Personenauto","VOLKSWAGEN","CRAFTER","20250211","20200813","11607","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2585","3500","2685","750","2000","20131223","20131223","Geen verstrekking in Open Data","48001","Ja",,,,,,,"4","4",,,,,"199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-08-13T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698JS","Personenauto","VOLKSWAGEN","CRAFTER","20250429","20240430","17767","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2896","3500","2996",,"2000","20200818","20200818","Geen verstrekking in Open Data","93650","Ja","162",,,,,,"5","4","0","0",,"599","204","M1",,,,"3500","SYMWE",,"e1*2007/46*1935*01","SCBB8BDAVAV3","NS350VSFA89Q0012B4BHMA4EOVW","0","0.04","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-04-30T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J705JR","Personenauto","VOLKSWAGEN","CRAFTER","20250109","20200814","17124","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2619","3500","2719","750","3500","20120814","20120814","Geen verstrekking in Open Data","70314","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-08-14T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J765BT","Personenauto","VOLKSWAGEN","CRAFTER","20240610","20200629","10678","kampeerwagen","7","BLAUW","Niet geregistreerd","4","1968","2344","3500","2444","750","2000","20130130","20130130","Geen verstrekking in Open Data","44074","Ja",,,,,,,"5","4",,,,"591","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-29T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J767NT","Personenauto","VOLKSWAGEN","CRAFTER","20240707","20200915","9796","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2122","3000","2222","750","2000","20120106","20120106","Geen verstrekking in Open Data","38883","Ja",,,,,,,"4","4",,,,,"199","M1",,,"r. schutbord","3000",,,,,,,"0.04","325","Nee","Nee",,"Nee","4411",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-09-15T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J791XB","Personenauto","VOLKSWAGEN","CRAFTER","20240629","20240426","12738","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2260","3500","2360","750","2000","20120613","20141231","Geen verstrekking in Open Data","52084","Ja",,,,,,,"4","4",,,,,"199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2024-04-26T00:00:00.000","2012-06-13T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J793JT","Personenauto","VOLKSWAGEN","CRAFTER","20240913","20200817","12368","kampeerwagen","2","ZWART","Niet geregistreerd","4","1968","2906","3500","3006","750","2000","20130515","20200817","Geen verstrekking in Open Data","51206","Ja","160",,,,,,"4","4",,,,"695","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-08-17T00:00:00.000","2013-05-15T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J803NL","Personenauto","VOLKSWAGEN","CRAFTER 35  L2 H2 2.5 TDI 100 KW","20240721","20200911","6903","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2670","3500","2770","750","2800","20070104","20070104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-09-11T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J806XS","Personenauto","VOLKSWAGEN","CRAFTER","20250321","20201030","10177","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2331","3000","2431","750","2000","20121218","20160513","Geen verstrekking in Open Data","41970","Ja",,,,,,,"4","4",,,,,"199","M1",,,"r. schutbord","3000","2EKE1",,,,,,"0.03","367","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2020-10-30T00:00:00.000","2012-12-18T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J834KB","Personenauto","VOLKSWAGEN","CRAFTER","20240716","20200819","10136","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2147","2800","2247","750","2000","20150626","20150626","Geen verstrekking in Open Data","41811","Ja",,,,,,,"3","4",,,,,"199","M1",,,"r. schutbord","2800","2EKE1",,,,,,"0.04","367","Nee","Nee",,"Nee","4589",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-08-19T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J837KB","Personenauto","VOLKSWAGEN","CRAFTER 35 L2- H2 2.5 TDI 80 KW","20221013","20220910","18624","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2560","3500","2660","750","2800","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"600","200","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2022","Logisch","00","Ja","2022-10-13T00:00:00.000","2022-09-10T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J840ZD","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20240623","20201103","10339","kampeerwagen","2","GROEN","Niet geregistreerd","5","2461","2638","3500","2738","750","2000","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-11-03T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J842ZD","Personenauto","VOLKSWAGEN","CRAFTER CRAFTER 35 BESTEL L2 H2 80 KW EU4","20250511","20210514","10717","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2361","3500","2461","750","2000","20110413","20110413","Geen verstrekking in Open Data","43684","Ja",,,,,,,"4","4",,,,"595","199","M1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-14T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J853FV","Personenauto","VOLKSWAGEN","CRAFTER","20250329","20200717","11975","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1968","2474","3500","2574","750","2800","20140715","20200321","Geen verstrekking in Open Data","49556","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-07-17T00:00:00.000","2014-07-15T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J873KL","Personenauto","VOLKSWAGEN","CRAFTER","20241111","20200824","12800","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1968","2490","3500","2590","750","2000","20130318","20130318","Geen verstrekking in Open Data","53008","Ja",,,,,,,"5","4",,,,"591","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-08-24T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J876RB","Personenauto","VOLKSWAGEN","CRAFTER","20241123","20200925","19011","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2569","3500","2669","750","3500","20121116","20121116","Geen verstrekking in Open Data","79170","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-09-25T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J882RB","Personenauto","VOLKSWAGEN","CRAFTER","20250212","20200925","13009","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","3062","3500","3162","750","2000","20121019","20121019","Geen verstrekking in Open Data","53886","Ja",,,,,,,"4","4",,,,"735","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2020-09-25T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J907KF","Personenauto","VOLKSWAGEN","CRAFTER","20241018","20240104","10838","kampeerwagen","2","GROEN","Niet geregistreerd","5","2461","2137","3500","2237","750","2000","20110316","20131203","Geen verstrekking in Open Data","44211","Nee",,,,,,,"3","4",,,,,"199","M1",,,"v. schutbord by motorruimte","3500","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2024-01-04T00:00:00.000","2011-03-16T00:00:00.000","2013-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J908KF","Personenauto","VOLKSWAGEN","CRAFTER","20250525","20200820","15294","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","3131","3500","3231","750","2000","20120222","20120222","Geen verstrekking in Open Data","61275","Ja",,,,,,,"4","4",,,,,"199","M1",,,"r. schutbord","5000",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2020-08-20T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J912PJ","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 80 KW","20240928","20200921","12839","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2523","3500","2623","750","2800","20060907","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-21T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J914LS","Personenauto","VOLKSWAGEN","CRAFTER","20241013","20200904","11906","kampeerwagen","3","ORANJE","Niet geregistreerd","4","1968","2810","3200","2910","750","2800","20110929","20110929","Geen verstrekking in Open Data","47384","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"r. motorruimte","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-09-04T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
