"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67WLNN","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20150210","20150210","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","4","454","0",,"0","226","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*04","HB27","00","0",,"347","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WFR2","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"860","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*10","HB26","AL00","0",,"343","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"275",,,,,,,,,"150",,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLNN","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"925","2700",,,,"20150115","20150115","Geen verstrekking in Open Data",,"N.v.t.","100","1775",,,,,"0","4","461","0",,"0","207","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*04","TA27","00","0",,"344","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WPLK","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1066","3500",,,,"20161003","20161003","Geen verstrekking in Open Data",,"N.v.t.","100","2434",,,,,"0","4","516","0",,"0","228","O2",,,"op balk v. r.","3500","2SB",,"e4*2007/46*0080*04","TA35","00","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-03T00:00:00.000","2016-10-03T00:00:00.000",,"150",,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTNB","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"767","1600",,,,"20190419","20190419","Geen verstrekking in Open Data",,"N.v.t.","140","833",,,,,"0","4","432","0",,"0","176","O2",,,,"1600","2SB",,"e4*2007/46*0080*08","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WXKJ","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1236","3500",,,,"20200716","20200716","Geen verstrekking in Open Data",,"N.v.t.","140","2264",,,,,"0","4","516","0",,"520","228","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","TA35","00","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,"150",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WDJ2","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20191104","20220120","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"0","214","O2",,,"r. balk","2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-11-04T00:00:00.000","2022-01-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WPJV","Middenasaanhangwagen","IFOR WILLIAMS","TA",,"20231020",,"veewagen",,"N.v.t.","N.v.t.",,,"1155","3500",,,,"20160831","20160831","Geen verstrekking in Open Data",,"N.v.t.","100","2345",,,,,"0","4","578","0",,"0","228","O2",,,"op balk v. r.","3500","2SB",,"e4*2007/46*0080*05","TA35","00","0",,"413","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-10-20T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,"150",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WRRZ","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"952","2600",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","140","1648",,,,,"0","4","425","0",,"0","213","O2",,,"op balk v. r.","2600","2SB",,"e4*2007/46*0080*06","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSRK","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20180711","20180711","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","460","0",,"0","226","O2",,,,"2700","2SB",,"e4*2007/46*0080*07","HB27","00","0",,"347","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSNF","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"767","1400",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","140","633",,,,,"0","4","432","0",,"0","176","O2",,,,"1600","2SB",,"e4*2007/46*0080*07","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WTFV","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"767","1600",,,,"20190817","20190817","Geen verstrekking in Open Data",,"N.v.t.","140","833",,,,,"0","4","432","0",,"0","176","O2",,,,"1600","2SB",,"e4*2007/46*0080*08","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-17T00:00:00.000","2019-08-17T00:00:00.000",,"100",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WSJN","Middenasaanhangwagen","IFOR WILLIAMS","CT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20180404","20180404","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"0","203","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*06","CT35","00","0",,"406","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHP2","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1295","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2205",,,,,,"6","577",,,"581","230","O2",,,,"3500","3SB",,"e4*2007/46*0372*09","TA35","AL00","0",,"435","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"265",,,,,,,,,"150",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJN7","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20230926","20230926","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*11","HB27","AL00","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,"150",,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WLRP","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"952","2600",,,,"20150323","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","1648",,,,,"0","4","420","0",,"0","213","O2",,,"r. balk","2600","2SB",,"e4*2007/46*0080*04","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WXVH","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1270","3500",,,,"20201114","20201114","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","578","0",,"582","228","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","TA35","00","0",,"413","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-11-14T00:00:00.000","2020-11-14T00:00:00.000",,"150",,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WTPF","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20230930",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1600",,,,"20190412","20190412","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","4","339","0",,"0","177","O2",,,,"1600","2SB",,"e4*2007/46*0080*08","HB16","00","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-09-30T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WGJ8","Middenasaanhangwagen","IFOR WILLIAMS","P",,,,"veewagen",,"N.v.t.","N.v.t.",,,"519","2000",,,,"20221215","20221215","Geen verstrekking in Open Data",,"N.v.t.","140","1481",,,,,"0","4","386","0",,"390","177","O2",,,,"2000","2SB",,"e4*2007/46*0080*11","PG20","AL00","0",,"303","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,"100",,,,,,,,,"194",,,,,,,,,"100",,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WSGR","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1032","2700",,,,"20180307","20180307","Geen verstrekking in Open Data",,"N.v.t.","140","1668",,,,,"0","4","460","0",,"0","226","O2",,,"op balk v. r.","2700","2SB",,"e4*2007/46*0080*06","HB27","00","0",,"347","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-07T00:00:00.000","2018-03-07T00:00:00.000",,"150",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
