"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15HKDX","PEUGEOT","106","20010809","20010809","BLAUW",,"hatchback"
"Personenauto","15HNRP","PEUGEOT","106","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","15HPBX","PEUGEOT","106","20010928","20010928","ROOD",,"hatchback"
"Personenauto","15HSGZ","PEUGEOT","106","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","15HVDL","PEUGEOT","106","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","15HXGJ","PEUGEOT","106","20020115","20020115","ZWART",,"hatchback"
"Personenauto","15HXKL","PEUGEOT","106","20020108","20020108","BLAUW",,"hatchback"
"Personenauto","15JBTT","PEUGEOT","106","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","15JJFG","PEUGEOT","106","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","15JNJD","PEUGEOT","106","20020615","20020615","GRIJS",,"hatchback"
"Personenauto","15JRJX","PEUGEOT","106","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","15JSJF","PEUGEOT","106","20020814","20020814","BLAUW",,"hatchback"
"Personenauto","15JSLK","PEUGEOT","106","20020801","20020801","BLAUW",,"hatchback"
"Personenauto","15JSTH","PEUGEOT","106","20020822","20020822","GRIJS",,"hatchback"
"Personenauto","15JTHG","PEUGEOT","106","20020903","20020903","ROOD",,"hatchback"
"Personenauto","15JTRK","PEUGEOT","106","20020828","20020828","GRIJS",,"hatchback"
"Personenauto","15JZDS","PEUGEOT","106","20021008","20021008","BLAUW",,"hatchback"
"Personenauto","15JZXK","PEUGEOT","106","20021023","20021023","ZWART",,"hatchback"
"Personenauto","15LBKT","PEUGEOT","106","20021025","20021025","ZWART",,"hatchback"
"Personenauto","15LDVG","PEUGEOT","106","20021125","20021125","GEEL",,"hatchback"
"Personenauto","15LKBJ","PEUGEOT","106","20030218","20030218","GRIJS",,"hatchback"
"Personenauto","15LKPR","PEUGEOT","106","20030221","20030221","ZWART",,"hatchback"
"Personenauto","15LRJ8","PEUGEOT","106","20030730","20100629","BLAUW",,"hatchback"
"Personenauto","15LZDV","PEUGEOT","106","20030703","20030703","ZWART",,"hatchback"
"Personenauto","15LZPF","PEUGEOT","106","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","15NBDJ","PEUGEOT","106","20030726","20030726","GRIJS",,"hatchback"
"Personenauto","15NDVN","PEUGEOT","106","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","15NHDD","PEUGEOT","106","20030925","20030925","GRIJS",,"hatchback"
"Personenauto","16FKVG","PEUGEOT","106","20000425","20000425","ZWART",,"hatchback"
"Personenauto","16FSXJ","PEUGEOT","106","20000629","20000629","BLAUW",,"hatchback"
"Personenauto","16FTKX","PEUGEOT","106","20000705","20000705","BLAUW",,"hatchback"
"Personenauto","16FZJV","PEUGEOT","106","20000830","20000830","GRIJS",,"hatchback"
"Personenauto","16GJVN","PEUGEOT","106","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","16GSNX","PEUGEOT","106","20010613","20010613","GRIJS",,"hatchback"
"Personenauto","16GSXV","PEUGEOT","106","20010310","20010310","ZWART",,"hatchback"
"Personenauto","16GTKG","PEUGEOT","106","20010328","20010328","GEEL",,"hatchback"
"Personenauto","16GTLX","PEUGEOT","106","20010321","20010321","GRIJS",,"hatchback"
"Personenauto","16GVNK","PEUGEOT","106","20010413","20010413","BLAUW",,"hatchback"
"Personenauto","16GZXX","PEUGEOT","106","20010511","20010511","ZWART",,"hatchback"
"Personenauto","16HFNR","PEUGEOT","106","20010705","20010705","ZWART",,"hatchback"
"Personenauto","16HGJL","PEUGEOT","106","20010703","20010703","GROEN",,"hatchback"
"Personenauto","16HHVJ","PEUGEOT","106","20010718","20010718","GRIJS",,"hatchback"
"Personenauto","16HJGB","PEUGEOT","106","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","16HKDX","PEUGEOT","106","20010822","20010822","ZWART",,"hatchback"
"Personenauto","16HNRP","PEUGEOT","106","20011002","20011002","ORANJE",,"hatchback"
"Personenauto","16HSGZ","PEUGEOT","106","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","16HVDL","PEUGEOT","106","20020202","20020202","GRIJS",,"hatchback"
"Personenauto","16HVND","PEUGEOT","106","20020117","20020117","ZWART",,"hatchback"
"Personenauto","16HVPS","PEUGEOT","106","20011228","20011228","GRIJS",,"hatchback"
"Personenauto","16HXGJ","PEUGEOT","106","20020104","20020104","ROOD",,"hatchback"
"Personenauto","16JNZZ","PEUGEOT","106","20020625","20020625","ZWART",,"hatchback"
"Personenauto","16JRJX","PEUGEOT","106","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","16JTHG","PEUGEOT","106","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","16JXDP","PEUGEOT","106","20020927","20020927","GEEL",,"hatchback"
"Personenauto","16JZXK","PEUGEOT","106","20021031","20021031","BLAUW",,"hatchback"
"Personenauto","16LDVG","PEUGEOT","106","20021205","20021205","ZWART",,"hatchback"
"Personenauto","03HGBT","PEUGEOT","106","20010629","20010629","ZWART",,"hatchback"
"Personenauto","16LHDN","PEUGEOT","106","20030113","20030113","ZWART",,"hatchback"
"Personenauto","16LKPR","PEUGEOT","106","20030207","20030207","GROEN",,"hatchback"
"Personenauto","16LPSK","PEUGEOT","106","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","16LZDV","PEUGEOT","106","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","16NDLS","PEUGEOT","106","20030822","20030822","GEEL",,"hatchback"
"Personenauto","16NFLJ","PEUGEOT","106","20030930","20030930","ROOD",,"hatchback"
"Personenauto","17DFFB","PEUGEOT","106","19990720","19990720","ROOD",,"hatchback"
"Personenauto","17DJHP","PEUGEOT","106","19990903","19990903","BLAUW",,"hatchback"
"Personenauto","17FDGZ","PEUGEOT","106","20000214","20000214","ROOD",,"hatchback"
"Personenauto","17FGFP","PEUGEOT","106","20000316","20000316","ROOD",,"hatchback"
"Personenauto","17FKFB","PEUGEOT","106","20000821","20000821","ROOD",,"hatchback"
"Personenauto","17FKVG","PEUGEOT","106","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","17FLZR","PEUGEOT","106","20000512","20000512","GEEL",,"hatchback"
"Personenauto","17FPPZ","PEUGEOT","106","20000525","20000525","BLAUW",,"hatchback"
"Personenauto","17FSXJ","PEUGEOT","106","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","17FVHB","PEUGEOT","106","20000714","20000714","ZWART",,"hatchback"
"Personenauto","17GDBZ","PEUGEOT","106","20000929","20000929","ROOD",,"hatchback"
"Personenauto","17GGFP","PEUGEOT","106","20001031","20001031","ZWART",,"hatchback"
"Personenauto","17GHLJ","PEUGEOT","106","20001116","20001116","BLAUW",,"hatchback"
"Personenauto","17GSNX","PEUGEOT","106","20010316","20010316","ZWART",,"hatchback"
"Personenauto","17GSXV","PEUGEOT","106","20010327","20010327","GRIJS",,"hatchback"
"Personenauto","17GTKG","PEUGEOT","106","20010321","20010321","GEEL",,"hatchback"
"Personenauto","17GVGP","PEUGEOT","106","20010404","20010404","ZWART",,"hatchback"
"Personenauto","17HBVJ","PEUGEOT","106","20010607","20010607","ROOD",,"hatchback"
"Personenauto","17HFNR","PEUGEOT","106","20010615","20010615","ZWART",,"hatchback"
"Personenauto","17HJHG","PEUGEOT","106","20010906","20010906","GEEL",,"hatchback"
"Personenauto","17HRHF","PEUGEOT","106","20011019","20011019","ROOD",,"hatchback"
"Personenauto","17HSPB","PEUGEOT","106","20011113","20011113","GROEN",,"hatchback"
"Personenauto","17HVDL","PEUGEOT","106","20020114","20020114","GRIJS",,"hatchback"
"Personenauto","17HXKL","PEUGEOT","106","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","17JJFG","PEUGEOT","106","20020419","20020419","GEEL",,"hatchback"
"Personenauto","17JZDS","PEUGEOT","106","20021010","20021010","ROOD",,"hatchback"
"Personenauto","17LDVG","PEUGEOT","106","20021212","20021212","ZWART",,"hatchback"
"Personenauto","17LHDN","PEUGEOT","106","20030108","20030108","GEEL",,"hatchback"
"Personenauto","17NBDJ","PEUGEOT","106","20030710","20030710","ZWART",,"hatchback"
"Personenauto","17NDVN","PEUGEOT","106","20030925","20030925","BLAUW",,"hatchback"
"Personenauto","17NFLJ","PEUGEOT","106","20031016","20031016","ROOD",,"hatchback"
"Personenauto","17NHDD","PEUGEOT","106","20030924","20030924","GEEL",,"hatchback"
"Personenauto","17NLDG","PEUGEOT","106","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","17NPJN","PEUGEOT","106","20031230","20031230","ZWART",,"hatchback"
"Personenauto","17NXDB","PEUGEOT","106","20010823","20050311","BLAUW",,"hatchback"
"Personenauto","17RXF8","PEUGEOT","106","19940412","20110805","ROOD",,"hatchback"
"Personenauto","17SZZH","PEUGEOT","106","20030508","20060621","ZWART",,"hatchback"
"Personenauto","18FFPS","PEUGEOT","106","20000308","20000308","BLAUW",,"hatchback"
"Personenauto","18FKFB","PEUGEOT","106","20000413","20000413","ROOD",,"hatchback"
"Personenauto","18FKPB","PEUGEOT","106","20000509","20000509","ZWART",,"hatchback"
"Personenauto","18FRPP","PEUGEOT","106","20000630","20000630","GROEN",,"hatchback"
"Personenauto","18FTNS","PEUGEOT","106","20000630","20000630","ZWART",,"hatchback"
"Personenauto","18GBPR","PEUGEOT","106","20000914","20000914","GRIJS",,"hatchback"
"Personenauto","18GHLJ","PEUGEOT","106","20001114","20001114","GRIJS",,"hatchback"
"Personenauto","18GJHL","PEUGEOT","106","20001130","20001130","BLAUW",,"hatchback"
"Personenauto","18GRPX","PEUGEOT","106","20010301","20010301","GRIJS",,"hatchback"
"Personenauto","18GSNX","PEUGEOT","106","20010404","20010404","ROOD",,"hatchback"
"Personenauto","18GSXV","PEUGEOT","106","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","18GTLX","PEUGEOT","106","20010323","20010323","GRIJS",,"hatchback"
"Personenauto","18GVGP","PEUGEOT","106","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","18GVKH","PEUGEOT","106","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","18GXJN","PEUGEOT","106","20010412","20010412","GRIJS",,"hatchback"
"Personenauto","18HFTG","PEUGEOT","106","20010704","20010704","BLAUW",,"hatchback"
"Personenauto","18HGJL","PEUGEOT","106","20010705","20010705","GROEN",,"hatchback"
"Personenauto","18HHVJ","PEUGEOT","106","20010718","20010718","GRIJS",,"hatchback"
"Personenauto","18HPBX","PEUGEOT","106","20010928","20010928","ZWART",,"hatchback"
"Personenauto","18HSGZ","PEUGEOT","106","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","18HVDL","PEUGEOT","106","20020131","20020131","ROOD",,"hatchback"
"Personenauto","18JGNS","PEUGEOT","106","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","18JNJD","PEUGEOT","106","20020620","20020620","ZWART",,"hatchback"
"Personenauto","18JSJF","PEUGEOT","106","20020807","20020807","ROOD",,"hatchback"
"Personenauto","18JSLK","PEUGEOT","106","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","18JXDP","PEUGEOT","106","20021003","20021003","ZWART",,"hatchback"
"Personenauto","18JZXK","PEUGEOT","106","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","18LBFG","PEUGEOT","106","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","18LKBJ","PEUGEOT","106","20030204","20030204","GRIJS",,"hatchback"
"Personenauto","18LRFK","PEUGEOT","106","20030411","20030411","GRIJS",,"hatchback"
"Personenauto","18LTGG","PEUGEOT","106","20030519","20030519","ROOD",,"hatchback"
"Personenauto","18LZDV","PEUGEOT","106","20030709","20030709","GRIJS",,"hatchback"
"Personenauto","18LZPF","PEUGEOT","106","20030731","20030731","GROEN",,"hatchback"
"Personenauto","18NLDG","PEUGEOT","106","20031113","20031113","ZWART",,"hatchback"
"Personenauto","18PFJR","PEUGEOT","106 XT 1.4I E2","19940426","20040519","GROEN",,"hatchback"
"Personenauto","18XVHT","PEUGEOT","106","20000830","20071008","GEEL",,"hatchback"
"Personenauto","19DDTZ","PEUGEOT","106","19990714","19990714","ROOD",,"hatchback"
"Personenauto","19DFFB","PEUGEOT","106","19990714","19990714","GROEN",,"hatchback"
"Personenauto","19DPDK","PEUGEOT","106","19991014","19991014","ROOD",,"hatchback"
"Personenauto","19FDPR","PEUGEOT","106","20000224","20000224","ZWART",,"hatchback"
"Personenauto","19FKFB","PEUGEOT","106","20000415","20000415","ROOD",,"hatchback"
"Personenauto","19FRPP","PEUGEOT","106","20000602","20000602","BLAUW",,"hatchback"
"Personenauto","19GDHT","PEUGEOT","106","20000927","20000927","BLAUW",,"hatchback"
"Personenauto","19GDXN","PEUGEOT","106","20000929","20000929","ROOD",,"hatchback"
"Personenauto","19GHJN","PEUGEOT","106","20001109","20001109","GRIJS",,"hatchback"
"Personenauto","19GHLJ","PEUGEOT","106","20001116","20001116","BLAUW",,"hatchback"
"Personenauto","19GJBZ","PEUGEOT","106","20001129","20001129","BLAUW",,"hatchback"
"Personenauto","19GJHL","PEUGEOT","106","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","19GLBT","PEUGEOT","106","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","19GVNK","PEUGEOT","106","20010423","20010423","BLAUW",,"hatchback"
"Personenauto","19GZVP","PEUGEOT","106","20010504","20010504","BLAUW",,"hatchback"
"Personenauto","19HBDX","PEUGEOT","106","20010528","20010528","ROOD",,"hatchback"
"Personenauto","19HGGZ","PEUGEOT","106","20010705","20010705","GRIJS",,"hatchback"
"Personenauto","19HNRP","PEUGEOT","106","20011026","20011026","GROEN",,"hatchback"
"Personenauto","19HRFZ","PEUGEOT","106","20011029","20011029","GRIJS",,"hatchback"
"Personenauto","19HRHF","PEUGEOT","106","20011018","20011018","GROEN",,"hatchback"
"Personenauto","19HTXH","PEUGEOT","106","20011219","20011219","BLAUW",,"hatchback"
"Personenauto","19JGNS","PEUGEOT","106","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","19JNZZ","PEUGEOT","106","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","19JSLK","PEUGEOT","106","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","19JTHG","PEUGEOT","106","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","19JTJK","PEUGEOT","106","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","19JZDS","PEUGEOT","106","20021009","20021009","GEEL",,"hatchback"
"Personenauto","19LBFG","PEUGEOT","106","20021028","20021028","GRIJS",,"hatchback"
"Personenauto","19LDVG","PEUGEOT","106","20021126","20021126","BLAUW",,"hatchback"
"Personenauto","19LHDN","PEUGEOT","106","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","19LKBJ","PEUGEOT","106","20030204","20030204","ZWART",,"hatchback"
"Personenauto","19LKPR","PEUGEOT","106","20030210","20030210","GRIJS",,"hatchback"
"Personenauto","19LPSK","PEUGEOT","106","20030408","20030408","GEEL",,"hatchback"
"Personenauto","19LTBT","PEUGEOT","106","20030515","20030515","GEEL",,"hatchback"
"Personenauto","19LTLG","PEUGEOT","106","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","19LZPF","PEUGEOT","106","20030714","20030714","GRIJS",,"hatchback"
"Personenauto","19NFLJ","PEUGEOT","106","20030930","20030930","ROOD",,"hatchback"
"Personenauto","1TFN21","PEUGEOT","106","20010403","20140130","GROEN","10341","hatchback"
"Personenauto","1XHZ57","PEUGEOT","106","20030107","20140901","GRIJS",,"hatchback"
"Personenauto","1XXZ77","PEUGEOT","106","20040128","20141118","BLAUW",,"hatchback"
"Personenauto","1ZLZ66","PEUGEOT","106","20020130","20150127","ZWART",,"hatchback"
"Personenauto","20DDTZ","PEUGEOT","106","19990715","19990715","ROOD",,"hatchback"
"Personenauto","20FGBS","PEUGEOT","106","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","20FHRX","PEUGEOT","106","20000410","20000410","ROOD",,"hatchback"
"Personenauto","20FPPZ","PEUGEOT","106","20000613","20000613","ROOD",,"hatchback"
"Personenauto","20GDGH","PEUGEOT","106","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","20GFPZ","PEUGEOT","106","20001025","20001025","GROEN",,"hatchback"
"Personenauto","20GJHL","PEUGEOT","106","20001214","20001214","BLAUW",,"hatchback"
"Personenauto","20GKVB","PEUGEOT","106","20001227","20001227","ZWART",,"hatchback"
"Personenauto","20GLBT","PEUGEOT","106","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","20GNPV","PEUGEOT","106","20010123","20010123","BLAUW",,"hatchback"
"Personenauto","20GVKH","PEUGEOT","106","20010330","20010330","ZWART",,"hatchback"
"Personenauto","20GZVP","PEUGEOT","106","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","20HBPN","PEUGEOT","106","20010522","20010522","GRIJS",,"hatchback"
"Personenauto","20HFNR","PEUGEOT","106","20010620","20010620","GRIJS",,"hatchback"
"Personenauto","20HFTG","PEUGEOT","106","20010703","20010703","BLAUW",,"hatchback"
"Personenauto","20HJHG","PEUGEOT","106","20010816","20010816","BLAUW",,"hatchback"
"Personenauto","20HRFZ","PEUGEOT","106","20011030","20011030","GRIJS",,"hatchback"
"Personenauto","20HRVX","PEUGEOT","106","20011107","20011107","GRIJS",,"hatchback"
"Personenauto","20HSND","PEUGEOT","106","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","20HVXL","PEUGEOT","106","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","20JFNS","PEUGEOT","106","20020312","20020312","ROOD",,"hatchback"
"Personenauto","20JFPV","PEUGEOT","106","20020403","20020403","BLAUW",,"hatchback"
"Personenauto","20JJFG","PEUGEOT","106","20020516","20020516","GRIJS",,"hatchback"
"Personenauto","20JSLK","PEUGEOT","106","20020815","20020815","GRIJS",,"hatchback"
"Personenauto","20JVTV","PEUGEOT","106","20020920","20020920","ZWART",,"hatchback"
"Personenauto","20LJLJ","PEUGEOT","106","20030118","20030118","ZWART",,"hatchback"
"Personenauto","20LKBJ","PEUGEOT","106","20030130","20030130","ZWART",,"hatchback"
"Personenauto","20LRBB","PEUGEOT","106","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","20LVDN","PEUGEOT","106","20030528","20030528","GRIJS",,"hatchback"
"Personenauto","20LZPF","PEUGEOT","106","20030725","20030725","ZWART",,"hatchback"
"Personenauto","20NDVN","PEUGEOT","106","20030901","20030901","ZWART",,"hatchback"
"Personenauto","20NFLJ","PEUGEOT","106","20031029","20031029","ROOD",,"hatchback"
"Personenauto","LJRF66","PEUGEOT","106 ACCENT 1.0","19950503","19950503","GROEN",,"hatchback"
"Personenauto","SGSJ13","PEUGEOT","106 ACCENT SELECT 1.1","19970929","19970929","GEEL",,"hatchback"
"Personenauto","21DTGJ","PEUGEOT","106","20000105","20000105","WIT",,"hatchback"
"Personenauto","21DTXH","PEUGEOT","106","20000107","20000107","GROEN",,"hatchback"
"Personenauto","21FKFB","PEUGEOT","106","20000411","20000411","GROEN",,"hatchback"
"Personenauto","21FPPZ","PEUGEOT","106","20000526","20000526","ROOD",,"hatchback"
"Personenauto","21GSXV","PEUGEOT","106","20010321","20010321","GRIJS",,"hatchback"
"Personenauto","21HBDX","PEUGEOT","106","20010528","20010528","ROOD",,"hatchback"
"Personenauto","21HBVJ","PEUGEOT","106","20010523","20010523","GROEN",,"hatchback"
"Personenauto","21HGGZ","PEUGEOT","106","20010702","20010702","ROOD",,"hatchback"
"Personenauto","21HRVX","PEUGEOT","106","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","21HTVT","PEUGEOT","106","20011211","20011211","BLAUW",,"hatchback"
"Personenauto","21HVGZ","PEUGEOT","106","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","21HVPS","PEUGEOT","106","20020110","20020110","ROOD",,"hatchback"
"Personenauto","21HVXL","PEUGEOT","106","20020104","20020104","BLAUW",,"hatchback"
"Personenauto","21HXKL","PEUGEOT","106","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","21JDJG","PEUGEOT","106","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","21JFPV","PEUGEOT","106","20020321","20020321","BLAUW",,"hatchback"
"Personenauto","21JGNS","PEUGEOT","106","20020410","20020410","ROOD",,"hatchback"
"Personenauto","21JTXN","PEUGEOT","106","20020903","20020903","ROOD",,"hatchback"
"Personenauto","21LDVG","PEUGEOT","106","20021123","20021123","ZWART",,"hatchback"
"Personenauto","21LJLJ","PEUGEOT","106","20030121","20030121","BLAUW",,"hatchback"
"Personenauto","21LKBJ","PEUGEOT","106","20030210","20030210","BLAUW",,"hatchback"
"Personenauto","21LNGV","PEUGEOT","106","20030318","20030318","GRIJS",,"hatchback"
"Personenauto","21LRBB","PEUGEOT","106","20030404","20030404","BLAUW",,"hatchback"
"Personenauto","21LXSR","PEUGEOT","106","20030701","20030701","BLAUW",,"hatchback"
"Personenauto","21LZPF","PEUGEOT","106","20030630","20030630","GEEL",,"hatchback"
"Personenauto","21NDVN","PEUGEOT","106","20030807","20030807","GRIJS",,"hatchback"
"Personenauto","21NFLJ","PEUGEOT","106","20030930","20030930","ROOD",,"hatchback"
"Personenauto","22FDXN","PEUGEOT","106","20000222","20000222","BLAUW",,"hatchback"
"Personenauto","22FPSJ","PEUGEOT","106","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","22FTBZ","PEUGEOT","106","20000629","20000629","BLAUW",,"hatchback"
"Personenauto","22FTKX","PEUGEOT","106","20000630","20000630","ROOD",,"hatchback"
"Personenauto","22GDTL","PEUGEOT","106","20000928","20000928","ROOD",,"hatchback"
"Personenauto","22GDXN","PEUGEOT","106","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","22GFBG","PEUGEOT","106","20001025","20001025","ROOD",,"hatchback"
"Personenauto","22GKDS","PEUGEOT","106","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","22GSDK","PEUGEOT","106","20010306","20010306","GRIJS",,"hatchback"
"Personenauto","22GVNK","PEUGEOT","106","20010404","20010404","ZWART",,"hatchback"
"Personenauto","22GXJN","PEUGEOT","106","20010413","20010413","GRIJS",,"hatchback"
"Personenauto","22HDLB","PEUGEOT","106","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","22HFNR","PEUGEOT","106","20010623","20010623","GRIJS",,"hatchback"
"Personenauto","22HHSZ","PEUGEOT","106","20010725","20010725","BLAUW",,"hatchback"
"Personenauto","22HJHG","PEUGEOT","106","20010727","20010727","ROOD",,"hatchback"
"Personenauto","22HLTP","PEUGEOT","106","20010912","20010912","GRIJS",,"hatchback"
"Personenauto","22HSLG","PEUGEOT","106","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","22HTXH","PEUGEOT","106","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","22HVDL","PEUGEOT","106","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","22JFNS","PEUGEOT","106","20020313","20020313","BLAUW",,"hatchback"
"Personenauto","22JHPL","PEUGEOT","106","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","22JJBR","PEUGEOT","106","20020423","20020423","GRIJS",,"hatchback"
"Personenauto","22JSJF","PEUGEOT","106","20020726","20020726","BLAUW",,"hatchback"
"Personenauto","22JSLK","PEUGEOT","106","20020730","20020730","GRIJS",,"hatchback"
"Personenauto","22JZDS","PEUGEOT","106","20021010","20021010","ROOD",,"hatchback"
"Personenauto","22LJLJ","PEUGEOT","106","20030224","20030224","GRIJS",,"hatchback"
"Personenauto","22LKBJ","PEUGEOT","106","20030205","20030205","BLAUW",,"hatchback"
"Personenauto","22LNGV","PEUGEOT","106","20030313","20030313","BLAUW",,"hatchback"
"Personenauto","22LRBB","PEUGEOT","106","20030411","20030411","ZWART",,"hatchback"
"Personenauto","22LRSN","PEUGEOT","106","20030428","20030428","ROOD",,"hatchback"
"Personenauto","22LTGG","PEUGEOT","106","20030519","20030519","ROOD",,"hatchback"
"Personenauto","22LTLG","PEUGEOT","106","20030523","20030523","ROOD",,"hatchback"
"Personenauto","22LVDN","PEUGEOT","106","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","22NBFL","PEUGEOT","106","20030723","20030723","GEEL",,"hatchback"
"Personenauto","23FRFL","PEUGEOT","106","20000615","20000615","BLAUW",,"hatchback"
"Personenauto","23FTBZ","PEUGEOT","106","20000714","20000714","GRIJS",,"hatchback"
"Personenauto","23GBZS","PEUGEOT","106","20000915","20000915","BLAUW",,"hatchback"
"Personenauto","23GJBZ","PEUGEOT","106","20001206","20001206","GRIJS",,"hatchback"
"Personenauto","23HFTG","PEUGEOT","106","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","23HKBV","PEUGEOT","106","20010809","20010809","GROEN",,"hatchback"
"Personenauto","23HLTP","PEUGEOT","106","20010910","20010910","ZWART",,"hatchback"
"Personenauto","23HVDL","PEUGEOT","106","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","23HVXL","PEUGEOT","106","20020115","20020115","BLAUW",,"hatchback"
"Personenauto","23HXGJ","PEUGEOT","106","20020117","20020117","ZWART",,"hatchback"
"Personenauto","23JFRX","PEUGEOT","106","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","23JJBR","PEUGEOT","106","20020424","20020424","GRIJS",,"hatchback"
"Personenauto","23JNPS","PEUGEOT","106","20020619","20020619","ZWART",,"hatchback"
"Personenauto","23JRJX","PEUGEOT","106","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","23JRLL","PEUGEOT","106","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","23JXHD","PEUGEOT","106","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","23JZDS","PEUGEOT","106","20021015","20021015","ZWART",,"hatchback"
"Personenauto","23JZXK","PEUGEOT","106","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","23LDXR","PEUGEOT","106","19990401","20021120","ZWART",,"hatchback"
"Personenauto","23LGJV","PEUGEOT","106","20030107","20030107","WIT",,"hatchback"
"Personenauto","23LJLJ","PEUGEOT","106","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","23LKBJ","PEUGEOT","106","20030131","20030131","ZWART",,"hatchback"
"Personenauto","23LNGV","PEUGEOT","106","20030317","20030317","GRIJS",,"hatchback"
"Personenauto","23LRSN","PEUGEOT","106","20030418","20030418","BLAUW",,"hatchback"
"Personenauto","23LVDN","PEUGEOT","106","20030617","20030617","BLAUW",,"hatchback"
"Personenauto","23NDRH","PEUGEOT","106","20030808","20030808","ZWART",,"hatchback"
"Personenauto","24FDPR","PEUGEOT","106","20000225","20000225","ZWART",,"hatchback"
"Personenauto","24FFPS","PEUGEOT","106","20000301","20000301","GRIJS",,"hatchback"
"Personenauto","24FSTP","PEUGEOT","106","20000626","20000626","BLAUW",,"hatchback"
"Personenauto","24FVHB","PEUGEOT","106","20000804","20000804","BLAUW",,"hatchback"
"Personenauto","24FVRV","PEUGEOT","106","20000724","20000724","ZWART",,"hatchback"
"Personenauto","24FZKX","PEUGEOT","106","20000901","20000901","GROEN",,"hatchback"
"Personenauto","24GBZS","PEUGEOT","106","20000922","20000922","BLAUW",,"hatchback"
"Personenauto","24GDXN","PEUGEOT","106","20001011","20001011","ZWART",,"hatchback"
"Personenauto","24GFPZ","PEUGEOT","106","20001012","20001012","GROEN",,"hatchback"
"Personenauto","24GGBZ","PEUGEOT","106","20001020","20001020","BLAUW",,"hatchback"
"Personenauto","24GJHL","PEUGEOT","106","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","24GKDS","PEUGEOT","106","20001222","20001222","BLAUW",,"hatchback"
