"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79YD97","LAND ROVER","88 STAWAG","19750630","20000721","GROEN",,"stationwagen"
"Personenauto","79ZNVV","LAND ROVER","88 STAWAG","19800101","20080404","GROEN",,"stationwagen"
"Personenauto","80RKTZ","LAND ROVER","88 STAWAG","19800131","20050512","BLAUW",,"stationwagen"
"Personenauto","80TNGX","LAND ROVER","88 SERIE III","19790426","20061113","GROEN",,"stationwagen"
"Personenauto","80YA96","LAND ROVER","88 STAWAG","19770630","20030428","GROEN",,"stationwagen"
"Personenauto","80YD35","LAND ROVER","884 CIL. LIGHT GOODS","19760211","20000718","BLAUW",,"stationwagen"
"Personenauto","81HRZ9","LAND ROVER","88 STAWAG","19810801","20090302","GROEN",,"stationwagen"
"Personenauto","81RKRL","LAND ROVER","LBABH2AA 88 SWB","19820630","20050510","ROOD",,"stationwagen"
"Personenauto","81YB48","LAND ROVER","88 - 4 CYL","19770328","20111024","ZWART",,"stationwagen"
"Personenauto","82LJF4","LAND ROVER","SANTANA 88 ESPECIAL","19820722","20100423","GEEL",,"stationwagen"
"Personenauto","82YA41","LAND ROVER","88 STAWAG","19770704","20030519","BLAUW",,"stationwagen"
"Personenauto","82YB99","LAND ROVER","88","19740915","20111227","BLAUW",,"stationwagen"
"Personenauto","83YB50","LAND ROVER","88","19760204","20120127","BLAUW",,"stationwagen"
"Bedrijfsauto","84DB73","LAND ROVER","88 II 2 1/4 PICK UP","19591007","19591007","N.v.t.",,"stationwagen"
"Personenauto","84TSVD","LAND ROVER","88 STAWAG","19820915","20070109","BLAUW",,"stationwagen"
"Personenauto","84YA03","LAND ROVER","88","19770630","20030613","GROEN",,"stationwagen"
"Personenauto","84YA23","LAND ROVER","88 11 2 1/4 STAWAG","19750630","20030617","GROEN",,"stationwagen"
"Personenauto","85YA93","LAND ROVER","88PICK UP","19770510","20010613","GROEN",,"stationwagen"
"Personenauto","85YB20","LAND ROVER","88 STAWAG","19750101","20120703","GROEN",,"stationwagen"
"Personenauto","85YB40","LAND ROVER","88 STAWAG","19730131","19990911","GROEN",,"stationwagen"
"Personenauto","85YB79","LAND ROVER","88","19750105","20120530","BLAUW",,"stationwagen"
"Personenauto","85YD09","LAND ROVER","LR 88","19750116","20210722","BRUIN",,"stationwagen"
"Personenauto","8696BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660916","19660916","GEEL",,"stationwagen"
"Personenauto","86ZKL7","LAND ROVER","88 STAWAG","19790731","20121210","BLAUW",,"stationwagen"
"Personenauto","87GHTK","LAND ROVER","88 METAL TOP","19751202","20001121","GROEN",,"stationwagen"
"Personenauto","87HSR7","LAND ROVER","88 STAWAG","19800806","20090212","GROEN",,"stationwagen"
"Personenauto","87XSZK","LAND ROVER","88 STAWAG","19820916","20070919","BRUIN",,"stationwagen"
"Personenauto","87YB65","LAND ROVER","88 STAWAG","19750415","20120824","GROEN",,"stationwagen"
"Personenauto","88HGP9","LAND ROVER","88 0.5 TON 4X4","19790418","20190413","GROEN",,"stationwagen"
"Personenauto","88JDL2","LAND ROVER","ROVER 88 SERIE III","19820809","20090427","GROEN",,"stationwagen"
"Personenauto","88NDJD","LAND ROVER","88 SERIE III","19800514","20030725","GROEN",,"stationwagen"
"Personenauto","88TNGG","LAND ROVER","88","19790724","20061110","BLAUW",,"stationwagen"
"Personenauto","88XHLV","LAND ROVER","8811 2 1/4 STAWAG","19801128","20070525","ROOD",,"stationwagen"
"Personenauto","88XZXZ","LAND ROVER","88 PICK UP","19780630","20071120","GROEN",,"stationwagen"
"Personenauto","88YA11","LAND ROVER","88 STAWAG","19740415","20030821","WIT",,"stationwagen"
"Personenauto","89XVJL","LAND ROVER","88","19780228","19960131","GROEN",,"stationwagen"
"Personenauto","89YA53","LAND ROVER","88 STAWAG","19740701","20030925","GROEN",,"stationwagen"
"Personenauto","89YB18","LAND ROVER","88 - 4 CYL","19761004","20121102","BLAUW",,"stationwagen"
"Personenauto","8KTB03","LAND ROVER","88 STAWAG","19780401","20130703","BLAUW",,"stationwagen"
"Personenauto","90YA87","LAND ROVER","88 STAWAG","19770615","20031015","GROEN",,"stationwagen"
"Personenauto","90YB44","LAND ROVER","88","19770630","20050607","ZWART",,"stationwagen"
"Personenauto","91YA95","LAND ROVER","88 STAWAG","19770818","20031107","CREME",,"stationwagen"
"Personenauto","91YB73","LAND ROVER","88 STAWAG","19740630","20130327","GROEN",,"stationwagen"
"Personenauto","91YD07","LAND ROVER","88","19741205","20211216","GROEN",,"stationwagen"
"Personenauto","92YB45","LAND ROVER","88 - 4 CYL","19750514","20130506","ZWART",,"stationwagen"
"Personenauto","92YD84","LAND ROVER","SANTANA 88 DIESEL","19761026","20220208","WIT",,"stationwagen"
"Personenauto","93FKHB","LAND ROVER","88 STATIONWAGON","19840717","20000407","BRUIN",,"stationwagen"
"Personenauto","93SRLZ","LAND ROVER","88 METAL TOP","19800125","19800125","BLAUW",,"stationwagen"
"Personenauto","94SFZK","LAND ROVER","LR 88 OP3","19800303","20051215","GEEL",,"stationwagen"
"Personenauto","94XPSR","LAND ROVER","88 PICK UP","19840613","20070810","GROEN",,"stationwagen"
"Personenauto","94YA80","LAND ROVER","88 11 METAL TOP","19740701","20040121","GROEN",,"stationwagen"
"Personenauto","94YB60","LAND ROVER","88","19740722","20130724","WIT",,"stationwagen"
"Personenauto","94YD10","LAND ROVER","88 STAWAG","19770603","20220324","GEEL",,"stationwagen"
"Personenauto","95YD64","LAND ROVER","88 STAWAG","19761029","20220519","ROOD",,"stationwagen"
"Personenauto","95YD95","LAND ROVER","88","19751029","20230505","GROEN",,"stationwagen"
"Personenauto","96HFT6","LAND ROVER","88 STAWAG","19801001","20081030","GROEN",,"stationwagen"
"Personenauto","96YA42","LAND ROVER","8811 2 1/4 STAWAG","19761027","20040301","GROEN",,"stationwagen"
"Personenauto","96YA49","LAND ROVER","88 STAWAG","19741002","20040303","BLAUW",,"stationwagen"
"Personenauto","97DPDP","LAND ROVER","88 STAWAG","19740624","19991016","BLAUW",,"stationwagen"
"Personenauto","97TNLS","LAND ROVER","88 STAWAG","19810810","20061116","BLAUW",,"stationwagen"
"Personenauto","97YA48","LAND ROVER","88 HARDTOP","19740630","20040330","GEEL",,"stationwagen"
"Personenauto","97YD80","LAND ROVER","88 DIESEL","19750121","20220823","BLAUW",,"stationwagen"
"Personenauto","98RLGH","LAND ROVER","88 STAWAG","19790406","20050824","GEEL",,"stationwagen"
"Personenauto","98SFNH","LAND ROVER","88 STAWAG","19780701","20051130","GROEN",,"stationwagen"
"Personenauto","98YD52","LAND ROVER","88 DIESEL","19740101","20220804","GROEN",,"stationwagen"
"Personenauto","98YD55","LAND ROVER","88","19730630","19780201","GROEN",,"stationwagen"
"Personenauto","99JXB1","LAND ROVER","88","19790509","20090910","GROEN",,"stationwagen"
"Personenauto","AE0779","LAND ROVER","88 STAWAG","19721117","19981010","GEEL",,"stationwagen"
"Personenauto","AE5173","LAND ROVER","88","19640224","19990409","BLAUW",,"stationwagen"
"Personenauto","AE5439","LAND ROVER","88","19680614","19990426","BLAUW",,"stationwagen"
"Personenauto","AE5705","LAND ROVER","88 STAWAG","19720101","19990520","GROEN",,"stationwagen"
"Personenauto","AE5763","LAND ROVER","88","19610515","19990610","GROEN",,"stationwagen"
"Personenauto","AE6038","LAND ROVER","88 II","19611108","19990601","WIT",,"stationwagen"
"Personenauto","AE7286","LAND ROVER","88 STATIONWAGON","19630615","19990716","GROEN",,"stationwagen"
"Personenauto","AE7817","LAND ROVER","88 11 METAL TOP","19621203","19990817","GROEN",,"stationwagen"
"Personenauto","AE8046","LAND ROVER","88 STAWAG","19600630","19990927","BLAUW",,"stationwagen"
"Personenauto","AE8324","LAND ROVER","88","19680501","19990902","BLAUW",,"stationwagen"
"Personenauto","AE9192","LAND ROVER","88 STAWAG","19700403","19991026","GROEN",,"stationwagen"
"Personenauto","AE9723","LAND ROVER","8811 2 1/4 METAL TOP","19720208","19991125","BEIGE",,"stationwagen"
"Bedrijfsauto","AF7952","LAND ROVER","88METAL TOP","19700407","19700407","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7971","LAND ROVER","88 METAL TOP","19700331","19700331","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7974","LAND ROVER","88METAL TOP","19700406","19700406","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7978","LAND ROVER","88 METAL TOP","19700408","19700408","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7986","LAND ROVER","88 METAL TOP","19700415","19700415","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7996","LAND ROVER","88* METAL TOP","19700625","19700625","N.v.t.",,"stationwagen"
"Personenauto","AH1230","LAND ROVER","88 II 2 1/4 METAL TOP","19621212","19621212","GROEN",,"stationwagen"
"Personenauto","AH1233","LAND ROVER","88 II","19610630","20000304","GROEN",,"stationwagen"
"Personenauto","AH2306","LAND ROVER","88","19630522","20000502","BLAUW",,"stationwagen"
"Personenauto","AH2394","LAND ROVER","88 STAWAG","19720424","20000914","BEIGE",,"stationwagen"
"Personenauto","AH3474","LAND ROVER","88 STATIONWAGON","19650630","20000714","GROEN",,"stationwagen"
"Personenauto","AH4256","LAND ROVER","88 II","19600913","20000823","GROEN",,"stationwagen"
"Personenauto","AH4274","LAND ROVER","88 STAWAG","19680630","20000906","GROEN",,"stationwagen"
"Personenauto","AH4754","LAND ROVER","88 METAL TOP","19720303","19720303","GRIJS",,"stationwagen"
"Personenauto","AH6107","LAND ROVER","88","19690424","20001227","GROEN",,"stationwagen"
"Personenauto","AH6245","LAND ROVER","88 STAWAG","19710103","20010112","GROEN",,"stationwagen"
"Personenauto","AH7498","LAND ROVER","88II","19631212","20010724","GROEN",,"stationwagen"
"Personenauto","AH7826","LAND ROVER","SERIES II 88 2.0LTR DIESEL","19581101","20010529","GROEN",,"stationwagen"
"Personenauto","AH7921","LAND ROVER","88 STAWAG","19710615","20010627","GROEN",,"stationwagen"
"Personenauto","AH8007","LAND ROVER","88 STAWAG","19610630","20010607","BLAUW",,"stationwagen"
"Personenauto","AH8124","LAND ROVER","88-IIA","19670706","20010613","BLAUW",,"stationwagen"
"Personenauto","AH8371","LAND ROVER","LR 88 DP 3","19720701","20010709","BEIGE",,"stationwagen"
"Personenauto","AH8407","LAND ROVER","88 D","19590716","20010705","GROEN",,"stationwagen"
"Personenauto","AH8493","LAND ROVER","88","19640323","20010710","GROEN",,"stationwagen"
"Personenauto","AH8508","LAND ROVER","88 STAWAG","19721117","20010706","GROEN",,"stationwagen"
"Personenauto","AH9505","LAND ROVER","88'' METAL TOP","19710413","19710413","GROEN",,"stationwagen"
"Personenauto","AH9942","LAND ROVER","88","19670630","19720809","BRUIN",,"stationwagen"
"Personenauto","AL0068","LAND ROVER","88 STAWAG","19710217","20011114","GROEN",,"stationwagen"
"Personenauto","AL0389","LAND ROVER","88 SERIES II","19600502","20011213","BLAUW",,"stationwagen"
"Personenauto","AL0485","LAND ROVER","88","19590414","20011220","GROEN",,"stationwagen"
"Personenauto","AL1061","LAND ROVER","88 STAWAG","19710115","20020320","GROEN",,"stationwagen"
"Personenauto","AL2531","LAND ROVER","88","19650924","20020815","GROEN",,"stationwagen"
"Personenauto","AL3016","LAND ROVER","88","19700615","20021028","GROEN",,"stationwagen"
"Personenauto","AL3274","LAND ROVER","88 STAWAG","19650101","20030422","BLAUW",,"stationwagen"
"Personenauto","AL3577","LAND ROVER","88STAWAG","19721001","20030711","GROEN",,"stationwagen"
"Personenauto","AL3982","LAND ROVER","88 STAWAG","19720508","20030227","GROEN",,"stationwagen"
"Personenauto","AL4174","LAND ROVER","882","19640831","19640831","BLAUW",,"stationwagen"
"Personenauto","AL5524","LAND ROVER","88 2A","19651015","20030910","WIT",,"stationwagen"
"Personenauto","AL5906","LAND ROVER","88 METAL TOP","19671001","20031110","BLAUW",,"stationwagen"
"Personenauto","AL6056","LAND ROVER","88","19660211","20031204","GROEN",,"stationwagen"
"Personenauto","AL6451","LAND ROVER","88 II A","19710217","20040304","GROEN",,"stationwagen"
"Personenauto","AL7597","LAND ROVER","88- 4 CYL","19660103","20040817","BRUIN",,"stationwagen"
"Personenauto","AL7876","LAND ROVER","88 STAWAG","19710826","20041203","GROEN",,"stationwagen"
"Personenauto","AL9182","LAND ROVER","88 STAWAG","19620103","20050526","ROOD",,"stationwagen"
"Personenauto","AL9366","LAND ROVER","88//","19720630","19800310","ROOD",,"stationwagen"
"Personenauto","AL9746","LAND ROVER","88 11 METAL TOP","19600914","20050809","GROEN",,"stationwagen"
"Personenauto","AM0439","LAND ROVER","88 STAWAG","19630104","20051220","GROEN",,"stationwagen"
"Personenauto","AM0553","LAND ROVER","88 STAWAG","19690814","20060126","ORANJE",,"stationwagen"
"Personenauto","AM1184","LAND ROVER","88","19650915","20040504","GROEN",,"stationwagen"
"Personenauto","AM1738","LAND ROVER","88 PICK UP","19700630","19770511","ZWART",,"stationwagen"
"Personenauto","AM4206","LAND ROVER","88 11","19631204","20070928","GROEN",,"stationwagen"
"Personenauto","AM5046","LAND ROVER","88 SERIES II","19590313","20080304","GROEN",,"stationwagen"
"Personenauto","AM7160","LAND ROVER","88 STAWAG","19720901","20090115","GROEN",,"stationwagen"
"Personenauto","AM7967","LAND ROVER","88 STAWAG","19710331","20090525","GROEN",,"stationwagen"
"Personenauto","AM8196","LAND ROVER","88 11 PICK UP","19660704","20090623","GROEN",,"stationwagen"
"Personenauto","AM8833","LAND ROVER","88","19590617","20090921","GROEN",,"stationwagen"
"Personenauto","AM8977","LAND ROVER","88","19541201","20091014","BLAUW",,"stationwagen"
"Personenauto","AM9077","LAND ROVER","88","19591016","20091029","GROEN",,"stationwagen"
"Personenauto","AM9117","LAND ROVER","88 STAWAG","19670912","20091109","BLAUW",,"stationwagen"
"Personenauto","AM9563","LAND ROVER","88","19590101","20100309","GROEN",,"stationwagen"
"Personenauto","AM9594","LAND ROVER","88 11 2 1/4","19630619","19630619","GRIJS",,"stationwagen"
"Personenauto","AR0825","LAND ROVER","88 - 4 CYL","19690402","20100922","BLAUW",,"stationwagen"
"Personenauto","AR0912","LAND ROVER","88","19701127","20100927","GROEN",,"stationwagen"
"Personenauto","AR1127","LAND ROVER","88 - 4 CYL","19720802","20101108","GROEN",,"stationwagen"
"Personenauto","AR1362","LAND ROVER","88","19590129","20101224","BEIGE",,"stationwagen"
"Personenauto","AR1615","LAND ROVER","88 STAWAG","19710902","20110225","BLAUW",,"stationwagen"
"Personenauto","AR2000","LAND ROVER","88 SERIES II A","19621203","20110429","BLAUW",,"stationwagen"
"Personenauto","AR2897","LAND ROVER","88 SERIE II A","19690601","20120106","BLAUW",,"stationwagen"
"Personenauto","AR2948","LAND ROVER","88","19620910","20110916","ROOD",,"stationwagen"
"Personenauto","AR3096","LAND ROVER","88 STATIONWAGON","19710801","20111012","BLAUW",,"stationwagen"
"Personenauto","AR4481","LAND ROVER","88","19720328","20130629","GEEL",,"stationwagen"
"Personenauto","AR4802","LAND ROVER","88 STAWAG","19711123","20120829","CREME",,"stationwagen"
"Personenauto","AR4804","LAND ROVER","88 - 4 CYL","19620201","20120829","GROEN",,"stationwagen"
"Personenauto","AR5616","LAND ROVER","88 11 2 1/4 STAWAG","19660808","20130427","GROEN",,"stationwagen"
"Personenauto","AR5632","LAND ROVER","88","19700130","20130319","GROEN",,"stationwagen"
"Personenauto","AR5653","LAND ROVER","88","19700425","20130322","GROEN",,"stationwagen"
"Personenauto","AR5853","LAND ROVER","88","19720825","20130513","GROEN",,"stationwagen"
"Personenauto","AR6130","LAND ROVER","88 SERIES III","19721123","20130701","CREME",,"stationwagen"
"Personenauto","AR6209","LAND ROVER","88","19720125","19720125","GROEN",,"stationwagen"
"Personenauto","AR7052","LAND ROVER","88","19640630","19740221","BLAUW",,"stationwagen"
"Personenauto","AR7141","LAND ROVER","88 SERIES 3","19700915","20140430","BLAUW",,"stationwagen"
"Personenauto","AR7375","LAND ROVER","88 SANTANA SERIES IIA","19711120","20140416","GROEN",,"stationwagen"
"Personenauto","AR7763","LAND ROVER","88","19721021","20140612","GROEN",,"stationwagen"
"Personenauto","AR8082","LAND ROVER","88 - 4 CYL","19720912","20140806","ZWART",,"stationwagen"
"Personenauto","AR8318","LAND ROVER","88''  SERIES II A","19720819","20140912","WIT",,"stationwagen"
"Personenauto","AR8390","LAND ROVER","SERIES IIA  88","19620629","20140929","ZWART",,"stationwagen"
"Personenauto","AR9012","LAND ROVER","88","19690103","20150220","GEEL",,"stationwagen"
"Personenauto","AR9536","LAND ROVER","LAND ROVER 88 SAFARI","19691114","20150602","GROEN",,"stationwagen"
"Personenauto","AR9879","LAND ROVER","IIA 88","19630927","20150715","ORANJE",,"stationwagen"
"Bedrijfsauto","AS5601","LAND ROVER","88METAL TOP","19700623","19700623","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5610","LAND ROVER","88METAL TOP","19701021","19701021","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5614","LAND ROVER","88METAL TOP","19700915","19700915","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE4119","LAND ROVER","88 SERIES 2A","19620117","20000417","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF26FV","LAND ROVER","88 METAL TOP","19681128","19681128","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF62DF","LAND ROVER","88METAL TOP","19700423","19700423","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF74SZ","LAND ROVER","88METEL TOP","19731102","19731102","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK74KX","LAND ROVER","88 II 2 1/4 TRUCK CAP","19640319","19640319","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN44BT","LAND ROVER","88METAL TOP","19691217","19691217","N.v.t.",,"stationwagen"
"Personenauto","DL6508","LAND ROVER","88/II","19621203","19950927","BLAUW",,"stationwagen"
"Personenauto","DM1807","LAND ROVER","88/2","19650901","19960601","GROEN",,"stationwagen"
"Personenauto","DM2135","LAND ROVER","88 SERIE 1","19581219","19960605","BLAUW",,"stationwagen"
"Personenauto","DM4629","LAND ROVER","88 II","19670623","19670623","GROEN",,"stationwagen"
"Personenauto","DR1984","LAND ROVER","88","19711101","19970701","GRIJS",,"stationwagen"
"Personenauto","DR3960","LAND ROVER","88","19591101","19971030","GROEN",,"stationwagen"
"Personenauto","DR4006","LAND ROVER","88","19720701","19971009","BRUIN",,"stationwagen"
"Personenauto","DR9634","LAND ROVER","88 STAWAG","19710630","19980627","GROEN",,"stationwagen"
"Personenauto","DZ0689","LAND ROVER","88","19620630","20151216","GEEL",,"stationwagen"
"Personenauto","DZ1581","LAND ROVER","88 STAWAG","19721006","20160616","BLAUW",,"stationwagen"
"Personenauto","DZ1816","LAND ROVER","88 PICK UP","19700101","20160811","GROEN",,"stationwagen"
"Personenauto","DZ1849","LAND ROVER","SANTANA 88 DIESEL","19711015","20160725","GRIJS",,"stationwagen"
"Personenauto","DZ2156","LAND ROVER","88","19590122","20160915","BLAUW",,"stationwagen"
"Personenauto","DZ2491","LAND ROVER","88 STAWAG","19700220","20170306","GROEN",,"stationwagen"
"Personenauto","DZ2534","LAND ROVER","88 METAL TOP","19700526","19700526","BLAUW",,"stationwagen"
"Personenauto","DZ2989","LAND ROVER","88II","19621120","20170228","GROEN",,"stationwagen"
"Personenauto","DZ3125","LAND ROVER","88","19620630","20170330","GROEN",,"stationwagen"
"Personenauto","DZ3605","LAND ROVER","88 METAL TOP","19681216","20170620","GROEN",,"stationwagen"
"Personenauto","DZ4177","LAND ROVER","88 - 4 CYL","19600101","20170916","GROEN",,"stationwagen"
"Personenauto","DZ4379","LAND ROVER","88","19701002","20171016","GROEN",,"stationwagen"
"Personenauto","DZ4587","LAND ROVER","88","19570630","20171121","ORANJE",,"stationwagen"
"Personenauto","DZ4620","LAND ROVER","88","19650630","20171128","GRIJS",,"stationwagen"
"Personenauto","DZ5622","LAND ROVER","88","19620914","20180607","GROEN",,"stationwagen"
"Personenauto","DZ6399","LAND ROVER","88E","19670915","20180928","ORANJE",,"stationwagen"
"Personenauto","DZ6946","LAND ROVER","88","19561102","20181231","GROEN",,"stationwagen"
"Personenauto","DZ6955","LAND ROVER","88","19710630","20190104","GROEN",,"stationwagen"
"Personenauto","DZ6981","LAND ROVER","88","19660310","20200402","BLAUW",,"stationwagen"
"Personenauto","DZ8634","LAND ROVER","88","19690721","20190926","BLAUW",,"stationwagen"
"Personenauto","DZ8754","LAND ROVER","88 SERIES II","19590924","20191014","GROEN",,"stationwagen"
"Personenauto","DZ8972","LAND ROVER","LAND ROVER SERIES 1 88","19580319","20191121","BLAUW",,"stationwagen"
"Personenauto","DZ8995","LAND ROVER","LAND ROVER 88","19670915","20191128","BLAUW",,"stationwagen"
"Personenauto","DZ9126","LAND ROVER","88 11 METAL TOP","19611229","20191227","GROEN",,"stationwagen"
"Personenauto","DZ9276","LAND ROVER","88","19601007","20200130","GROEN",,"stationwagen"
"Personenauto","DZ9529","LAND ROVER","SANTANA 88","19630201","20200603","GROEN",,"stationwagen"
"Personenauto","G307BD","LAND ROVER","88","19780428","20190819","GROEN",,"stationwagen"
"Personenauto","G694BG","LAND ROVER","88 DIESEL","19820203","20190820","GROEN",,"stationwagen"
"Personenauto","GP49VT","LAND ROVER","88","19690630","19810127","GRIJS",,"stationwagen"
"Personenauto","HS286F","LAND ROVER","88","19791201","20151217","GROEN",,"stationwagen"
"Personenauto","J057DX","LAND ROVER","88 SERIES III","19791004","20200715","BLAUW",,"stationwagen"
"Personenauto","J354FP","LAND ROVER","88// METAL TOP","19780509","19780509","BLAUW",,"stationwagen"
"Personenauto","J449NT","LAND ROVER","SANTANA 88 DIESEL","19810129","20200915","GROEN",,"stationwagen"
"Personenauto","J453ZS","LAND ROVER","88 SERIE III","19791101","20201109","GROEN",,"stationwagen"
"Personenauto","J462TH","LAND ROVER","88","19790717","20210203","BLAUW",,"stationwagen"
"Personenauto","J480HX","LAND ROVER","88 D SPECIAL","19781122","20200812","GROEN",,"stationwagen"
"Personenauto","J609NJ","LAND ROVER","SANTANA 88 ESPECIAL","19821202","20200910","WIT",,"stationwagen"
"Personenauto","JDHJ25","LAND ROVER","88 HARDTOP","19811212","19811212","GRIJS",,"stationwagen"
"Personenauto","JRGB63","LAND ROVER","88","19800228","19941104","BEIGE",,"stationwagen"
"Personenauto","JS565L","LAND ROVER","SANTANA 88 DIESEL","19820128","20160615","BLAUW",,"stationwagen"
"Personenauto","JY93LG","LAND ROVER","88 STAWAG","19740630","19830623","GROEN",,"stationwagen"
"Personenauto","K193FH","LAND ROVER","SANTANA","19811008","20201127","GROEN",,"stationwagen"
"Personenauto","K426FH","LAND ROVER","88","19810101","20201207","WIT",,"stationwagen"
"Personenauto","K736SK","LAND ROVER","88'' DIESEL","19780615","20210219","BRUIN",,"stationwagen"
"Personenauto","K788VJ","LAND ROVER","SANTA ANA 88D","19790927","20210317","WIT",,"stationwagen"
"Personenauto","K874JP","LAND ROVER","88 DIESEL","19780502","20201224","GROEN",,"stationwagen"
"Personenauto","KV365V","LAND ROVER","LR880P","19830801","20100402","GRIJS",,"stationwagen"
"Personenauto","L058XS","LAND ROVER","LANDROVER 88 SERIE III","19781010","20210818","BLAUW",,"stationwagen"
"Personenauto","L122VZ","LAND ROVER","88 DIESEL","19790223","20210811","GEEL",,"stationwagen"
"Personenauto","L123VZ","LAND ROVER","88","19791213","20210831","WIT",,"stationwagen"
"Personenauto","L630HZ","LAND ROVER","88 DIESEL","19780824","20210528","WIT",,"stationwagen"
"Personenauto","L935FN","LAND ROVER","88","19800205","20210503","GROEN",,"stationwagen"
"Personenauto","LXVR10","LAND ROVER","88// METAL TOP","19801004","19801004","BRUIN",,"stationwagen"
"Personenauto","N099NV","LAND ROVER","88 PICK UP","19780630","19930819","GRIJS",,"stationwagen"
"Personenauto","N280FD","LAND ROVER","SANTANA 88 DIESEL","19781107",,"GEEL",,"stationwagen"
"Personenauto","N488PD","LAND ROVER","88","19800704","20211125","WIT",,"stationwagen"
"Personenauto","N718VB","LAND ROVER","88","19800208","20211228","GRIJS",,"stationwagen"
"Personenauto","N792LK","LAND ROVER","88 DIESEL","19800410","20211129","WIT",,"stationwagen"
"Personenauto","N793SF","LAND ROVER","SANTANA 88 DIESEL","19810512","20220203","GROEN",,"stationwagen"
"Personenauto","NT283B","LAND ROVER","88 METAL TOP","19810915","20170410","GROEN",,"stationwagen"
"Personenauto","NX900P","LAND ROVER","88 - 4 CYL","19821001","20180324","BLAUW",,"stationwagen"
"Personenauto","P333HN","LAND ROVER","SANTANA","19800208","20220314","BRUIN",,"stationwagen"
"Personenauto","P374XR","LAND ROVER","88 SERIE 111","19800520","20220628","GROEN",,"stationwagen"
"Personenauto","PM0053","LAND ROVER","TYPE 88","19620419","20200810","GROEN",,"stationwagen"
"Personenauto","PM0474","LAND ROVER","88 SERIES II A","19660405","20201007","GROEN",,"stationwagen"
"Personenauto","PM1076","LAND ROVER","88","19720822","20210108","GROEN",,"stationwagen"
"Personenauto","PM1485","LAND ROVER","SANTA ANA 88D","19710923","20210430","ROOD",,"stationwagen"
"Personenauto","PM2843","LAND ROVER","LR 88","19700302","20211012","GROEN",,"stationwagen"
"Personenauto","PM2875","LAND ROVER","88","19720211","20211103","GEEL",,"stationwagen"
"Personenauto","PM3655","LAND ROVER","88 SERIE III","19720101","20220304","GROEN",,"stationwagen"
"Personenauto","PM3721","LAND ROVER","88","19690630","19751029","GROEN",,"stationwagen"
"Personenauto","PM3990","LAND ROVER","88","19701113","20220804","GRIJS",,"stationwagen"
"Personenauto","PM4118","LAND ROVER","88 STAWAG","19660426","20240513","GRIJS",,"stationwagen"
"Personenauto","PM5179","LAND ROVER","LANDROVER SANTANA 88-D","19720630","20221208","GROEN",,"stationwagen"
"Personenauto","PM5949","LAND ROVER","88 STAWAG","19700915","20240424","GROEN",,"stationwagen"
"Personenauto","PM6687","LAND ROVER","8811 2 1/4 STAWAG","19640101","20240404","GROEN",,"stationwagen"
"Personenauto","PM6863","LAND ROVER","88 11 2 1/4 METAL TOP","19610401","20231121","GROEN",,"stationwagen"
"Personenauto","PM7702","LAND ROVER","88","19601231",,"ORANJE",,"stationwagen"
"Personenauto","R038BT","LAND ROVER","SANTANA 88 DIESEL","19820226","20220720","ROOD",,"stationwagen"
"Personenauto","R076BF","LAND ROVER","88","19780529","20220713","BRUIN",,"stationwagen"
"Personenauto","R080JZ","LAND ROVER","88// METAL TOP","19781016","19781016","GROEN",,"stationwagen"
"Personenauto","R513VD","LAND ROVER","88 STAWAG","19800421","20221208","GROEN",,"stationwagen"
"Personenauto","R813BF","LAND ROVER","88 DIESEL","19791204","20220713","GROEN",,"stationwagen"
"Personenauto","R861PG","LAND ROVER","88 DIESEL","19801210","20230301","WIT",,"stationwagen"
"Personenauto","RG439Z","LAND ROVER","88 TURBO","19841113","20171207","WIT",,"stationwagen"
"Bedrijfsauto","RJ2141","LAND ROVER","88PICK UP","19571009","19571009","N.v.t.",,"stationwagen"
"Bedrijfsauto","RJ6727","LAND ROVER","88  METAL TOP","19580125","19580125","N.v.t.",,"stationwagen"
"Personenauto","RL022H","LAND ROVER","88 STAWAG","19810801","20171219","GROEN",,"stationwagen"
"Bedrijfsauto","RV2222","LAND ROVER","88II 2 1/4 METAL TOP","19590609","19590609","N.v.t.",,"stationwagen"
"Personenauto","RV971F","LAND ROVER","88 STAWAG","19810608","20180202","BLAUW",,"stationwagen"
"Personenauto","S175XX","LAND ROVER","88 SUPER","19821214","20230426","WIT",,"stationwagen"
"Personenauto","S207RZ","LAND ROVER","88","19801218","20230324","ZWART",,"stationwagen"
