"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G539TF","BMW","318I","20191130","20191130","WIT","40193","stationwagen"
"Personenauto","G541HH","BMW","318I","20191129","20191129","GRIJS","42101","stationwagen"
"Personenauto","G542KF","BMW","318I","20160126","20191011","ZWART","40716","stationwagen"
"Personenauto","G543FG","BMW","318I","20190913","20190913","ROOD","42723","stationwagen"
"Personenauto","G547BB","BMW","318I","20190911","20190911","GRIJS","43152","stationwagen"
"Personenauto","G550FZ","BMW","318I","20190924","20190924","GRIJS","40632","stationwagen"
"Personenauto","G551FZ","BMW","318I","20190924","20190924","ZWART","40632","stationwagen"
"Personenauto","G552FZ","BMW","318I","20190917","20190917","GRIJS","43875","stationwagen"
"Personenauto","G553GK","BMW","318I","20190927","20190927","GRIJS","40438","stationwagen"
"Personenauto","G554NB","BMW","318I","20160722","20191028","ZWART","45635","stationwagen"
"Personenauto","G555HH","BMW","318I","20191113","20191113","WIT","43134","stationwagen"
"Personenauto","G556HH","BMW","318I","20191113","20191113","WIT","44654","stationwagen"
"Personenauto","G556TF","BMW","318I","20191129","20191129","ZWART","42439","stationwagen"
"Personenauto","G557BB","BMW","318I","20190822","20190822","ZWART","40953","stationwagen"
"Personenauto","G558SH","BMW","318I","20181127","20191127","GRIJS","51092","stationwagen"
"Personenauto","G561NX","BMW","318I","20191106","20191106","GRIJS","40609","stationwagen"
"Personenauto","G562GK","BMW","318I","20190927","20190927","ZWART","42953","stationwagen"
"Personenauto","G563NX","BMW","318I","20191115","20191115","GRIJS","43741","stationwagen"
"Personenauto","G565NK","BMW","318I","20191101","20191101","ZWART","42545","stationwagen"
"Personenauto","G566HH","BMW","318I","20191128","20191128","GRIJS","39990","stationwagen"
"Personenauto","G569DZ","BMW","318I","20190909","20190909","ZWART","41681","stationwagen"
"Personenauto","G573HH","BMW","318I","20190930","20190930","GRIJS","46924","stationwagen"
"Personenauto","G574HB","BMW","318I","20191011","20191011","GRIJS","44487","stationwagen"
"Personenauto","G593HH","BMW","318I","20190925","20190925","GRIJS","47756","stationwagen"
"Personenauto","G599RG","BMW","318I","20191115","20191115","ZWART","41754","stationwagen"
"Personenauto","G602HB","BMW","318I","20190930","20190930","GRIJS","40152","stationwagen"
"Personenauto","G602LJ","BMW","318I","20191030","20191030","ZWART","42868","stationwagen"
"Personenauto","G606HH","BMW","318I","20200228","20200228","GRIJS","45264","stationwagen"
"Personenauto","G607NK","BMW","318I","20191031","20191031","ZWART","42975","stationwagen"
"Personenauto","G609HB","BMW","318I","20190927","20190927","GRIJS","42170","stationwagen"
"Personenauto","G609NK","BMW","318I","20191101","20191101","ZWART","46052","stationwagen"
"Personenauto","G610HB","BMW","318I","20190927","20190927","GRIJS","40707","stationwagen"
"Personenauto","G611ZN","BMW","318I","20200103","20200103","GRIJS","40902","stationwagen"
"Personenauto","G617ZX","BMW","318I","20200117","20200117","GRIJS","42760","stationwagen"
"Personenauto","G618KL","BMW","318I","20160125","20191017","ZWART","42188","stationwagen"
"Personenauto","G621BL","BMW","318I","20190903","20190903","ZWART","40504","stationwagen"
"Personenauto","G621HH","BMW","318I","20190927","20190927","WIT","40152","stationwagen"
"Personenauto","G622HH","BMW","318I","20191023","20191023","BLAUW","41841","stationwagen"
"Personenauto","G622NS","BMW","318I","20191119","20191119","BLAUW","45860","stationwagen"
"Personenauto","G623NS","BMW","318I","20191119","20191119","ZWART","46170","stationwagen"
"Personenauto","G624HB","BMW","318I","20190927","20190927","GRIJS","42062","stationwagen"
"Personenauto","G627KG","BMW","318I","20041007","20191009","ZWART",,"stationwagen"
"Personenauto","G633BL","BMW","318I","20190827","20190827","ZWART","40504","stationwagen"
"Personenauto","G637XH","BMW","318I","20181106","20200921","ZWART","46643","stationwagen"
"Personenauto","G642HH","BMW","318I","20191024","20191024","GRIJS","40152","stationwagen"
"Personenauto","G645GV","BMW","318I","20191115","20191115","ZWART","40504","stationwagen"
"Personenauto","G645HB","BMW","318I","20191021","20191021","GRIJS","40902","stationwagen"
"Personenauto","G646GV","BMW","318I","20190926","20190926","ZWART","47756","stationwagen"
"Personenauto","G647BL","BMW","318I","20190827","20190827","GRIJS","42972","stationwagen"
"Personenauto","G648ZN","BMW","318I","20200228","20200228","ZWART","43659","stationwagen"
"Personenauto","G649HH","BMW","318I","20191001","20191001","ZWART","41394","stationwagen"
"Personenauto","G649ZN","BMW","318I","20200107","20200107","ZWART","40504","stationwagen"
"Personenauto","G650HH","BMW","318I","20191210","20191210","ZWART","44044","stationwagen"
"Personenauto","G650ZN","BMW","318I","20200115","20200115","GRIJS","40193","stationwagen"
"Personenauto","G651GV","BMW","318I","20190926","20190926","ZWART","41057","stationwagen"
"Personenauto","G655BL","BMW","318I","20190827","20190827","BLAUW","41532","stationwagen"
"Personenauto","G655DN","BMW","318I","20190907","20190907","ZWART","44601","stationwagen"
"Personenauto","G663LJ","BMW","318I","20191031","20191031","GRIJS","45346","stationwagen"
"Personenauto","G664DN","BMW","318I","20190905","20190905","GRIJS","41302","stationwagen"
"Personenauto","G666TZ","BMW","318I","20191210","20191210","ZWART","40152","stationwagen"
"Personenauto","G670HH","BMW","318I","20191010","20191010","GRIJS","42079","stationwagen"
"Personenauto","G671HH","BMW","318I","20190927","20190927","GRIJS","43906","stationwagen"
"Personenauto","G673GV","BMW","318I","20190926","20190926","WIT","41754","stationwagen"
"Personenauto","G673SX","BMW","318I","20191129","20191129","ZWART","46282","stationwagen"
"Personenauto","G676GV","BMW","318I","20191026","20191026","ZWART","44044","stationwagen"
"Personenauto","G677HH","BMW","318I","20191129","20191129","GRIJS","44247","stationwagen"
"Personenauto","G680JR","BMW","318I","20040319","20191109","GRIJS",,"stationwagen"
"Personenauto","G681GV","BMW","318I","20191014","20191014","GRIJS","40152","stationwagen"
"Personenauto","G682GV","BMW","318I","20191012","20191012","ZWART","40504","stationwagen"
"Personenauto","G688HH","BMW","318I","20191011","20191011","GRIJS","42204","stationwagen"
"Personenauto","G690BR","BMW","318I","20190904","20190904","GRIJS","43934","stationwagen"
"Personenauto","G693BR","BMW","318I","20190830","20190830","ZWART","41532","stationwagen"
"Personenauto","G697ZX","BMW","318I","20200114","20200114","ZWART","41967","stationwagen"
"Personenauto","G698BR","BMW","318I","20190831","20190831","ZWART","40504","stationwagen"
"Personenauto","G703SX","BMW","318I","20191130","20191130","GRIJS","43248","stationwagen"
"Personenauto","G719SG","BMW","318I","20191130","20191130","GRIJS","46014","stationwagen"
"Personenauto","G724ZX","BMW","318I","20200113","20200113","GRIJS","41635","stationwagen"
"Personenauto","G725ZX","BMW","318I","20200207","20200207","GRIJS","40568","stationwagen"
"Personenauto","G726ZX","BMW","318I","20200131","20200131","GRIJS","40568","stationwagen"
"Personenauto","G727ZX","BMW","318I","20200227","20200227","ZWART","40504","stationwagen"
"Personenauto","G728ZX","BMW","318I","20200114","20200114","ROOD","40995","stationwagen"
"Personenauto","G729ZX","BMW","318I","20200113","20200113","ZWART","40717","stationwagen"
"Personenauto","G730ZX","BMW","318I","20200117","20200117","ZWART","40717","stationwagen"
"Personenauto","G731ZX","BMW","318I","20200103","20200103","GRIJS","43563","stationwagen"
"Personenauto","G732ZX","BMW","318I","20200226","20200226","ZWART","41967","stationwagen"
"Personenauto","G734VX","BMW","318I","20191218","20191218","BLAUW","40417","stationwagen"
"Personenauto","G735LF","BMW","318I","20191024","20191024","ZWART","40504","stationwagen"
"Personenauto","G747ZX","BMW","318I","20200102","20200102","BLAUW","44629","stationwagen"
"Personenauto","G749DF","BMW","318I","20160721","20190910","GRIJS","51682","stationwagen"
"Personenauto","G775JX","BMW","318I","20191016","20191016","GRIJS","40152","stationwagen"
"Personenauto","G783FX","BMW","318I","20190918","20190918","BLAUW","42673","stationwagen"
"Personenauto","G788GJ","BMW","318I","20190919","20190919","GRIJS","40995","stationwagen"
"Personenauto","G803BV","BMW","318I","20190906","20190906","ZWART","43705","stationwagen"
"Personenauto","G809RB","BMW","318I","20191114","20191114","ZWART","40365","stationwagen"
"Personenauto","G817BV","BMW","318I","20190905","20190905","GRIJS","43156","stationwagen"
"Personenauto","G821HJ","BMW","318I","20191004","20191004","GRIJS","40833","stationwagen"
"Personenauto","G826GF","BMW","318I","20160623","20190916","ZWART","53005","stationwagen"
"Personenauto","G826GN","BMW","318I","20191104","20191104","GRIJS","48839","stationwagen"
"Personenauto","G834BV","BMW","318I","20190911","20190911","GRIJS","42707","stationwagen"
"Personenauto","G847BV","BMW","318I","20191001","20191001","GRIJS","42866","stationwagen"
"Personenauto","G847GN","BMW","318I","20190927","20190927","WIT","44895","stationwagen"
"Personenauto","G848BV","BMW","318I","20190902","20190902","ZWART","45690","stationwagen"
"Personenauto","G850PK","BMW","318I","20191115","20191115","ORANJE","44642","stationwagen"
"Personenauto","G858BF","BMW","318I","20190827","20190827","GRIJS","47756","stationwagen"
"Personenauto","G861PK","BMW","318I","20191115","20191115","GRIJS","44487","stationwagen"
"Personenauto","G862GR","BMW","318I","20191001","20191001","GRIJS","43564","stationwagen"
"Personenauto","G862PK","BMW","318I","20191111","20191111","ZWART","47756","stationwagen"
"Personenauto","G863KH","BMW","318I","20191017","20191017","ZWART","40504","stationwagen"
"Personenauto","G866KH","BMW","318I","20191120","20191120","GRIJS","40717","stationwagen"
"Personenauto","G869GR","BMW","318I","20191001","20191001","GRIJS","42872","stationwagen"
"Personenauto","G870GR","BMW","318I","20191015","20191015","GRIJS","41585","stationwagen"
"Personenauto","G871FX","BMW","318I","20160212","20190913","ZWART","44543","stationwagen"
"Personenauto","G871FZ","BMW","318I","20190923","20190923","GRIJS","40632","stationwagen"
"Personenauto","G871GN","BMW","318I","20190923","20190923","ZWART","44908","stationwagen"
"Personenauto","G875FZ","BMW","318I","20191002","20191002","GRIJS","41191","stationwagen"
"Personenauto","G884BF","BMW","318I","20190826","20190826","ZWART","47756","stationwagen"
"Personenauto","G888GR","BMW","318I","20190926","20190926","WIT","43604","stationwagen"
"Personenauto","G889GR","BMW","318I","20190928","20190928","ZWART","40504","stationwagen"
"Personenauto","G890GR","BMW","318I","20191010","20191010","ZWART","40504","stationwagen"
"Personenauto","G893HL","BMW","318I","20191008","20191008","BLAUW","39990","stationwagen"
"Personenauto","G903KT","BMW","318I","20160627","20191015","GRIJS","42917","stationwagen"
"Personenauto","G912GS","BMW","318I","20190926","20190926","GRIJS","44596","stationwagen"
"Personenauto","G913DB","BMW","318I","20190829","20190829","ZWART","42707","stationwagen"
"Personenauto","G924DB","BMW","318I","20190902","20190902","WIT","43134","stationwagen"
"Personenauto","G942SR","BMW","318I","20160722","20191125","ZWART","40891","stationwagen"
"Personenauto","G945RK","BMW","318I","20191121","20191121","ZWART","45981","stationwagen"
"Personenauto","G947DB","BMW","318I","20190830","20190830","ZWART","40953","stationwagen"
"Personenauto","G957BK","BMW","318I","20160406","20190824","ZWART","45626","stationwagen"
"Personenauto","G967ZR","BMW","318I","20200117","20200117","GRIJS","44850","stationwagen"
"Personenauto","G968KP","BMW","318I","20191019","20191019","ZWART","42485","stationwagen"
"Personenauto","G986HL","BMW","318I","20190927","20190927","GRIJS","42234","stationwagen"
"Personenauto","G987HL","BMW","318I","20190927","20190927","ZWART","41967","stationwagen"
"Personenauto","G988HL","BMW","318I","20190927","20190927","WIT","42597","stationwagen"
"Personenauto","G999HL","BMW","318I","20191004","20191004","GRIJS","43201","stationwagen"
"Personenauto","GB009S","BMW","318I","20101013","20150921","GRIJS","46294","stationwagen"
"Personenauto","GB664F","BMW","318I","20100412","20150404","ZWART","46988","stationwagen"
"Personenauto","GD337G","BMW","318I","20101028","20150513","BLAUW","47239","stationwagen"
"Personenauto","GG812N","BMW","318I","20100608","20150518","GRIJS","41932","stationwagen"
"Personenauto","GH436F","BMW","318I","20020628","20150520","ZWART",,"stationwagen"
"Personenauto","GH795D","BMW","318I","20110919","20160115","GRIJS","41971","stationwagen"
"Personenauto","GJFH92","BMW","318I TOURING U9","19930416","19930416","PAARS",,"stationwagen"
"Personenauto","GJFH95","BMW","318I TOURING","19930409","19930409","BLAUW",,"stationwagen"
"Personenauto","GJLT67","BMW","318I TOURING U9","19930415","19930415","BLAUW",,"stationwagen"
"Personenauto","GJRX54","BMW","318I TOURING U9","19930423","19930423","ZWART",,"stationwagen"
"Personenauto","GJRX55","BMW","318I TOURING U9","19930419","19930419","BLAUW",,"stationwagen"
"Personenauto","GJVT22","BMW","318I TOURING U9","19930422","19930422","PAARS",,"stationwagen"
"Personenauto","GK476F","BMW","318I","20100413","20151014","ZWART","34757","stationwagen"
"Personenauto","GK829R","BMW","318I","20040420","20150615","ZWART",,"stationwagen"
"Personenauto","GLHZ55","BMW","318I TOURING U9","19930429","19930429","PAARS",,"stationwagen"
"Personenauto","GLVT99","BMW","318I TOURING U9","19930517","19930517","BLAUW",,"stationwagen"
"Personenauto","GLVV01","BMW","318I TOURING U9","19930507","19930507","BLAUW",,"stationwagen"
"Personenauto","GN320R","BMW","318I","20100624","20150703","WIT","35845","stationwagen"
"Personenauto","GN443V","BMW","318I","20100427","20150706","GRIJS","45711","stationwagen"
"Personenauto","GN451R","BMW","318I","20110615","20150706","GRIJS","40507","stationwagen"
"Personenauto","GNNL76","BMW","318I TOURING AUTOMAAT U9","19930518","19930518","ROOD",,"stationwagen"
"Personenauto","GNNL79","BMW","318I TOURING U9","19930518","19930518","BLAUW",,"stationwagen"
"Personenauto","GP144N","BMW","318I","20110513","20150714","WIT","52889","stationwagen"
"Personenauto","GP323X","BMW","318I","20050221","20150723","GRIJS",,"stationwagen"
"Personenauto","GR253S","BMW","318I","20110225","20150724","ZWART","50840","stationwagen"
"Personenauto","GR255J","BMW","318I","20150730","20150730","ZWART","45060","stationwagen"
"Personenauto","GR512P","BMW","318I","20110830","20150803","ZWART","40607","stationwagen"
"Personenauto","GR562R","BMW","318I","20150731","20150731","ZWART","40628","stationwagen"
"Personenauto","GS234N","BMW","318I","20150810","20150810","GRIJS","45598","stationwagen"
"Personenauto","GS546X","BMW","318I","20150810","20150810","WIT","45927","stationwagen"
"Personenauto","GS862X","BMW","318I","20100927","20150806","GRIJS","60614","stationwagen"
"Personenauto","GS903Z","BMW","318I","20150812","20150812","BLAUW","46477","stationwagen"
"Personenauto","GSST60","BMW","318I TOURING U9","19930716","19930716","PAARS",,"stationwagen"
"Personenauto","GSTS76","BMW","318I TOURING AUTOMAAT U9","19930714","19930714","GROEN",,"stationwagen"
"Personenauto","GSZJ45","BMW","318I TOURING U9","19930716","19930716","PAARS",,"stationwagen"
"Personenauto","GT113H","BMW","318I","20110401","20150813","ZWART","39960","stationwagen"
"Personenauto","GT587Z","BMW","318I","20150827","20150827","ZWART","42025","stationwagen"
"Personenauto","GT618S","BMW","318I","20150822","20150822","BRUIN","45984","stationwagen"
"Personenauto","GT914Z","BMW","318I","20041021","20151015","ZWART",,"stationwagen"
"Personenauto","GTVX31","BMW","318I TOURING U9","19930804","19930804","BLAUW",,"stationwagen"
"Personenauto","GV003H","BMW","318I","20150827","20150827","BLAUW","41662","stationwagen"
"Personenauto","GV016H","BMW","318I","20150828","20150828","GRIJS","49460","stationwagen"
"Personenauto","GV615X","BMW","318I","20150902","20150902","WIT","42200","stationwagen"
"Personenauto","GV670N","BMW","318I","20150910","20150910","ZWART","38053","stationwagen"
"Personenauto","GV943G","BMW","318I","20150826","20150826","BLAUW","41662","stationwagen"
"Personenauto","GV944G","BMW","318I","20150828","20150828","ZWART","50197","stationwagen"
"Personenauto","GVBB23","BMW","318I TOURING U9","19930813","19930813","BLAUW",,"stationwagen"
"Personenauto","GX302H","BMW","318I","20150909","20150909","BLAUW","44158","stationwagen"
"Personenauto","GX341P","BMW","318I","20150916","20150916","ZWART","47318","stationwagen"
"Personenauto","GX403G","BMW","318I","20101209","20150909","ZWART","42085","stationwagen"
"Personenauto","GX785J","BMW","318I","20150910","20150910","BLAUW","49809","stationwagen"
"Personenauto","GX913H","BMW","318I","20110517","20150912","GRIJS","48753","stationwagen"
"Personenauto","GX961X","BMW","318I","20150918","20150918","GRIJS","45092","stationwagen"
"Personenauto","GXDF18","BMW","318I TOURING U9","19930831","19930831","PAARS",,"stationwagen"
"Personenauto","GZ777H","BMW","318I","20150918","20150918","GRIJS","46636","stationwagen"
"Personenauto","H002FN","BMW","318I","20180806","20200108","GRIJS","46150","stationwagen"
"Personenauto","H003PV","BMW","318I","20200528","20200528","GRIJS","57502","stationwagen"
"Personenauto","H011PS","BMW","318I","20200406","20200406","ZWART","50833","stationwagen"
"Personenauto","H056SJ","BMW","318I","20030521","20200501","GRIJS",,"stationwagen"
"Personenauto","H081ZZ","BMW","318I","20200706","20200706","ZWART","53063","stationwagen"
"Personenauto","H087ZJ","BMW","318I TOURING","19911001","20200619","GROEN",,"stationwagen"
"Personenauto","H126PG","BMW","318I","20200330","20200330","BLAUW","58486","stationwagen"
"Personenauto","H126RP","BMW","318I","20200416","20200416","GRIJS","49976","stationwagen"
"Personenauto","H131BD","BMW","318I","20200117","20200117","ZWART","41774","stationwagen"
"Personenauto","H131VR","BMW","318I","20120321","20200605","ZWART","34988","stationwagen"
"Personenauto","H133PJ","BMW","318I","20200324","20200324","WIT","53299","stationwagen"
"Personenauto","H138BD","BMW","318I","20191230","20191230","ZWART","42746","stationwagen"
"Personenauto","H140VV","BMW","318I","20200615","20200615","GRIJS","53063","stationwagen"
"Personenauto","H144VV","BMW","318I","20200615","20200615","GRIJS","53063","stationwagen"
"Personenauto","H164BD","BMW","318I","20200106","20200106","ZWART","40995","stationwagen"
"Personenauto","H165BD","BMW","318I","20200313","20200313","ROOD","41033","stationwagen"
"Personenauto","H167PJ","BMW","318I","20200331","20200331","GRIJS","55006","stationwagen"
"Personenauto","H177ZZ","BMW","318I","20200629","20200629","WIT","54050","stationwagen"
"Personenauto","H187VG","BMW","318I","20120119","20200527","ZWART","45160","stationwagen"
"Personenauto","H187ZZ","BMW","318I","20200630","20200630","GRIJS","55730","stationwagen"
"Personenauto","H191BD","BMW","318I","20200518","20200518","GRIJS","43122","stationwagen"
"Personenauto","H234ZP","BMW","318I","20200624","20200624","GRIJS","54943","stationwagen"
"Personenauto","H243ZP","BMW","318I","20200702","20200702","BLAUW","57669","stationwagen"
"Personenauto","H246PL","BMW","318I","20200326","20200326","ZWART","56738","stationwagen"
"Personenauto","H246TN","BMW","318I","20191031","20200620","ZWART","45391","stationwagen"
"Personenauto","H248PL","BMW","318I","20200403","20200403","GRIJS","57449","stationwagen"
"Personenauto","H265ZZ","BMW","318I","20200630","20200630","WIT","52670","stationwagen"
"Personenauto","H266ZZ","BMW","318I","20200702","20200702","GRIJS","50839","stationwagen"
"Personenauto","H285SK","BMW","318I","20180824","20200501","ZWART","49868","stationwagen"
"Personenauto","H288PL","BMW","318I","20200327","20200327","ZWART","51778","stationwagen"
"Personenauto","H291ZZ","BMW","318I","20200918","20200918","ZWART","53951","stationwagen"
"Personenauto","H292ZZ","BMW","318I","20200918","20200918","GRIJS","58569","stationwagen"
"Personenauto","H293ZZ","BMW","318I","20200922","20200922","ZWART","60908","stationwagen"
"Personenauto","H294RT","BMW","318I","20200430","20200430","ZWART","54423","stationwagen"
"Personenauto","H294ZZ","BMW","318I","20200827","20200827","GRIJS","59933","stationwagen"
"Personenauto","H301RD","BMW","318I","20200401","20200401","ZWART","59564","stationwagen"
"Personenauto","H306KJ","BMW","318I","20181127","20200306","GRIJS","49500","stationwagen"
"Personenauto","H307ZZ","BMW","318I","20200721","20200721","BLAUW","53870","stationwagen"
"Personenauto","H308ZZ","BMW","318I","20200818","20200818","GRIJS","60403","stationwagen"
"Personenauto","H322VD","BMW","318I","20181105","20200701","WIT","44484","stationwagen"
"Personenauto","H323VD","BMW","318I","20181112","20200718","ZWART","45778","stationwagen"
"Personenauto","H329SZ","BMW","318I","20200514","20200514","ZWART","51649","stationwagen"
"Personenauto","H335KR","BMW","318I","20200302","20200302","ZWART","44649","stationwagen"
"Personenauto","H387VS","BMW","318I","20200612","20200612","BLAUW","61204","stationwagen"
"Personenauto","H391VS","BMW","318I","20200609","20200609","GRIJS","55116","stationwagen"
"Personenauto","H406XG","BMW","318I","20170308","20200611","BRUIN","48316","stationwagen"
"Personenauto","H420DG","BMW","318I","20200213","20200213","ZWART","45981","stationwagen"
"Personenauto","H432XV","BMW","318I","20200626","20200626","GRIJS","59699","stationwagen"
"Personenauto","H438DG","BMW","318I","20200109","20200109","GRIJS","42493","stationwagen"
"Personenauto","H444DG","BMW","318I","20200102","20200102","BLAUW","45236","stationwagen"
"Personenauto","H450VP","BMW","318I","20200605","20200605","GRIJS","53461","stationwagen"
"Personenauto","H453XN","BMW","318I","20200616","20200616","WIT","56841","stationwagen"
"Personenauto","H467DG","BMW","318I","20200129","20200129","ROOD","40193","stationwagen"
"Personenauto","H478JR","BMW","318I","20031110","20200213","GRIJS",,"stationwagen"
"Personenauto","H479RF","BMW","318I","20200403","20200403","WIT","51738","stationwagen"
"Personenauto","H501DG","BMW","318I","20200106","20200106","ZWART","41402","stationwagen"
"Personenauto","H521SZ","BMW","318I","20170123","20200604","WIT","48827","stationwagen"
"Personenauto","H563FP","BMW","318I","20020121","20200109","PAARS",,"stationwagen"
"Personenauto","H592BK","BMW","318I","20200102","20200102","ZWART","42282","stationwagen"
"Personenauto","H611ZD","BMW","318I","20200623","20200623","GRIJS","57182","stationwagen"
"Personenauto","H640PK","BMW","318I","20160614","20200320","ZWART","48675","stationwagen"
"Personenauto","H642FN","BMW","318I","20160414","20200114","ZWART","42574","stationwagen"
"Personenauto","H642RL","BMW","318I","20160726","20200410","ZWART","43850","stationwagen"
"Personenauto","H656DT","BMW","318I","20200318","20200318","ZWART","44476","stationwagen"
"Personenauto","H663DT","BMW","318I","20200120","20200120","GRIJS","43261","stationwagen"
"Personenauto","H672NG","BMW","318I","20041202","20200625","ZWART",,"stationwagen"
"Personenauto","H677DT","BMW","318I","20200214","20200214","GRIJS","40902","stationwagen"
"Personenauto","H684BK","BMW","318I","20200211","20200211","ZWART","40833","stationwagen"
"Personenauto","H684GF","BMW","318I","20161024","20200807","BLAUW","41494","stationwagen"
"Personenauto","H692TD","BMW","318I","20200518","20200518","ZWART","51173","stationwagen"
"Personenauto","H697ZS","BMW","318I","20200630","20200630","GRIJS","56012","stationwagen"
"Personenauto","H702LV","BMW","318I","20160629","20200305","ZWART","41603","stationwagen"
"Personenauto","H706SZ","BMW","318I","20160509","20200510","ZWART","40579","stationwagen"
"Personenauto","H712NG","BMW","318I","20190416","20200520","GRIJS","48039","stationwagen"
"Personenauto","H714PL","BMW","318I","20190704","20200327","ZWART","49701","stationwagen"
"Personenauto","H727LB","BMW","318I","20181102","20200226","WIT","48843","stationwagen"
"Personenauto","H745GG","BMW","318I","20161007","20200123","GRIJS","44558","stationwagen"
"Personenauto","H755PL","BMW","318I","20170313","20200320","GRIJS","57663","stationwagen"
"Personenauto","H760FR","BMW","318I","20120426","20200115","ZWART","36993","stationwagen"
"Personenauto","H791FH","BMW","318I","20200110","20200110","GRIJS","41834","stationwagen"
"Personenauto","H801RX","BMW","318I","20160726","20200424","ZWART","48942","stationwagen"
"Personenauto","H809GH","BMW","318I","20160805","20200120","GRIJS","39945","stationwagen"
"Personenauto","H814JK","BMW","318I","20180917","20200323","ZWART","40196","stationwagen"
"Personenauto","H820VJ","BMW","318I","20180306","20200812","ZWART","44737","stationwagen"
"Personenauto","H822NS","BMW","318I","20200320","20200320","ZWART","54828","stationwagen"
"Personenauto","H825NX","BMW","318I","20200326","20200326","GRIJS","51071","stationwagen"
"Personenauto","H832XG","BMW","318I","20120427","20200610","GRIJS","43956","stationwagen"
"Personenauto","H848NS","BMW","318I","20200401","20200401","GRIJS","56068","stationwagen"
"Personenauto","H855TR","BMW","318I","20200523","20200523","ZWART","57182","stationwagen"
"Personenauto","H866XB","BMW","318I","20200613","20200613","BLAUW","56993","stationwagen"
"Personenauto","H881GN","BMW","318I","20161216","20200125","ZWART","45074","stationwagen"
"Personenauto","H899VX","BMW","318I","20200626","20200626","ZWART","52281","stationwagen"
"Personenauto","H911TH","BMW","318I","20180102","20200923","GRIJS","49419","stationwagen"
"Personenauto","H919TD","BMW","318I","20170322","20200513","WIT","49377","stationwagen"
"Personenauto","H920TZ","BMW","318I","20200527","20200527","ZWART","52810","stationwagen"
"Personenauto","H929PV","BMW","318I","20200331","20200331","WIT","54878","stationwagen"
"Personenauto","H971PV","BMW","318I","20200331","20200331","WIT","49757","stationwagen"
"Personenauto","H978GJ","BMW","318I","20200201","20200201","ZWART","41344","stationwagen"
"Personenauto","H980PJ","BMW","318I","20200327","20200327","GRIJS","55174","stationwagen"
"Personenauto","H988PV","BMW","318I","20200402","20200402","WIT","44297","stationwagen"
"Personenauto","H994PT","BMW","318I","20200515","20200515","GRIJS","58484","stationwagen"
"Personenauto","HB283Z","BMW","318I","20110308","20151031","ZWART","43701","stationwagen"
"Personenauto","HB389J","BMW","318I","20151001","20151001","GRIJS","42021","stationwagen"
"Personenauto","HB458J","BMW","318I","20151001","20151001","WIT","54689","stationwagen"
"Personenauto","HB739G","BMW","318I","20150924","20150924","BLAUW","51109","stationwagen"
"Personenauto","HB978F","BMW","318I","20110119","20151003","GRIJS","39109","stationwagen"
"Personenauto","HBFZ78","BMW","318I TOURING AUT U9","19931007","19931007","PAARS",,"stationwagen"
"Personenauto","HD004F","BMW","318I","20151006","20151006","BLAUW","43942","stationwagen"
"Personenauto","HD199N","BMW","318I","20151008","20151008","GRIJS","41577","stationwagen"
"Personenauto","HD278Z","BMW","318I","20151013","20151013","BRUIN","40628","stationwagen"
"Personenauto","HD283Z","BMW","318I","20151012","20151012","ZWART","46852","stationwagen"
"Personenauto","HDZZ19","BMW","318I TOURING AUT U9","19931111","19931111","BLAUW",,"stationwagen"
"Personenauto","HF723X","BMW","318I","20100318","20151020","ZWART","38745","stationwagen"
"Personenauto","HFDB51","BMW","318I TOURING U9","19931112","19931112","BLAUW",,"stationwagen"
"Personenauto","HG186G","BMW","318I","20110711","20151020","GRIJS","42243","stationwagen"
"Personenauto","HG423T","BMW","318I","20151030","20151030","ZWART","50329","stationwagen"
"Personenauto","HG444J","BMW","318I","20010821","20151021","BLAUW",,"stationwagen"
"Personenauto","HGJT31","BMW","318I TOURING U9","19940103","19940103","GRIJS",,"stationwagen"
"Personenauto","HH070B","BMW","318I","20101125","20160526","ZWART","37780","stationwagen"
"Personenauto","HHZG44","BMW","318I TOURING U9","19940107","19940107","ZWART",,"stationwagen"
"Personenauto","HJ116P","BMW","318I","20151112","20151112","ZWART","45904","stationwagen"
"Personenauto","HJ683F","BMW","318I","20151112","20151112","BLAUW","43867","stationwagen"
"Personenauto","HJ860S","BMW","318I","20151118","20151118","ZWART","46615","stationwagen"
"Personenauto","HJ864K","BMW","318I","20151111","20151111","ZWART","44985","stationwagen"
"Personenauto","HLJD18","BMW","318I TOURING U9","19940128","19940128","ZWART",,"stationwagen"
"Personenauto","HN728Z","BMW","318I","20040225","20151204","GRIJS",,"stationwagen"
"Personenauto","HNDF46","BMW","318I TOURING U9","19940211","19940211","ZWART",,"stationwagen"
"Personenauto","HNLB38","BMW","318I TOURING AUT U9","19940215","19940215","GROEN",,"stationwagen"
"Personenauto","HNRN29","BMW","318I TOURING U9","19940314","19940314","ZWART",,"stationwagen"
"Personenauto","HNSX34","BMW","318I TOURING U9","19940217","19940217","BLAUW",,"stationwagen"
"Personenauto","HNVG96","BMW","318I TOURING AUT U9","19940228","19940228","ZWART",,"stationwagen"
"Personenauto","HP108T","BMW","318I","20100419","20151214","ZWART","41675","stationwagen"
"Personenauto","HR606B","BMW","318I","20110929","20160212","WIT","37951","stationwagen"
