"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6607ZG","FIAT","850 D","19730802","19730802","GROEN",,"Niet geregistreerd"
"Personenauto","6618XJ","FIAT","850 D","19730319","19730319","WIT",,"Niet geregistreerd"
"Personenauto","6643JH","FIAT","SPORT 850 CABRIOLET","19690616","19690616","WIT",,"Niet geregistreerd"
"Personenauto","6649SH","FIAT","SPORT 850 CABRIOLET","19710812","19710812","GEEL",,"Niet geregistreerd"
"Personenauto","6694ER","FIAT","850 COUPE","19680208","19680208","WIT",,"Niet geregistreerd"
"Personenauto","6743PT","FIAT","850","19711129","19711129","GEEL",,"Niet geregistreerd"
"Personenauto","6767HM","FIAT","850","19690326","19690326","ROOD",,"Niet geregistreerd"
"Personenauto","67BA26","FIAT","850 D","19740114","19740114","ROOD",,"Niet geregistreerd"
"Personenauto","6800SH","FIAT","SPORT 850 COUPE","19710805","19710805","GEEL",,"Niet geregistreerd"
"Personenauto","6807JH","FIAT","SPORT 850 CABRIOLET","19690624","19690624","GRIJS",,"Niet geregistreerd"
"Personenauto","6857MR","FIAT","850 SPECIAL","19700428","19700428","GRIJS",,"Niet geregistreerd"
"Personenauto","6874ZX","FIAT","SPORT 850 COUPE","19720201","19720201","GROEN",,"Niet geregistreerd"
"Personenauto","6892PA","FIAT","850 D","19701030","19701030","GROEN",,"Niet geregistreerd"
"Personenauto","6906TG","FIAT","850 E","19720209","19720209","GEEL",,"Niet geregistreerd"
"Personenauto","6965GX","FIAT","850 SPECIAL","19681118","19681118","ROOD",,"Niet geregistreerd"
"Personenauto","6967ZD","FIAT","850 D","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","6981TG","FIAT","850 E","19720119","19720119","ROOD",,"Niet geregistreerd"
"Personenauto","69AG74","FIAT","850 D","19731004","19731004","GROEN",,"Niet geregistreerd"
"Personenauto","69BK97","FIAT","850 D","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","7062HL","FIAT","850","19690320","19690320","ROOD",,"Niet geregistreerd"
"Personenauto","7110HL","FIAT","850","19690324","19690324","ROOD",,"Niet geregistreerd"
"Personenauto","7134VK","FIAT","850 D","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","7169AZ","FIAT","850","19660420","19660420","BEIGE",,"Niet geregistreerd"
"Personenauto","71DX44","FIAT","850 D","19741014","19741014","ROOD",,"Niet geregistreerd"
"Personenauto","73AF96","FIAT","850 SPORT","19731221","19731221","ROOD",,"Niet geregistreerd"
"Personenauto","7456TM","FIAT","SPORT 850 COUPE","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","7463GF","FIAT","SPORT 850 COUPE","19680705","19680705","ROOD",,"Niet geregistreerd"
"Personenauto","7471TM","FIAT","SPORT 850 COUPE","19720406","19720406","ROOD",,"Niet geregistreerd"
"Personenauto","7566TM","FIAT","SPORT 850 COUPE","19720510","19720510","ROOD",,"Niet geregistreerd"
"Personenauto","7577TM","FIAT","SPORT 850 COUPE","19720531","19720531","ROOD",,"Niet geregistreerd"
"Personenauto","7581TM","FIAT","SPORT 850 COUPE","19720418","19720418","ROOD",,"Niet geregistreerd"
"Personenauto","7611GF","FIAT","SPORT 850 COUPE","19680724","19680724","ROOD",,"Niet geregistreerd"
"Personenauto","7625TF","FIAT","850","19720425","19720425","GEEL",,"sedan"
"Personenauto","76RZ79","FIAT","SPORT 850 CABRIOLET","19710423","19710423","ROOD",,"Niet geregistreerd"
"Personenauto","7792SL","FIAT","850 E SPECIAL","19710827","19710827","GROEN",,"Niet geregistreerd"
"Personenauto","7852ML","FIAT","850","19700212","19700212","WIT",,"Niet geregistreerd"
"Bedrijfsauto","7973UB","FIAT","850 T","19770630","19780418","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","79MD81","FIAT","850 SPORT","19710630","19760531","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV983","FIAT","850","19710630","20210623","N.v.t.",,"Niet geregistreerd"
"Personenauto","8001ZD","FIAT","850 D","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","8040ZD","FIAT","850 D","19730706","19730706","ROOD",,"Niet geregistreerd"
"Personenauto","80BX72","FIAT","850 D","19740530","19740530","WIT",,"Niet geregistreerd"
"Personenauto","8184ZS","FIAT","SPORT 850 CABRIOLET","19710519","19710519","ROOD",,"Niet geregistreerd"
"Personenauto","81BX10","FIAT","850 D","19740529","19740529","GROEN",,"Niet geregistreerd"
"Personenauto","81DE84","FIAT","850 E","19740621","19740621","WIT",,"Niet geregistreerd"
"Personenauto","81VE95","FIAT","\SPORT 850 COUPE","19710920","19710920","GEEL",,"coupe"
"Personenauto","8263SP","FIAT","SPORT 850 COUPE","19711028","19711028","ROOD",,"Niet geregistreerd"
"Personenauto","8278SP","FIAT","SPORT 850 COUPE","19720328","19720328","ROOD",,"Niet geregistreerd"
"Personenauto","8283SP","FIAT","SPORT 850 COUPE","19711109","19711109","ROOD",,"Niet geregistreerd"
"Personenauto","8283TL","FIAT","850 D","19720225","19720225","GROEN",,"Niet geregistreerd"
"Personenauto","8308PN","FIAT","SPORT 850 CABRIOLET","19701204","19701204","GROEN",,"Niet geregistreerd"
"Personenauto","83DM82","FIAT","850 E","19740814","19740814","GEEL",,"Niet geregistreerd"
"Personenauto","8419SG","FIAT","850 E","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","8456SG","FIAT","850 D","19710805","19710805","GROEN",,"Niet geregistreerd"
"Personenauto","8485ZV","FIAT","850","19670224","19670224","BLAUW",,"Niet geregistreerd"
"Personenauto","84AN42","FIAT","850 D","19731106","19731106","WIT",,"Niet geregistreerd"
"Personenauto","8531SG","FIAT","850 D","19710804","19710804","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8550PM","FIAT","SPORT 850 COUPE","19710114","19710114","ROOD",,"Niet geregistreerd"
"Personenauto","8595UZ","FIAT","SPORT 850 COUPE","19710831","19710831","GROEN",,"Niet geregistreerd"
"Personenauto","85PRBH","FIAT","ROTEC 5850 TI","20050107","20050107","GROEN",,"kampeerwagen"
"Personenauto","8602ZM","FIAT","SPORT 850 CABRIOLET","19710421","19710421","GEEL",,"Niet geregistreerd"
"Personenauto","8646SG","FIAT","850 D","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","8651MU","FIAT","SPORT 850 COUPE","19700414","19700414","ROOD",,"Niet geregistreerd"
"Personenauto","8668MU","FIAT","SPORT 850 COUPE","19700501","19700501","ROOD",,"Niet geregistreerd"
"Personenauto","8684MU","FIAT","SPORT 850 COUPE","19700415","19700415","GROEN",,"Niet geregistreerd"
"Personenauto","8687SG","FIAT","850 E","19710820","19710820","WIT",,"Niet geregistreerd"
"Personenauto","8696BA","FIAT","850 COUPE","19660704","19660704","GRIJS",,"Niet geregistreerd"
"Personenauto","86AN01","FIAT","850 D","19731113","19731113","ROOD",,"Niet geregistreerd"
"Personenauto","86AN18","FIAT","850 E","19731106","19731106","WIT",,"Niet geregistreerd"
"Personenauto","87BR44","FIAT","850 E","19740424","19740424","WIT",,"Niet geregistreerd"
"Personenauto","87BR48","FIAT","850 E","19740429","19740429","WIT",,"Niet geregistreerd"
"Personenauto","8834MU","FIAT","SPORT 850 COUPE","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","8836RP","FIAT","SPORT 850 CABRIOLET","19710519","19710519","BLAUW",,"Niet geregistreerd"
"Personenauto","8861RA","FIAT","SPORT 850 CABRIOLET","19710224","19710224","ROOD",,"Niet geregistreerd"
"Personenauto","88DL63","FIAT","850 D","19740807","19740807","WIT",,"Niet geregistreerd"
"Personenauto","8904DN","FIAT","850","19670420","19670420","WIT",,"Niet geregistreerd"
"Personenauto","9018NV","FIAT","850 E","19700914","19700914","GROEN",,"Niet geregistreerd"
"Personenauto","9043RN","FIAT","850 SPECIAL","19710521","19710521","GROEN",,"Niet geregistreerd"
"Personenauto","9044RN","FIAT","SPORT 850 CABRIOLET","19710526","19710526","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","90DH02","FIAT","850 T KAMPEERAUTO","19740726","19740726","ROOD",,"kampeerwagen"
"Personenauto","90DK20","FIAT","850 D","19740723","19740723","GEEL",,"Niet geregistreerd"
"Personenauto","90VP07","FIAT","SPORT 850 CABRIOLET","19710129","19710129","WIT",,"Niet geregistreerd"
"Personenauto","9111FU","FIAT","SPORT 850 CABRIOLET","19680531","19680531","ROOD",,"Niet geregistreerd"
"Personenauto","9162FU","FIAT","SPORT 850 CABRIOLET","19680628","19680628","ROOD",,"Niet geregistreerd"
"Personenauto","9188RH","FIAT","SPORT 850 CABRIOLET","19710401","19710401","ROOD",,"Niet geregistreerd"
"Personenauto","91ZG87","FIAT","SPORT 850 CABRIOLET","19710422","19710422","GEEL",,"Niet geregistreerd"
"Personenauto","9202GM","FIAT","850","19681011","19681011","BEIGE",,"Niet geregistreerd"
"Personenauto","9337ZN","FIAT","850 D","19710517","19710517","GROEN",,"Niet geregistreerd"
"Personenauto","9362NF","FIAT","SPORT 850 CABRIOLET","19700701","19700701","ROOD",,"Niet geregistreerd"
"Personenauto","9396SM","FIAT","850 D","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","9400RJ","FIAT","SPORT 850 CABRIOLET","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","9457HZ","FIAT","850 IDRO CONVERT","19690606","19690606","ROOD",,"sedan"
"Personenauto","9655UR","FIAT","850","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","9692NU","FIAT","850 D","19700929","19700929","ROOD",,"Niet geregistreerd"
"Personenauto","9695PR","FIAT","SPORT 850 CABRIOLET","19700527","19700527","GEEL",,"Niet geregistreerd"
"Personenauto","9733NS","FIAT","850 D","19700821","19700821","WIT",,"Niet geregistreerd"
"Personenauto","9748ST","FIAT","SPORT 850 COUPE","19720103","19720103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9751GR","FIAT","SPORT 850 CABRIOLET","19681111","19681111","ROOD",,"Niet geregistreerd"
"Personenauto","9760UG","FIAT","SPORT 850 CABRIOLET","19720620","19720620","ROOD",,"Niet geregistreerd"
"Personenauto","9795HE","FIAT","850","19690221","19690221","WIT",,"Niet geregistreerd"
"Personenauto","9829UA","FIAT","850 SPORT","19720524","19720524","GEEL",,"Niet geregistreerd"
"Personenauto","9839UH","FIAT","SPORT 850 CABRIOLET","19720705","19720705","GEEL",,"Niet geregistreerd"
"Personenauto","9840VM","FIAT","SPORT 850 COUPE","19721208","19721208","GRIJS",,"Niet geregistreerd"
"Personenauto","9858UD","FIAT","SPORT 850 COUPE","19720602","19720602","BLAUW",,"coupe"
"Personenauto","98DL28","FIAT","850 E","19740807","19740807","WIT",,"Niet geregistreerd"
"Personenauto","98ZV57","FIAT","850 D","19730607","19730607","ROOD",,"hatchback"
"Personenauto","9909UG","FIAT","SPORT 850 CABRIOLET","19720622","19720622","GROEN",,"Niet geregistreerd"
"Personenauto","9939SN","FIAT","850 E","19720310","19720310","WIT",,"Niet geregistreerd"
"Personenauto","9948UG","FIAT","SPORT 850 CABRIOLET","19720623","19720623","ROOD",,"Niet geregistreerd"
"Personenauto","99AN77","FIAT","SPIDER 850","19731112","19731112","ROOD",,"Niet geregistreerd"
"Personenauto","99BP27","FIAT","850 D","19740514","19740514","ROOD",,"Niet geregistreerd"
"Personenauto","99SG17","FIAT","SPORT 850 COUPE","19710921","19710921","GEEL",,"Niet geregistreerd"
"Personenauto","99VT55","FIAT","SPORT 850 CABRIOLET","19700604","19700604","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9GV694","FIAT","850-1","19760630","20220119","N.v.t.",,"Niet geregistreerd"
"Personenauto","AE0091","FIAT","850 SPIDER","19710402","19980702","ROOD",,"cabriolet"
"Personenauto","AE0702","FIAT","850 SPIDER US","19720701","19990729","WIT",,"cabriolet"
"Personenauto","AE0969","FIAT","850 S","19690924","19980817","ROOD",,"Niet geregistreerd"
"Personenauto","AE1042","FIAT","850 COUPE","19710228","19981102","ROOD",,"Niet geregistreerd"
"Personenauto","AE1697","FIAT","SPORT 850 COUPE","19650520","19980911","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5879","FIAT","850 COUPE","19670630","19990521","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8002","FIAT","SPORT 850 COUPE","19690601","19990820","GROEN",,"coupe"
"Personenauto","AE8017","FIAT","850 SPECIAL","19700306","19990818","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8507","FIAT","850 SPECIAL","19680309","19990924","WIT",,"sedan"
"Personenauto","AE8511","FIAT","850 SPIDER US","19700228","19990917","ROOD",,"cabriolet"
"Personenauto","AH1409","FIAT","850 SPIDER US","19720730","20000317","ROOD",,"cabriolet"
"Personenauto","AH4785","FIAT","SPIDER 850 SPORT","19700630","19870521","ROOD",,"Niet geregistreerd"
"Personenauto","AH5577","FIAT","850 CABRIOLET","19660630","20010530","WIT",,"cabriolet"
"Personenauto","AH7234","FIAT","850","19660630","19790125","ROOD",,"Niet geregistreerd"
"Personenauto","AH8344","FIAT","850 SPIDER US","19680228","20010628","BLAUW",,"cabriolet"
"Personenauto","AH8922","FIAT","850 SPIDER US","19720801","20010808","GEEL",,"cabriolet"
"Personenauto","AH9063","FIAT","850 COUPE","19690207","20010917","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9989","FIAT","850 CABRIOLET","19720801","20040821","ORANJE",,"Niet geregistreerd"
"Personenauto","AL0524","FIAT","850 COUPE","19670610","20011231","BLAUW",,"coupe"
"Personenauto","AL0956","FIAT","SPORT 850 COUPE","19690313","20020222","WIT",,"Niet geregistreerd"
"Personenauto","AL2202","FIAT","SPORT 850 CABRIOLET","19720901","20020715","GROEN",,"cabriolet"
"Personenauto","AL2882","FIAT","850 COUPE","19700521","20020920","GROEN",,"coupe"
"Personenauto","AL3148","FIAT","SPORT 850 COUPE","19710630","20021026","ROOD",,"coupe"
"Personenauto","AL3596","FIAT","SPORT 850 COUPE","19680215","20031124","GROEN",,"coupe"
"Personenauto","AL4019","FIAT","SPORT 850 COUPE","19700325","20030225","BLAUW",,"coupe"
"Personenauto","AL4418","FIAT","SPORT 850 COUPE","19710527","20030428","WIT",,"coupe"
"Personenauto","AL4726","FIAT","850 SPECIAL","19700803","20030705","BLAUW",,"sedan"
"Personenauto","AL4785","FIAT","SPORT 850 COUPE","19680213","20030611","GROEN",,"coupe"
"Personenauto","AL4907","FIAT","850 D","19650323","20030702","WIT",,"sedan"
"Personenauto","AL6868","FIAT","850S SIATA","19670630","20040512","ORANJE",,"cabriolet"
"Personenauto","AL7832","FIAT","SPORT 850 COUPE","19690630","20040923","GEEL",,"coupe"
"Personenauto","AM3723","FIAT","850 SPIDER US","19680831","20070706","ROOD",,"cabriolet"
"Personenauto","AM4883","FIAT","850 D","19710825","20080201","ROOD",,"sedan"
"Personenauto","AM5635","FIAT","850 SPIDER US","19680228","20080527","GEEL",,"cabriolet"
"Personenauto","AM6966","FIAT","850 COUPE","19670630","20081126","WIT",,"coupe"
"Personenauto","AM8171","FIAT","850 SPECIAL","19680612","20100730","BLAUW",,"sedan"
"Personenauto","AM8761","FIAT","850 SPIDER","19680228","20090904","BLAUW",,"cabriolet"
"Personenauto","AM9739","FIAT","850","19691202","20100407","BLAUW",,"sedan"
"Personenauto","AR2377","FIAT","850 SPECIAL","19710630","20130815","BLAUW",,"sedan"
"Personenauto","AR3470","FIAT","FIAT 850 SPIDER","19720630","20111222","ROOD",,"coupe"
"Personenauto","AR3501","FIAT","850 SPIDER US","19710228","20111230","ROOD",,"cabriolet"
"Personenauto","AR4140","FIAT","SPORT 850 COUPE","19690315","20120510","BLAUW",,"coupe"
"Personenauto","AR5271","FIAT","850 SPIDER US","19700630","20121214","GEEL",,"cabriolet"
"Personenauto","AR6023","FIAT","850 SPIDER","19690322","20130612","ROOD",,"cabriolet"
"Personenauto","AR6707","FIAT","850 IDROCONVERT","19660101","20131025","GEEL",,"hatchback"
"Personenauto","AR9104","FIAT","850 SPECIAL","19700508","20150316","GRIJS",,"sedan"
"Bedrijfsauto","BE2160","FIAT","850 T","19710630","19951108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX82GT","FIAT","850 T","19760701","19760701","N.v.t.",,"gesloten opbouw"
"Personenauto","DE2429","FIAT","850 SPIDER","19700630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DE2719","FIAT","850 SPECIAL","19680630","19881118","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2930","FIAT","SPRING 850","19680630","19860930","WIT",,"Niet geregistreerd"
"Personenauto","DE5028","FIAT","SPORT 850 COUPE","19700630","19900315","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5255","FIAT","850 D","19700630","19900406","ROOD",,"Niet geregistreerd"
"Personenauto","DE6075","FIAT","850 SPORT SPIDER","19720630","19910131","WIT",,"Niet geregistreerd"
"Personenauto","DE9963","FIAT","850 D","19710630","19911105","WIT",,"Niet geregistreerd"
"Personenauto","DH0389","FIAT","850 SPIDER US","19720630","19920118","ZWART",,"Niet geregistreerd"
"Personenauto","DH06VY","FIAT","850 IDROCONVERT","19681129","19681129","ROOD",,"sedan"
"Personenauto","DH1618","FIAT","850 SPIDER","19710630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","DH2000","FIAT","850","19650630","19920917","WIT",,"Niet geregistreerd"
"Personenauto","DH2447","FIAT","850 D","19720630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","DH4807","FIAT","SPORT 850 COUPE","19680925","19930528","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4808","FIAT","SPORT 850 COUPE","19680228","19931124","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5297","FIAT","850 SPECIAL","19680228","19930629","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5486","FIAT","850 SPIDER SPORT","19690630","19930712","ROOD",,"Niet geregistreerd"
"Personenauto","DH5793","FIAT","SPORT 850 CABRIOLET","19720228","19930805","GEEL",,"Niet geregistreerd"
"Personenauto","DH6073","FIAT","SPORT 850 COUPE","19700228","19930831","ROOD",,"Niet geregistreerd"
"Personenauto","DH6664","FIAT","850 D","19720128","19931027","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8449","FIAT","850 S SPIDER SIATA SPRING","19680630","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH8979","FIAT","850 SPIDER US","19690228","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9430","FIAT","850 COUPE","19670503","19940628","WIT",,"Niet geregistreerd"
"Personenauto","DH9832","FIAT","SPORT 850 COUPE","19681030","19940728","GEEL",,"Niet geregistreerd"
"Personenauto","DL0453","FIAT","850 SPIDER US","19710228","19940919","ROOD",,"Niet geregistreerd"
"Personenauto","DL1070","FIAT","SPORT 850 COUPE","19680630","19941026","WIT",,"Niet geregistreerd"
"Personenauto","DL3255","FIAT","850 SPIDER US","19710109","19950518","GROEN",,"Niet geregistreerd"
"Personenauto","DL5421","FIAT","850 D","19660317","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7128","FIAT","SPORT 850 CABRIOLET","19720630","19951030","ZWART",,"Niet geregistreerd"
"Personenauto","DM0365","FIAT","SPORT 850 COUPE","19700408","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM2801","FIAT","SPORT 850 COUPE","19680630","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","DM6071","FIAT","850","19660913","19961021","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6954","FIAT","SPORT 850 CABRIOLET","19710415","19961204","ROOD",,"Niet geregistreerd"
"Personenauto","DM7911","FIAT","SPORT 850 COUPE","19690715","19970103","GEEL",,"Niet geregistreerd"
"Personenauto","DR0720","FIAT","850 SPIDER US","19690228","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","DR1879","FIAT","850 SPECIAL","19700214","19970722","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3493","FIAT","850 SPECIAL","19680607","19970911","WIT",,"Niet geregistreerd"
"Personenauto","DR6315","FIAT","850","19710101","19980128","GROEN",,"Niet geregistreerd"
"Personenauto","DR7068","FIAT","850 S BERLINA","19650825","19980223","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7532","FIAT","850 SPECIAL","19700227","19980328","BLAUW",,"sedan"
"Personenauto","DR8791","FIAT","SPORT 850 CABRIOLET","19691223","19980519","BLAUW",,"cabriolet"
"Personenauto","DR8828","FIAT","SPORT 850 COUPE","19721025","19980519","WIT",,"Niet geregistreerd"
"Personenauto","DR9004","FIAT","850 SPIDER","19670209","19980527","ROOD",,"cabriolet"
"Personenauto","DZ0099","FIAT","SPORT 850 COUPE","19681210","20150828","ROOD",,"coupe"
"Personenauto","DZ1260","FIAT","850 CABRIOLET","19660812","20160425","BLAUW",,"cabriolet"
"Personenauto","DZ2104","FIAT","SPORT 850 COUPE","19700101","20161230","ROOD",,"coupe"
"Personenauto","DZ2199","FIAT","600D ABARTH 850 TC","19620806","20160922","WIT",,"sedan"
"Personenauto","DZ2380","FIAT","850 CABRIOLET","19720501","20161026","GRIJS",,"cabriolet"
"Personenauto","DZ2542","FIAT","850 SPIDER US","19720228","20161124","GEEL",,"cabriolet"
"Personenauto","DZ3447","FIAT","EL SABRY 850","19720908","20170529","ORANJE",,"cabriolet"
"Personenauto","DZ4074","FIAT","SPORT 850 COUPE","19690601","20180127","ROOD",,"coupe"
"Personenauto","DZ4521","FIAT","850 FAMILIARE","19710101","20171109","GRIJS",,"MPV"
"Personenauto","DZ4538","FIAT","SPORT 850 CABROLET","19720509","20180605","ROOD",,"cabriolet"
"Personenauto","DZ5562","FIAT","850","19690602","20180529","WIT",,"sedan"
"Personenauto","DZ8385","FIAT","FIAT 850 SPORT","19700310","20190820","ROOD",,"cabriolet"
"Personenauto","DZ8570","FIAT","850 FAMILIARE","19690101","20190913","GROEN",,"stationwagen"
"Personenauto","DZ9198","FIAT","850 COUPE","19660630","20200122","BLAUW",,"coupe"
"Personenauto","DZ9207","FIAT","850","19671005","20200323","WIT",,"sedan"
"Personenauto","EZ1892","FIAT","850","19650507","19650507","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ3922","FIAT","850","19641113","20230629","ROOD",,"sedan"
"Personenauto","GL1947","FIAT","850","19641009","19641009","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3616","FIAT","850","19710630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9776","FIAT","850","19720630","20210222","N.v.t.",,"Niet geregistreerd"
"Personenauto","HG94XD","FIAT","SPORT 850 CABRIOLET","19720627","19720627","WIT",,"Niet geregistreerd"
"Personenauto","HJ093G","FIAT","ROTEK 5850 TI","20061212","20151104","WIT",,"kampeerwagen"
"Personenauto","JD73FR","FIAT","SPORT 850 COUPE","19710630","19820923","WIT",,"Niet geregistreerd"
"Personenauto","KK03ZP","FIAT","SPORT 850 COUPE","19700512","19700512","GEEL",,"Niet geregistreerd"
"Personenauto","KR13GB","FIAT","850 SPORT SPIDER","19710630","19810506","ROOD",,"Niet geregistreerd"
"Personenauto","KR44DR","FIAT","850 D","19731102","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","LJ05PY","FIAT","850 E SPECIAL","19710726","19710726","ROOD",,"Niet geregistreerd"
"Personenauto","LR12YY","FIAT","850 SPECIAL","19700630","19841221","WIT",,"Niet geregistreerd"
"Personenauto","LS91SZ","FIAT","850 E","19730309","19730309","WIT",,"Niet geregistreerd"
"Personenauto","NX92JY","FIAT","850 E","19700810","19700810","WIT",,"Niet geregistreerd"
"Personenauto","PF97XT","FIAT","850 E","19730810","19730810","WIT",,"Niet geregistreerd"
"Personenauto","PM0485","FIAT","SPORT 850 COUPE","19710824","20201008","GEEL",,"coupe"
"Personenauto","PM0786","FIAT","COUPE 850 SPORT","19680101","20201123","WIT",,"coupe"
"Personenauto","PM1531","FIAT","FIAT 600 DERIVATA ABARTH 850","19620224","20210408","WIT",,"sedan"
"Personenauto","PM1636","FIAT","850 CABRIOLET","19660707","20210416","BLAUW",,"cabriolet"
"Personenauto","PM1743","FIAT","850 SPECIAL","19700512","20210506","ROOD",,"sedan"
"Personenauto","PM2292","FIAT","850","19670630","20210828","BLAUW",,"coupe"
"Personenauto","PM3392","FIAT","850 COUPE","19680915","20220114","GROEN",,"coupe"
"Personenauto","PM3504","FIAT","FIAT 850 RACER","19710629","20220203","BLAUW",,"coupe"
"Personenauto","PM4562","FIAT","850 SPECIAL","19690601","20220815","BLAUW",,"sedan"
"Personenauto","PM4661","FIAT","850 COUPE  SPORT","19710101","20220908","GROEN",,"coupe"
"Personenauto","PM5230","FIAT","850 COUPE VIGNALE","19650507","20221215","WIT",,"coupe"
"Personenauto","PM5280","FIAT","850 SPORT","19700724","20221227","WIT",,"cabriolet"
"Personenauto","PM6406","FIAT","850 SPORT COUPE","19690403","20230725","ROOD",,"coupe"
"Personenauto","PM6605","FIAT","ABARTH 850","19590630",,"ROOD",,"coupe"
"Personenauto","PM7100","FIAT","850 SPECIAL","19680316","20231205","WIT",,"sedan"
"Personenauto","PM7192","FIAT","COUPE 850","19671009","20231226","ROOD",,"coupe"
"Personenauto","PRZN42","FIAT","850 SPIDER US","19730228","19961121","GROEN",,"Niet geregistreerd"
"Personenauto","S137KG","FIAT","ILLS 850 QB","20140625","20230209","WIT","52009","kampeerwagen"
"Land- of bosbouwtrekker","T04FHH","FIAT","850","19750630","20230131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32BBH","FIAT","850 DT","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48FFP","FIAT","FIAT 850","19740506","20221116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BFZ","FIAT","850","19780630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DPL","FIAT","850","19770630","20220404","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75DNF","FIAT","850","19700630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX15Z","FIAT","850","19710630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX16Z","FIAT","850","19730630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ68N","FIAT","850-1","19720630","20210205","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH11X","FIAT","850 DT","19750630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH42T","FIAT","850-1","19700630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH90F","FIAT","850 DT","19720630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ56K","FIAT","850 DT","19710630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR95F","FIAT","850 DT","19740630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS70B","FIAT","850 DT","19750630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB43S","FIAT","850","19740630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD89F","FIAT","850 DT","19720630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF81J","FIAT","850","19720630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX43N","FIAT","850S","19760630","20210426","N.v.t.",,"Niet geregistreerd"
