"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM3562","AUSTIN","AUSTIN HEALEY 3000 MK III","19670228","19960807","GROEN",,"Niet geregistreerd"
"Personenauto","DM3581","AUSTIN","HEALEY 3000 MARK I TWO SEATER","19600630","19960720","ROOD",,"Niet geregistreerd"
"Personenauto","DM3653","AUSTIN","HEALEY 3000","19600228","19960718","ZWART",,"Niet geregistreerd"
"Personenauto","DM4251","AUSTIN","HEALEY 3000","19670630","19960812","ROOD",,"Niet geregistreerd"
"Personenauto","DM4547","AUSTIN","HEALEY 3000 MK III","19660228","19960902","ROOD",,"Niet geregistreerd"
"Personenauto","DM4549","AUSTIN","HEALEY 3000 MARK I","19600630","19970108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5095","AUSTIN","HEALEY 3000","19610228","19960918","ZWART",,"Niet geregistreerd"
"Personenauto","DM5205","AUSTIN","HEALEY 3000","19660630","19961028","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5303","AUSTIN","AUSTIN HEALEY 3000 MK 111","19650228","19960924","ROOD",,"Niet geregistreerd"
"Personenauto","DM7287","AUSTIN","HEALEY 3000 MKIII","19650630","19961210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7364","AUSTIN","HEALEY 3000","19570630","19961227","GROEN",,"Niet geregistreerd"
"Personenauto","DM7515","AUSTIN","HEALEY 3000 MKIII","19660228","19970206","GROEN",,"Niet geregistreerd"
"Personenauto","DM8070","AUSTIN","HEALEY 3000 MK III","19650228","19970212","ROOD",,"Niet geregistreerd"
"Personenauto","DM8105","AUSTIN","HEALEY 3000 MARK II","19630228","19970114","WIT",,"Niet geregistreerd"
"Personenauto","DM8790","AUSTIN","HEALEY 3000","19571022","19970218","ROOD",,"Niet geregistreerd"
"Personenauto","DM8830","AUSTIN","AUSTIN-HEALEY 3000MK 11A","19630701","19970219","ROOD",,"Niet geregistreerd"
"Personenauto","DM9222","AUSTIN","AUSTIN HEALEY 3000MK III","19650228","20010713","WIT",,"Niet geregistreerd"
"Personenauto","DM9304","AUSTIN","HEALEY 3000","19600228","19970319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9571","AUSTIN","HEALEY 3000 MK II","19620228","19970407","WIT",,"Niet geregistreerd"
"Personenauto","DR0073","AUSTIN","HEALEY 3000","19670925","19970421","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0447","AUSTIN","HEALEY 3000 MK III","19670228","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","DR0537","AUSTIN","HEALEY 3000 MK I","19590701","19970507","GEEL",,"Niet geregistreerd"
"Personenauto","DR0556","AUSTIN","HEALEY 3000 MK 11","19620228","19970515","WIT",,"Niet geregistreerd"
"Personenauto","DR0656","AUSTIN","HEALEY 3000 MK 11","19620228","19970520","WIT",,"Niet geregistreerd"
"Personenauto","DR0878","AUSTIN","HEALEY 3000 MK 11","19620709","19970523","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0973","AUSTIN","HEALEY 3000 MK I","19610630","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1005","AUSTIN","HEALEY 3000 MKII","19620228","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DR1532","AUSTIN","HEALEY 3000 MK 11","19630630","19970624","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1609","AUSTIN","HEALEY 3000 MK 11","19650630","19970621","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1964","AUSTIN","HEALEY 3000 MK 11","19630630","19970630","ZWART",,"Niet geregistreerd"
"Personenauto","DR2473","AUSTIN","HEALEY 3000 MK 11","19610630","19970723","WIT",,"Niet geregistreerd"
"Personenauto","DR2605","AUSTIN","HEALEY 3000 MK 11","19630630","19970724","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2918","AUSTIN","AUSTIN HEALEY 3000 MK III","19640630","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DR3297","AUSTIN","HEALEY 3000 MK 11","19630630","19970826","GROEN",,"Niet geregistreerd"
"Personenauto","DR3463","AUSTIN","HEALEY 3000","19600228","19970825","WIT",,"Niet geregistreerd"
"Personenauto","DR3640","AUSTIN","HEALEY 3000 MK 11","19640630","19980905","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3702","AUSTIN","HEALEY 3000 MK 11","19620630","19970911","ZWART",,"Niet geregistreerd"
"Personenauto","DR4166","AUSTIN","HEALEY 3000","19620228","19971002","WIT",,"Niet geregistreerd"
"Personenauto","DR5237","AUSTIN","HEALEY 3000 MKII","19620629","19971117","WIT",,"Niet geregistreerd"
"Personenauto","DR5383","AUSTIN","HEALEY 3000 MK III","19660228","19971122","BLAUW",,"Niet geregistreerd"
"Personenauto","DR55KB","AUSTIN","HEALEY 3000 MK I","19590630","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DR5692","AUSTIN","HEALEY 3000 MK II","19590630","19971205","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7837","AUSTIN","HEALEY 3000 MK 11","19620228","19980409","GROEN",,"cabriolet"
"Personenauto","DR7951","AUSTIN","HEALEY 3000 MK III","19670630","19980410","WIT",,"cabriolet"
"Personenauto","DR8725","AUSTIN","HEALEY 3000","19640508","19980519","BLAUW",,"cabriolet"
"Personenauto","DR8747","AUSTIN","HEALEY 3000","19590630","19980519","ROOD",,"cabriolet"
"Personenauto","DZ1204","AUSTIN","HEALEY 3000 MK 11","19630630","20160415","WIT",,"cabriolet"
"Personenauto","DZ1631","AUSTIN","HEALEY 3000 MK 111","19660630","20160624","BLAUW",,"cabriolet"
"Personenauto","DZ1697","AUSTIN","HEALEY 3000","19621228","20160704","ROOD",,"cabriolet"
"Personenauto","DZ1969","AUSTIN","HEALEY 3000 MK II","19620515","20160811","BLAUW",,"cabriolet"
"Personenauto","DZ2331","AUSTIN","HEALEY 3000","19600630","20161018","BLAUW",,"cabriolet"
"Personenauto","DZ2628","AUSTIN","HEALEY 3000 MK 11","19670228","20161212","GRIJS",,"cabriolet"
"Personenauto","DZ5425","AUSTIN","HEALEY 3000 MK II","19640630","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","DZ7669","AUSTIN","HEALEY 3000 MK 11","19620228","20190507","GROEN",,"cabriolet"
"Personenauto","DZ7682","AUSTIN","HEALEY 3000 MK 3","19650228","20190508","ROOD",,"cabriolet"
"Personenauto","DZ8482","AUSTIN","HEALEY 3000 MK III","19650630","20190902","GROEN",,"cabriolet"
"Personenauto","DZ8851","AUSTIN","HEALEY 3000","19610228","20191101","GEEL",,"cabriolet"
"Personenauto","EA5447","AUSTIN","HEALEY 3000MK II","19630130","19630130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EA6038","AUSTIN","HEALEY 3000 MK 11","19650217","19650217","WIT",,"Niet geregistreerd"
"Personenauto","EE4642","AUSTIN","HEALEY 3000 MK 11","19650927","19650927","BLAUW",,"Niet geregistreerd"
"Personenauto","EH0139","AUSTIN","HEALEY 3000 MK 111","19650827","19650827","BLAUW",,"cabriolet"
"Personenauto","EH2809","AUSTIN","HEALEY 3000 MK III","19650903","19650903","GRIJS",,"Niet geregistreerd"
"Personenauto","EK3504","AUSTIN","HEALEY 3000","19610223","19610223","CREME",,"Niet geregistreerd"
"Personenauto","EM9734","AUSTIN","HEALEY 3000 MK III","19650804","19650804","BLAUW",,"cabriolet"
"Personenauto","FD1869","AUSTIN","HEALEY 3000","19610531","19610531","WIT",,"Niet geregistreerd"
"Personenauto","FK7168","AUSTIN","HEALEY 3000","19610609","19610609","BLAUW",,"Niet geregistreerd"
"Personenauto","FS9865","AUSTIN","HEALEY 3000","19620630","19650701","DIVERSEN",,"Niet geregistreerd"
"Personenauto","FU3031","AUSTIN","HEALEY 3000 MK 11","19650610","19650610","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GD9113","AUSTIN","HEALEY 3000 MK 11","19611018","19611018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GG0687","AUSTIN","HEALEY 3000 HK II","19620509","19620509","ROOD",,"cabriolet"
"Personenauto","GK1210","AUSTIN","HEALEY 3000 MARK II","19620507","19620507","WIT",,"cabriolet"
"Personenauto","GU5607","AUSTIN","HEALEY 3000 MK 11","19640807","19640807","ROOD",,"Niet geregistreerd"
"Personenauto","GU6132","AUSTIN","HEALEY 3000 MK III","19640811","19640811","GROEN",,"Niet geregistreerd"
"Personenauto","GU9929","AUSTIN","HEALEY 3000 MK 11","19640826","19640826","ROOD",,"Niet geregistreerd"
"Personenauto","HD7349","AUSTIN","HEALEY 3000 MK 11","19620322","19620322","WIT",,"Niet geregistreerd"
"Personenauto","HG2205","AUSTIN","HEALEY 3000 MK II","19620626","19620626","CREME",,"Niet geregistreerd"
"Personenauto","HJ6129","AUSTIN","HEALEY 3000 MK 11","19640625","19640625","ROOD",,"Niet geregistreerd"
"Personenauto","HJ6130","AUSTIN","HEALEY 3000 MK 11","19640625","19640625","GROEN",,"Niet geregistreerd"
"Personenauto","HK7712","AUSTIN","HEALEY 3000 MKII","19620419","19620419","CREME",,"cabriolet"
"Personenauto","HS7681","AUSTIN","HEALEY 3000 MK 111","19640512","19640512","ROOD",,"Niet geregistreerd"
"Personenauto","HX8432","AUSTIN","HEALEY 3000 MK 11","19620719","19620719","ROOD",,"Niet geregistreerd"
"Personenauto","JG0016","AUSTIN","HEALEY 3000","19620717","19620717","BLAUW",,"Niet geregistreerd"
"Personenauto","JK9126","AUSTIN","HEALEY 3000 MK II","19621128","19621128","CREME",,"Niet geregistreerd"
"Personenauto","JP2993","AUSTIN","HEALEY 3000 MK 11","19620831","19620831","WIT",,"Niet geregistreerd"
"Personenauto","JR2475","AUSTIN","HEALEY 3000 MK 11","19631206","19631206","ROOD",,"Niet geregistreerd"
"Personenauto","LG13JB","AUSTIN","HEALEY 3000 MK3","19780728","19780728","BLAUW",,"Niet geregistreerd"
"Personenauto","MJ1383","AUSTIN","HEALEY 3000 MK I","19590630","19631217","ROOD",,"Niet geregistreerd"
"Personenauto","MP4245","AUSTIN","HEALEY 3000 MK 11","19630410","19630410","ROOD",,"Niet geregistreerd"
"Personenauto","MR3724","AUSTIN","HEALEY 3000 MK 11","19630509",,"BLAUW",,"cabriolet"
"Personenauto","MT5884","AUSTIN","HEALEY 3000 MK 11","19630605","19630605","CREME",,"Niet geregistreerd"
"Personenauto","MV1469","AUSTIN","HEALEY 3000 MK 11","19630327","19630327","CREME",,"Niet geregistreerd"
"Personenauto","PM0276","AUSTIN","HEALEY 3000 MK 2","19630308","20200925","BLAUW",,"cabriolet"
"Personenauto","PM0686","AUSTIN","HEALEY 3000 MK 11","19630228","20201104","GRIJS",,"cabriolet"
"Personenauto","PM1180","AUSTIN","HEALEY 3000","19610401","20210301","ROOD",,"cabriolet"
"Personenauto","PM1220","AUSTIN","HEALEY 3000","19670915","20210215","GROEN",,"cabriolet"
"Personenauto","PM1813","AUSTIN","HEALEY 3000 MK 11","19630228","20210514","BLAUW",,"cabriolet"
"Personenauto","PM1881","AUSTIN","HEALEY 3000 MK 11","19630228","20210526","ZWART",,"cabriolet"
"Personenauto","PM1910","AUSTIN","HEALEY 3000 MK 11","19640228","20210604","BLAUW",,"cabriolet"
"Personenauto","PM2290","AUSTIN","HEALEY 3000 MK 11","19630228","20210730","ROOD",,"cabriolet"
"Personenauto","PM2414","AUSTIN","HEALEY 3000 MK III","19670228","20210914","BLAUW",,"cabriolet"
"Personenauto","PM2785","AUSTIN","HEALEY 3000 MK 11","19650630","20211005","GROEN",,"cabriolet"
"Personenauto","PM3252","AUSTIN","HEALEY 3000 MK 2","19610101","20211217","WIT",,"cabriolet"
"Personenauto","PM3734","AUSTIN","AUSTIN HEALEY 3000 MK I","19610228","20220322","BLAUW",,"cabriolet"
"Personenauto","PM3858","AUSTIN","HEALEY 3000","19590915","20220425","ZWART",,"cabriolet"
"Personenauto","PM3909","AUSTIN","HEALEY 3000 MK III","19660228","20220426","BLAUW",,"cabriolet"
"Personenauto","PM4322","AUSTIN","HEALEY 3000 MARK I","19600630","20220705","BLAUW",,"cabriolet"
"Personenauto","PM5316","AUSTIN","HEALEY 3000","19590602","20230105","WIT",,"cabriolet"
"Personenauto","PM5397","AUSTIN","HEALEY 3000 MK II","19630613","20230125","ROOD",,"cabriolet"
"Personenauto","PM5430","AUSTIN","HEALEY 3000","19590630","20230201","BLAUW",,"cabriolet"
"Personenauto","PM5717","AUSTIN","HEALEY 3000 MK 11","19620228","20230407","BLAUW",,"cabriolet"
"Personenauto","PM6171","AUSTIN","HEALEY 3000 MARK I FOUR SEATER","19590901","20230621","BLAUW",,"cabriolet"
"Personenauto","PM7084","AUSTIN","HEALEY 3000 MK III","19640228","20231201","WIT",,"cabriolet"
"Personenauto","PM7169","AUSTIN","HEALEY 3000 MK 111","19640615","20231219","BLAUW",,"cabriolet"
"Personenauto","RY42ZR","AUSTIN","HEALEY 3000 MK III","19660630","19860716","GROEN",,"Niet geregistreerd"
"Personenauto","SJ80HT","AUSTIN","HEALEY 3000 MK I","19610915","19870807","WIT",,"Niet geregistreerd"
