"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G786TZ","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","GRIJS","47851","MPV"
"Personenauto","G787XS","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","GRIJS","38591","MPV"
"Personenauto","G788TZ","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","GRIJS","47851","MPV"
"Personenauto","G788XS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","GRIJS","38591","MPV"
"Personenauto","G789TZ","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","GRIJS","47851","MPV"
"Personenauto","G789XS","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","GRIJS","38591","MPV"
"Personenauto","G790TZ","NISSAN","NISSAN LEAF 62KWH","20191204","20191204","WIT","48351","MPV"
"Personenauto","G790XS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","WIT","39491","MPV"
"Personenauto","G791TZ","NISSAN","NISSAN LEAF 62KWH","20191207","20191207","ZWART","47851","MPV"
"Personenauto","G792NS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","WIT","41991","MPV"
"Personenauto","G792TZ","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ROOD","45001","MPV"
"Personenauto","G792XS","NISSAN","NISSAN LEAF 40KWH","20191220","20191220","GRIJS","42141","MPV"
"Personenauto","G793NS","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","WIT","41991","MPV"
"Personenauto","G793XS","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","ZWART","40441","MPV"
"Personenauto","G794NS","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","41891","MPV"
"Personenauto","G794TZ","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ROOD","45001","MPV"
"Personenauto","G794XS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","GRIJS","38841","MPV"
"Personenauto","G795NS","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ROOD","41891","MPV"
"Personenauto","G795TZ","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","GRIJS","47851","MPV"
"Personenauto","G795XS","NISSAN","NISSAN LEAF 40KWH","20191219","20191219","WIT","41041","MPV"
"Personenauto","G796NS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","ZWART","41891","MPV"
"Personenauto","G796XS","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","BRUIN","40441","MPV"
"Personenauto","G797NS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","ZWART","41891","MPV"
"Personenauto","G797TZ","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","47851","MPV"
"Personenauto","G797XS","NISSAN","NISSAN LEAF 40KWH","20191219","20191219","WIT","40541","MPV"
"Personenauto","G798NN","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","WIT","36941","MPV"
"Personenauto","G798NS","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","BRUIN","40691","MPV"
"Personenauto","G798TZ","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G798VN","NISSAN","NISSAN LEAF 40KWH","20191217","20191217","ROOD","39391","MPV"
"Personenauto","G798XS","NISSAN","NISSAN LEAF 40KWH","20191221","20191221","ZWART","40441","MPV"
"Personenauto","G799NN","NISSAN","NISSAN LEAF 40KWH","20191031","20191031","WIT","40291","MPV"
"Personenauto","G799NS","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","41891","MPV"
"Personenauto","G799VN","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","ZWART","40441","MPV"
"Personenauto","G799XS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","47951","MPV"
"Personenauto","G800NN","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","ROOD","38591","MPV"
"Personenauto","G800NS","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","BRUIN","40691","MPV"
"Personenauto","G800TZ","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","47951","MPV"
"Personenauto","G800VN","NISSAN","NISSAN LEAF 40KWH","20191211","20191211","GRIJS","38841","MPV"
"Personenauto","G800XS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","48351","MPV"
"Personenauto","G801NN","NISSAN","NISSAN LEAF 40KWH","20191109","20191109","WIT","40791","MPV"
"Personenauto","G801NS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","ROOD","41891","MPV"
"Personenauto","G801VN","NISSAN","NISSAN LEAF 40KWH","20191219","20191219","ROOD","40941","MPV"
"Personenauto","G801TZ","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G801XS","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","GRIJS","47851","MPV"
"Personenauto","G802NN","NISSAN","NISSAN LEAF 40KWH","20191104","20191104","GRIJS","38591","MPV"
"Personenauto","G802NS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","ZWART","41891","MPV"
"Personenauto","G802TZ","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","ROOD","45001","MPV"
"Personenauto","G802VN","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G803NN","NISSAN","NISSAN LEAF 40KWH","20191101","20191101","WIT","41191","MPV"
"Personenauto","G803TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","G803VN","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G803XS","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G804NN","NISSAN","NISSAN LEAF 40KWH","20191107","20191107","GRIJS","41891","MPV"
"Personenauto","G804TZ","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ZWART","47851","MPV"
"Personenauto","G804VN","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","45001","MPV"
"Personenauto","G804XS","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","GROEN","48351","MPV"
"Personenauto","G805NN","NISSAN","NISSAN LEAF 40KWH","20191101","20191101","ZWART","40441","MPV"
"Personenauto","G805NS","NISSAN","NISSAN LEAF 40KWH","20191108","20191108","ZWART","38841","MPV"
"Personenauto","G805TZ","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ZWART","47851","MPV"
"Personenauto","G805VN","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G805XS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","48351","MPV"
"Personenauto","G806HT","NISSAN","NISSAN LEAF","20160219","20190926","GRIJS","40831","MPV"
"Personenauto","G806NN","NISSAN","NISSAN LEAF 40KWH","20191113","20191113","ZWART","40441","MPV"
"Personenauto","G806TZ","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","45001","MPV"
"Personenauto","G807NN","NISSAN","NISSAN LEAF 40KWH","20191122","20191122","WIT","38941","MPV"
"Personenauto","G807NS","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","ROOD","47101","MPV"
"Personenauto","G807TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","WIT","47951","MPV"
"Personenauto","G807VN","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","45001","MPV"
"Personenauto","G807XS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G808NN","NISSAN","NISSAN LEAF 40KWH","20191108","20191108","GRIJS","40441","MPV"
"Personenauto","G808NS","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","BRUIN","47851","MPV"
"Personenauto","G808TZ","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","GRIJS","47851","MPV"
"Personenauto","G808VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G808XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","45751","MPV"
"Personenauto","G809NS","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","BRUIN","47851","MPV"
"Personenauto","G809NN","NISSAN","NISSAN LEAF 40KWH","20191111","20191111","ZWART","41641","MPV"
"Personenauto","G809VN","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","45001","MPV"
"Personenauto","G809XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","45751","MPV"
"Personenauto","G810NN","NISSAN","NISSAN LEAF 40KWH","20191102","20191102","BRUIN","42141","MPV"
"Personenauto","G810NS","NISSAN","NISSAN LEAF 62KWH","20191106","20191106","WIT","47951","MPV"
"Personenauto","G810TZ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G810XS","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","WIT","47951","MPV"
"Personenauto","G811TZ","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","ZWART","47851","MPV"
"Personenauto","G811VN","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G811XS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","BRUIN","47851","MPV"
"Personenauto","G812NN","NISSAN","NISSAN LEAF 62KWH","20191111","20191111","WIT","45851","MPV"
"Personenauto","G812TZ","NISSAN","NISSAN LEAF 62KWH","20191210","20191210","WIT","49151","MPV"
"Personenauto","G812VN","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G812XS","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G813NN","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","GRIJS","49051","MPV"
"Personenauto","G813VN","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G813XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","45751","MPV"
"Personenauto","G814NN","NISSAN","NISSAN LEAF 62KWH","20191107","20191107","WIT","45151","MPV"
"Personenauto","G814PT","NISSAN","NISSAN LEAF 40KWH","20191109","20191109","BLAUW","40441","MPV"
"Personenauto","G814TZ","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ZWART","45751","MPV"
"Personenauto","G814VN","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","ROOD","45001","MPV"
"Personenauto","G814XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","45751","MPV"
"Personenauto","G815NN","NISSAN","NISSAN LEAF 62KWH","20191102","20191102","BRUIN","47851","MPV"
"Personenauto","G815PT","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","40541","MPV"
"Personenauto","G815TZ","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ZWART","45751","MPV"
"Personenauto","G815VN","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ROOD","45001","MPV"
"Personenauto","G815XS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","47951","MPV"
"Personenauto","G816NN","NISSAN","NISSAN LEAF 62KWH","20191229","20191229","GRIJS","47851","MPV"
"Personenauto","G816PT","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","BRUIN","49051","MPV"
"Personenauto","G816TZ","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","WIT","47951","MPV"
"Personenauto","G816VN","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G816XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","WIT","45151","MPV"
"Personenauto","G817NN","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","GRIJS","47851","MPV"
"Personenauto","G817SG","NISSAN","NISSAN LEAF 40KWH","20191203","20191203","GRIJS","40441","MPV"
"Personenauto","G817VN","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G817XS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","BLAUW","45751","MPV"
"Personenauto","G818NN","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","GRIJS","47851","MPV"
"Personenauto","G818PT","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","ZWART","49051","MPV"
"Personenauto","G818VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G818XS","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ZWART","47851","MPV"
"Personenauto","G819NN","NISSAN","NISSAN LEAF 40KWH","20191114","20191114","WIT","38241","MPV"
"Personenauto","G819PT","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","GRIJS","45751","MPV"
"Personenauto","G819SG","NISSAN","NISSAN LEAF 40KWH","20191130","20191130","ZWART","40441","MPV"
"Personenauto","G819VN","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G819XS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","48351","MPV"
"Personenauto","G820PT","NISSAN","NISSAN LEAF 40KWH","20191116","20191116","ROOD","42641","MPV"
"Personenauto","G820SG","NISSAN","NISSAN LEAF 40KWH","20191126","20191126","GRIJS","38841","MPV"
"Personenauto","G820VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G820XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","BLAUW","49551","MPV"
"Personenauto","G821PT","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","GRIJS","47851","MPV"
"Personenauto","G821SG","NISSAN","NISSAN LEAF 40KWH","20191127","20191127","ZWART","38841","MPV"
"Personenauto","G821VN","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","WIT","47251","MPV"
"Personenauto","G821XS","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ZWART","47851","MPV"
"Personenauto","G822NN","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","45851","MPV"
"Personenauto","G822VN","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","45001","MPV"
"Personenauto","G823SG","NISSAN","NISSAN LEAF 40KWH","20191123","20191123","ZWART","40941","MPV"
"Personenauto","G823VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G823XS","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ZWART","49051","MPV"
"Personenauto","G824NN","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","45851","MPV"
"Personenauto","G824SG","NISSAN","NISSAN LEAF 40KWH","20191218","20191218","WIT","37291","MPV"
"Personenauto","G824VN","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","BRUIN","49051","MPV"
"Personenauto","G824XS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","48351","MPV"
"Personenauto","G825SG","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","37291","MPV"
"Personenauto","G825VN","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G825XS","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ZWART","47851","MPV"
"Personenauto","G826SG","NISSAN","NISSAN LEAF 40KWH","20191127","20191127","WIT","39841","MPV"
"Personenauto","G826VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G826XS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","47951","MPV"
"Personenauto","G827SG","NISSAN","NISSAN LEAF 62KWH","20191127","20191127","ROOD","48351","MPV"
"Personenauto","G827VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G827XS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","47251","MPV"
"Personenauto","G828SG","NISSAN","NISSAN LEAF 62KWH","20191126","20191126","ZWART","47851","MPV"
"Personenauto","G831SG","NISSAN","NISSAN LEAF 40KWH","20191128","20191128","ZWART","40941","MPV"
"Personenauto","G833SG","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","GRIJS","47851","MPV"
"Personenauto","G834SG","NISSAN","NISSAN LEAF 62KWH","20191128","20191128","GRIJS","49051","MPV"
"Personenauto","G839KL","NISSAN","NISSAN LEAF","20140318","20191011","WIT","33625","MPV"
"Personenauto","G846BG","NISSAN","NISSAN LEAF 40KWH","20190827","20190827","GRIJS","38591","MPV"
"Personenauto","G846RK","NISSAN","NISSAN LEAF 40KWH","20190329","20191112","WIT","39690","MPV"
"Personenauto","G848BG","NISSAN","NISSAN LEAF 40KWH","20190822","20190822","ZWART","40441","MPV"
"Personenauto","G849BG","NISSAN","NISSAN LEAF 40KWH","20190828","20190828","GRIJS","38841","MPV"
"Personenauto","G864TB","NISSAN","NISSAN LEAF 40KWH","20190329","20191127","WIT","38089","MPV"
"Personenauto","G865KD","NISSAN","NISSAN LEAF 40KWH","20191016","20191016","WIT","38241","MPV"
"Personenauto","G867NH","NISSAN","NISSAN LEAF 40KWH","20191101","20191101","ROOD","38841","MPV"
"Personenauto","G868KD","NISSAN","NISSAN LEAF 40KWH","20191031","20191031","WIT","38241","MPV"
"Personenauto","G868KJ","NISSAN","NISSAN LEAF 40KWH","20191021","20191021","WIT","40791","MPV"
"Personenauto","G869KD","NISSAN","NISSAN LEAF 40KWH","20191105","20191105","WIT","38241","MPV"
"Personenauto","G869KJ","NISSAN","NISSAN LEAF 40KWH","20191016","20191016","ZWART","40191","MPV"
"Personenauto","G869KG","NISSAN","NISSAN LEAF 40KWH","20180903","20191015","WIT","38790","MPV"
"Personenauto","G869NH","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","WIT","47251","MPV"
"Personenauto","G870KD","NISSAN","NISSAN LEAF 62KWH","20191014","20191014","GRIJS","47851","MPV"
"Personenauto","G870KJ","NISSAN","NISSAN LEAF 40KWH","20191017","20191017","WIT","38941","MPV"
"Personenauto","G870NH","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","ZWART","47851","MPV"
"Personenauto","G871KD","NISSAN","NISSAN LEAF 62KWH","20191024","20191024","GRIJS","47851","MPV"
"Personenauto","G871KJ","NISSAN","NISSAN LEAF 40KWH","20191017","20191017","WIT","37291","MPV"
"Personenauto","G871NH","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","BLAUW","48351","MPV"
"Personenauto","G872KD","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","BRUIN","47851","MPV"
"Personenauto","G872KJ","NISSAN","NISSAN LEAF 40KWH","20191017","20191017","WIT","37291","MPV"
"Personenauto","G872NH","NISSAN","NISSAN LEAF 40KWH","20191126","20191126","WIT","36291","MPV"
"Personenauto","G873KD","NISSAN","NISSAN LEAF 62KWH","20191016","20191016","WIT","48351","MPV"
"Personenauto","G873NH","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","BLAUW","48351","MPV"
"Personenauto","G874KD","NISSAN","NISSAN LEAF 40KWH","20191025","20191025","ROOD","38091","MPV"
"Personenauto","G874KJ","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","BRUIN","47851","MPV"
"Personenauto","G874LX","NISSAN","NISSAN LEAF 40KWH","20191101","20191101","WIT","37641","MPV"
"Personenauto","G874NH","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","48351","MPV"
"Personenauto","G875KD","NISSAN","NISSAN LEAF 62KWH","20191029","20191029","ROOD","47851","MPV"
"Personenauto","G875LX","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","ZWART","40691","MPV"
"Personenauto","G875NH","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","WIT","48351","MPV"
"Personenauto","G876KD","NISSAN","NISSAN LEAF 62KWH","20191028","20191028","WIT","48351","MPV"
"Personenauto","G876KJ","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","GRIJS","47851","MPV"
"Personenauto","G876LX","NISSAN","NISSAN LEAF 40KWH","20191106","20191106","GRIJS","38591","MPV"
"Personenauto","G877KD","NISSAN","NISSAN LEAF 62KWH","20191016","20191016","GRIJS","47851","MPV"
"Personenauto","G877KJ","NISSAN","NISSAN LEAF 62KWH","20191017","20191017","BLAUW","48351","MPV"
"Personenauto","G877LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","41891","MPV"
"Personenauto","G877NH","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","WIT","48351","MPV"
"Personenauto","G878KD","NISSAN","NISSAN LEAF 62KWH","20191010","20191010","ROOD","48351","MPV"
"Personenauto","G878KJ","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","GRIJS","47851","MPV"
"Personenauto","G878LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","BRUIN","41891","MPV"
"Personenauto","G879KD","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","ZWART","47851","MPV"
"Personenauto","G879KJ","NISSAN","NISSAN LEAF 62KWH","20191012","20191012","BRUIN","47851","MPV"
"Personenauto","G879NH","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","GRIJS","47851","MPV"
"Personenauto","G880KD","NISSAN","NISSAN LEAF 62KWH","20191017","20191017","ZWART","47851","MPV"
"Personenauto","G880LX","NISSAN","NISSAN LEAF 40KWH","20191220","20191220","ZWART","41391","MPV"
"Personenauto","G880NH","NISSAN","NISSAN LEAF 62KWH","20191106","20191106","GRIJS","47851","MPV"
"Personenauto","G881KD","NISSAN","NISSAN LEAF 62KWH","20191016","20191016","GRIJS","47851","MPV"
"Personenauto","G881KJ","NISSAN","NISSAN LEAF 62KWH","20191017","20191017","ZWART","47851","MPV"
"Personenauto","G881LX","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","ZWART","41891","MPV"
"Personenauto","G881NH","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","WIT","49551","MPV"
"Personenauto","G882KD","NISSAN","NISSAN LEAF 40KWH","20191025","20191025","WIT","38241","MPV"
"Personenauto","G882KJ","NISSAN","NISSAN LEAF 40KWH","20191019","20191019","ROOD","40441","MPV"
"Personenauto","G882LX","NISSAN","NISSAN LEAF 40KWH","20191218","20191218","GRIJS","41891","MPV"
"Personenauto","G883KJ","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","ROOD","47851","MPV"
"Personenauto","G883LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","41891","MPV"
"Personenauto","G884KJ","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","BLAUW","49551","MPV"
"Personenauto","G884LX","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","GRIJS","41891","MPV"
"Personenauto","G886LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","BRUIN","41891","MPV"
"Personenauto","G887LX","NISSAN","NISSAN LEAF 40KWH","20191220","20191220","ZWART","41391","MPV"
"Personenauto","G889LX","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","GRIJS","41391","MPV"
"Personenauto","G890LX","NISSAN","NISSAN LEAF 40KWH","20191126","20191126","ZWART","41891","MPV"
"Personenauto","G891LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","41891","MPV"
"Personenauto","G892LX","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","GRIJS","41891","MPV"
"Personenauto","G893LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","BRUIN","41891","MPV"
"Personenauto","G894LX","NISSAN","NISSAN LEAF 40KWH","20191217","20191217","GRIJS","41891","MPV"
"Personenauto","G895LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","41891","MPV"
"Personenauto","G898LX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","41391","MPV"
"Personenauto","G899LX","NISSAN","NISSAN LEAF 40KWH","20191031","20191031","BRUIN","40191","MPV"
"Personenauto","G900LX","NISSAN","NISSAN LEAF 40KWH","20191102","20191102","BLAUW","40441","MPV"
"Personenauto","G901LX","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","ZWART","38841","MPV"
"Personenauto","G902LX","NISSAN","NISSAN LEAF 40KWH","20191104","20191104","WIT","40541","MPV"
"Personenauto","G903LX","NISSAN","NISSAN LEAF 40KWH","20191101","20191101","GRIJS","40441","MPV"
"Personenauto","G904LX","NISSAN","NISSAN LEAF 40KWH","20191031","20191031","GRIJS","40441","MPV"
"Personenauto","G905LX","NISSAN","NISSAN LEAF 40KWH","20191101","20191101","GRIJS","40941","MPV"
"Personenauto","G906LX","NISSAN","NISSAN LEAF 62KWH","20191106","20191106","ZWART","47851","MPV"
"Personenauto","G907LX","NISSAN","NISSAN LEAF 62KWH","20191113","20191113","GRIJS","47851","MPV"
"Personenauto","G908LX","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","GRIJS","47851","MPV"
"Personenauto","G909LX","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","WIT","47951","MPV"
"Personenauto","G910LX","NISSAN","NISSAN LEAF 62KWH","20191102","20191102","BLAUW","48351","MPV"
"Personenauto","G911LX","NISSAN","NISSAN LEAF 62KWH","20191104","20191104","BRUIN","47851","MPV"
"Personenauto","G912LX","NISSAN","NISSAN LEAF 62KWH","20191030","20191030","WIT","48351","MPV"
"Personenauto","G916VH","NISSAN","NISSAN LEAF 62KWH","20191128","20191221","ZWART","47851","MPV"
"Personenauto","G917VH","NISSAN","NISSAN LEAF 62KWH","20191128","20191221","ZWART","47851","MPV"
"Personenauto","G919VH","NISSAN","NISSAN LEAF 62KWH","20191128","20191221","ZWART","47851","MPV"
"Personenauto","G920VH","NISSAN","NISSAN LEAF 62KWH","20191128","20191221","ZWART","47851","MPV"
"Personenauto","G921VH","NISSAN","NISSAN LEAF 62KWH","20191128","20191217","GRIJS","47851","MPV"
"Personenauto","G922JD","NISSAN","NISSAN LEAF 40KWH","20180706","20191009","WIT","41489","MPV"
"Personenauto","G922VH","NISSAN","NISSAN LEAF 62KWH","20191128","20191231","GRIJS","47851","MPV"
"Personenauto","G937KG","NISSAN","NISSAN LEAF 40KWH","20191015","20191015","WIT","36941","MPV"
"Personenauto","G938KG","NISSAN","NISSAN LEAF 40KWH","20191012","20191012","ZWART","40691","MPV"
"Personenauto","G939KG","NISSAN","NISSAN LEAF 40KWH","20191014","20191014","GRIJS","38591","MPV"
"Personenauto","G940KG","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","BLAUW","48351","MPV"
"Personenauto","G941LN","NISSAN","NISSAN LEAF 40KWH","20191026","20191026","ZWART","41391","MPV"
"Personenauto","G942KG","NISSAN","NISSAN LEAF 62KWH","20191017","20191017","BLAUW","48351","MPV"
"Personenauto","G942LN","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","ZWART","40691","MPV"
"Personenauto","G943KG","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","ROOD","48351","MPV"
"Personenauto","G944KG","NISSAN","NISSAN LEAF 62KWH","20191017","20191017","ZWART","47851","MPV"
"Personenauto","G944LN","NISSAN","NISSAN LEAF 40KWH","20191101","20191101","ROOD","38841","MPV"
"Personenauto","G945KG","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","BLAUW","48351","MPV"
"Personenauto","G945LN","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","47951","MPV"
"Personenauto","G946LN","NISSAN","NISSAN LEAF 62KWH","20191029","20191029","WIT","49551","MPV"
"Personenauto","G947LN","NISSAN","NISSAN LEAF 40KWH","20191031","20191031","GRIJS","36891","MPV"
"Personenauto","G948LN","NISSAN","NISSAN LEAF 62KWH","20191030","20191030","WIT","47951","MPV"
"Personenauto","G949LN","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","48351","MPV"
