"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N986DK","Personenauto","ASTON MARTIN","V12 VANTAGE","20240630","20220506","82917","hatchback","2","BLAUW","Niet geregistreerd","12","5935","1655","1995","1755",,,"20100129","20210915","Geen verstrekking in Open Data","265485","Ja","305",,,,,,"2","4","0","0",,"439","187","M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,"e11*2001/116*0245*07","E2","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-05-06T00:00:00.000","2010-01-29T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT759V","Personenauto","ASTON MARTIN","V12 VANTAGE","20240725","20170606","79595","hatchback","2","ZWART","Niet geregistreerd","12","5935","1655","1995","1755",,,"20091124","20170606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1995","VH2",,"e11*2001/116*0245*07","E2","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2017-06-06T00:00:00.000","2009-11-24T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ339P","Personenauto","ASTON MARTIN","H - V12 VANTAGE S","20240512","20230814","81085","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1640","1960","1740",,,"20160512","20170607","Geen verstrekking in Open Data","276507","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,"e11*KS07/46*0207*07","SE12","L2RSDH","0","0.24","260","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-08-14T00:00:00.000","2016-05-12T00:00:00.000","2017-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P217LH","Personenauto","ASTON MARTIN","V12 VANTAGE","20240602","20230602","102811","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20111011","20220413","Geen verstrekking in Open Data","280683","Ja","305",,,,,,"2","4","0","0",,"439","187","M1",,,,"1995","VH2",,"e11*2001/116*0245*09","E6","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-06-02T00:00:00.000","2011-10-11T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P970NS","Personenauto","ASTON MARTIN","V12 VANTAGE S ROADSTER","20240517","20220502","113890","cabriolet","2","GRIJS","Niet geregistreerd","12","5935","1720","2040","1820",,,"20180517","20220502","Geen verstrekking in Open Data","323718","Ja","323",,,,,,"2","4",,,,"439","187","M1",,,,"2040","VH2 (SF)",,"e11*KS07/46*0208*04","SF18","L2RMDH","0","0.23","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-05-02T00:00:00.000","2018-05-17T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL264X","Personenauto","ASTON MARTIN","V12 VANTAGE","20230826","20170801","19879","hatchback","2","BLAUW","Niet geregistreerd","12","5935","1655","1995","1755",,,"20110329","20170801","Geen verstrekking in Open Data","286233","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1995","VH2",,"e11*2001/116*0245*10","E6","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-08-26T00:00:00.000","2017-08-01T00:00:00.000","2011-03-29T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R285RL","Personenauto","ASTON MARTIN","V12 VANTAGE","20261104","20221104","77341","hatchback","2","GROEN","Niet geregistreerd","12","5204","1770","2085","1870",,,"20221104","20221104","Geen verstrekking in Open Data","424479","Ja","333",,,,,,"3","4",,,,"452","198","M1",,,,"2085","AMSP",,"e5*KS18/858*00003*02","C","052L2VAEI514.8","0","0.28","271","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R372LD","Personenauto","ASTON MARTIN","V12 VANTAGE","20260929","20230803","77341","hatchback","2","BRUIN","Niet geregistreerd","12","5204","1770","2085","1870",,,"20220929","20220929","Geen verstrekking in Open Data","407096","Ja","333",,,,,,"3","4",,,,"452","198","M1",,,,"2085","AMSP",,"e5*KS18/858*00003*02","C","052L2VAEI514.8","0","0.28","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-09-29T00:00:00.000","2023-08-03T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R569RN","Personenauto","ASTON MARTIN","V12 VANTAGE","20261117","20221117","77341","hatchback","2","GRIJS","Niet geregistreerd","12","5204","1770","2085","1870",,,"20221117","20221117","Geen verstrekking in Open Data","404783","Ja","333",,,,,,"3","4","0","0",,"452","198","M1",,,,"2085","AMSP",,"e5*KS18/858*00003*02","C","052L2VAEI514.8","0","0.28","271","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ479B","Personenauto","ASTON MARTIN","V12 VANTAGE","20231013","20230422","86718","hatchback","2","ZWART","Niet geregistreerd","12","5935","1655","1995","1755",,,"20100730","20171201","Geen verstrekking in Open Data","261755","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,"e11*2001/116*0245*07","E2","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-10-13T00:00:00.000","2023-04-22T00:00:00.000","2010-07-30T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ514V","Personenauto","ASTON MARTIN","V12 VANTAGE","20230331","20220228","102811","hatchback","2","ZWART","Niet geregistreerd","12","5935","1655","1995","1755",,,"20110825","20171208","Geen verstrekking in Open Data","283551","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,"e11*2001/116*0245*11","E6","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2022-02-28T00:00:00.000","2011-08-25T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS836Z","Personenauto","ASTON MARTIN","V12 VANTAGE S","20250403","20180822","47221","hatchback","2","ZWART","Niet geregistreerd","12","5935","1640","1960","1740",,,"20140108","20180224","Geen verstrekking in Open Data","280341","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,"e11*KS07/46*0207*04","SE12","L2RSDH","0","0.24","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-08-22T00:00:00.000","2014-01-08T00:00:00.000","2018-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT919G","Personenauto","ASTON MARTIN","V12 VANTAGE","20240831","20230831","102811","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20110526","20180130","Geen verstrekking in Open Data","282872","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,"e11*2001/116*0245*11","E6","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2011-05-26T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S256FP","Personenauto","ASTON MARTIN","V12 VANTAGE","20270228","20230228","77341","hatchback","2","GRIJS","Niet geregistreerd","12","5204","1770","2085","1870",,,"20230228","20230228","Geen verstrekking in Open Data","443195","Ja","333",,,,,,"3","4",,,,"452","198","M1",,,,"2085","AMSP",,"e5*KS18/858*00003*02","C","052L2VAEI514.8","0","0.28","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T827KJ","Personenauto","ASTON MARTIN","V12 VANTAGE ROADSTER","20250630","20230629","102768","cabriolet","2","BRUIN","Niet geregistreerd","12","5935","1735","2065","1835",,,"20130513","20230629","Geen verstrekking in Open Data","304950","Ja","305",,,,,,"2","4",,,,"439","187","M1",,,,"2065","VH2 (SF)",,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-06-29T00:00:00.000","2013-05-13T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T962HK","Personenauto","ASTON MARTIN","V12 VANTAGE S ROADSTER","20250621","20231223","113868","cabriolet","2","GRIJS","Niet geregistreerd","12","5935","1720","2040","1820",,,"20170612","20230624","Geen verstrekking in Open Data","316387","Ja","323",,,,,,"2","4",,,,"439","187","M1",,,,"2040","VH2 (SF)",,,,,,"0.23","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-12-23T00:00:00.000","2017-06-12T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN422J","Personenauto","ASTON MARTIN","V12 VANTAGE S","20250114","20210114","73733","coupe","2","ZWART","Niet geregistreerd","12","5935","1656","1960","1756",,,"20140116","20180906","Geen verstrekking in Open Data","197453","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1960",,,,,,,"0.24","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-01-14T00:00:00.000","2014-01-16T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X185ZX","Personenauto","ASTON MARTIN","V12 VANTAGE","20270317","20240301","76231","hatchback","2","GROEN","Niet geregistreerd","12","5204","1770","2085","1870",,,"20230317","20240301","Geen verstrekking in Open Data","432043","Ja","333",,,,,,"3","4","0","0",,"452","198","M1",,,,"2085","AMSP",,"e5*KS18/858*00003*02","C","052L2VAEI514.8","0","0.28","271","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2027-03-17T00:00:00.000","2024-03-01T00:00:00.000","2023-03-17T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X228HN","Personenauto","ASTON MARTIN","V12 VANTAGE ROADSTER","20280228","20240228","85802","cabriolet","2","WIT","Niet geregistreerd","12","5204","1830","2140","1930",,,"20240228","20240228","Geen verstrekking in Open Data","510068","Ja","322",,,,,,"2","4",,,,"452","195","M1",,,,"2140","AM6",,"e5*KS18/858*00003*03","B","052L2VAEI514.8","0","0.27","271","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD200V","Personenauto","ASTON MARTIN","V12 VANTAGE S","20251116","20190430","106453","hatchback","2","BLAUW","Niet geregistreerd","12","5935","1640","1960","1740",,,"20171114","20190430","Geen verstrekking in Open Data","311710","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,"e11*KS07/46*0207*09","SE18","L2RMDH","0","0.24","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2019-04-30T00:00:00.000","2017-11-14T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG347K","Personenauto","ASTON MARTIN","V12 VANTAGE","20240419","20190516","67196","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20151202","20190516","Geen verstrekking in Open Data","276960","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1995","VH2 (SE)",,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2019-05-16T00:00:00.000","2015-12-02T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
