"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KN758V","BMW","225XE IPERFORMANCE","20161028","20161028","GRIJS","46882","stationwagen"
"Personenauto","KN759H","BMW","225XE IPERFORMANCE","20161021","20161021","GRIJS","44516","stationwagen"
"Personenauto","KN760H","BMW","225XE IPERFORMANCE","20161027","20161027","BLAUW","49240","stationwagen"
"Personenauto","KN762H","BMW","225XE IPERFORMANCE","20161022","20161022","GRIJS","44922","stationwagen"
"Personenauto","KN784H","BMW","225XE IPERFORMANCE","20161020","20161020","BLAUW","46796","stationwagen"
"Personenauto","KN789H","BMW","225XE IPERFORMANCE","20161104","20161104","GRIJS","51269","stationwagen"
"Personenauto","KN797V","BMW","225XE IPERFORMANCE","20161025","20161025","GRIJS","49763","stationwagen"
"Personenauto","KP105R","BMW","225XE IPERFORMANCE","20161104","20161104","GRIJS","50980","stationwagen"
"Personenauto","KP130R","BMW","225XE IPERFORMANCE","20161103","20161103","BLAUW","46375","stationwagen"
"Personenauto","KP134R","BMW","225XE IPERFORMANCE","20161101","20161101","GRIJS","49674","stationwagen"
"Personenauto","KP158R","BMW","225XE IPERFORMANCE","20161103","20161103","ZWART","48682","stationwagen"
"Personenauto","KP210F","BMW","225XE IPERFORMANCE","20161027","20161027","GRIJS","43747","stationwagen"
"Personenauto","KP215F","BMW","225XE IPERFORMANCE","20161029","20161029","GRIJS","48807","stationwagen"
"Personenauto","KP493X","BMW","225XE IPERFORMANCE","20161128","20161128","ZWART","48310","stationwagen"
"Personenauto","KP496X","BMW","225XE IPERFORMANCE","20161128","20161128","GRIJS","48235","stationwagen"
"Personenauto","KP497X","BMW","225XE IPERFORMANCE","20161128","20161128","BLAUW","48235","stationwagen"
"Personenauto","KP498X","BMW","225XE IPERFORMANCE","20161128","20161128","BLAUW","48310","stationwagen"
"Personenauto","KP500X","BMW","225XE IPERFORMANCE","20161128","20161128","WIT","48235","stationwagen"
"Personenauto","KP508X","BMW","225XE IPERFORMANCE","20161107","20161107","ZWART","42861","stationwagen"
"Personenauto","KP513X","BMW","225XE IPERFORMANCE","20161104","20161104","GRIJS","44890","stationwagen"
"Personenauto","KP525J","BMW","225XE IPERFORMANCE","20161025","20161025","WIT","37452","stationwagen"
"Personenauto","KP533X","BMW","225XE IPERFORMANCE","20161122","20161122","ZWART","41640","stationwagen"
"Personenauto","KP656H","BMW","225XE IPERFORMANCE","20161114","20161114","WIT","48058","stationwagen"
"Personenauto","KP938K","BMW","225XE IPERFORMANCE","20161101","20161101","BLAUW","42819","stationwagen"
"Personenauto","KP939K","BMW","225XE IPERFORMANCE","20161031","20161031","GRIJS","48421","stationwagen"
"Personenauto","KR229J","BMW","225XE IPERFORMANCE","20161109","20161109","GRIJS","46450","stationwagen"
"Personenauto","KR230J","BMW","225XE IPERFORMANCE","20161109","20161109","WIT","43777","stationwagen"
"Personenauto","KR241J","BMW","225XE IPERFORMANCE","20161103","20161103","BLAUW","50750","stationwagen"
"Personenauto","KR246X","BMW","225XE IPERFORMANCE","20161111","20161111","GRIJS","49783","stationwagen"
"Personenauto","KR247X","BMW","225XE IPERFORMANCE","20161111","20161111","ZWART","41394","stationwagen"
"Personenauto","KR280X","BMW","225XE IPERFORMANCE","20161111","20161111","WIT","54078","stationwagen"
"Personenauto","KR354T","BMW","225XE IPERFORMANCE","20161111","20161111","GRIJS","45772","stationwagen"
"Personenauto","KR365F","BMW","225XE IPERFORMANCE","20161108","20161108","ZWART","44595","stationwagen"
"Personenauto","KR367T","BMW","225XE IPERFORMANCE","20161114","20161114","WIT","43119","stationwagen"
"Personenauto","KR382T","BMW","225XE IPERFORMANCE","20161112","20161112","WIT","47942","stationwagen"
"Personenauto","KR402F","BMW","225XE IPERFORMANCE","20161104","20161104","ZWART","45873","stationwagen"
"Personenauto","KR403F","BMW","225XE IPERFORMANCE","20161104","20161104","BLAUW","42445","stationwagen"
"Personenauto","KR508R","BMW","225XE IPERFORMANCE","20161109","20161109","GRIJS","49544","stationwagen"
"Personenauto","KR730N","BMW","225XE IPERFORMANCE","20161108","20161108","GRIJS","42765","stationwagen"
"Personenauto","KR751N","BMW","225XE IPERFORMANCE","20161114","20161114","WIT","47119","stationwagen"
"Personenauto","KR954K","BMW","225XE IPERFORMANCE","20161110","20161110","GRIJS","47300","stationwagen"
"Personenauto","KR987K","BMW","225XE IPERFORMANCE","20161110","20161110","WIT","46435","stationwagen"
"Personenauto","KR993Z","BMW","225XE IPERFORMANCE","20161115","20161115","BLAUW","49154","stationwagen"
"Personenauto","KR994Z","BMW","225XE IPERFORMANCE","20161111","20161111","BLAUW","47467","stationwagen"
"Personenauto","KS016B","BMW","225XE IPERFORMANCE","20161117","20161117","ZWART","48735","stationwagen"
"Personenauto","KS050X","BMW","225XE IPERFORMANCE","20161125","20161125","GRIJS","43758","stationwagen"
"Personenauto","KS054X","BMW","225XE IPERFORMANCE","20161125","20161125","ZWART","44540","stationwagen"
"Personenauto","KS055X","BMW","225XE IPERFORMANCE","20161128","20161128","BLAUW","50910","stationwagen"
"Personenauto","KS062X","BMW","225XE IPERFORMANCE","20161125","20161125","GRIJS","48543","stationwagen"
"Personenauto","KS078X","BMW","225XE IPERFORMANCE","20161125","20161125","ZWART","49579","stationwagen"
"Personenauto","KS176T","BMW","225XE IPERFORMANCE","20161123","20161123","GRIJS","49090","stationwagen"
"Personenauto","KS249K","BMW","225XE IPERFORMANCE","20161117","20161117","BRUIN","48404","stationwagen"
"Personenauto","KS256K","BMW","225XE IPERFORMANCE","20161123","20161123","ZWART","43107","stationwagen"
"Personenauto","KS259N","BMW","225XE IPERFORMANCE","20161121","20161121","WIT","41394","stationwagen"
"Personenauto","KS266N","BMW","225XE IPERFORMANCE","20161202","20161202","GRIJS","45657","stationwagen"
"Personenauto","KS318R","BMW","225XE IPERFORMANCE","20161122","20161122","BLAUW","42445","stationwagen"
"Personenauto","KS873D","BMW","225XE IPERFORMANCE","20161119","20161119","GRIJS","48450","stationwagen"
"Personenauto","KT192V","BMW","225XE IPERFORMANCE","20161202","20161202","BLAUW","50789","stationwagen"
"Personenauto","KT199V","BMW","225XE IPERFORMANCE","20161205","20161205","ZWART","44998","stationwagen"
"Personenauto","KT212V","BMW","225XE IPERFORMANCE","20161201","20161201","ZWART","45440","stationwagen"
"Personenauto","KT231V","BMW","225XE IPERFORMANCE","20161202","20161202","ZWART","47775","stationwagen"
"Personenauto","KT233V","BMW","225XE IPERFORMANCE","20161201","20161201","GRIJS","47559","stationwagen"
"Personenauto","KT234V","BMW","225XE IPERFORMANCE","20161201","20161201","GRIJS","46489","stationwagen"
"Personenauto","KT253B","BMW","225XE IPERFORMANCE","20161125","20161125","GRIJS","47636","stationwagen"
"Personenauto","KT255B","BMW","225XE IPERFORMANCE","20161124","20161124","WIT","43847","stationwagen"
"Personenauto","KT259B","BMW","225XE IPERFORMANCE","20161126","20161126","ZWART","44223","stationwagen"
"Personenauto","KT274B","BMW","225XE IPERFORMANCE","20161125","20161125","ZWART","47573","stationwagen"
"Personenauto","KT294B","BMW","225XE IPERFORMANCE","20161123","20161123","ZWART","48792","stationwagen"
"Personenauto","KT300B","BMW","225XE IPERFORMANCE","20161125","20161125","BLAUW","43640","stationwagen"
"Personenauto","KT310B","BMW","225XE IPERFORMANCE","20161203","20161203","ZWART","46613","stationwagen"
"Personenauto","KT318B","BMW","225XE IPERFORMANCE","20161128","20161128","ZWART","51429","stationwagen"
"Personenauto","KT322B","BMW","225XE IPERFORMANCE","20161126","20161126","WIT","48055","stationwagen"
"Personenauto","KT323B","BMW","225XE IPERFORMANCE","20161126","20161126","WIT","48948","stationwagen"
"Personenauto","KT326B","BMW","225XE IPERFORMANCE","20161129","20161129","ZWART","51880","stationwagen"
"Personenauto","KT421F","BMW","225XE IPERFORMANCE","20161129","20161129","ZWART","47271","stationwagen"
"Personenauto","KT475P","BMW","225XE IPERFORMANCE","20161201","20161201","ZWART","41853","stationwagen"
"Personenauto","KT478P","BMW","225XE IPERFORMANCE","20161201","20161201","ZWART","42238","stationwagen"
"Personenauto","KT489H","BMW","225XE IPERFORMANCE","20161219","20161219","GRIJS","46656","stationwagen"
"Personenauto","KT538H","BMW","225XE IPERFORMANCE","20161201","20161201","ZWART","43710","stationwagen"
"Personenauto","KT872K","BMW","225XE IPERFORMANCE","20161202","20161202","GRIJS","43022","stationwagen"
"Personenauto","KT876K","BMW","225XE IPERFORMANCE","20161201","20161201","GRIJS","45504","stationwagen"
"Personenauto","KT887K","BMW","225XE IPERFORMANCE","20161202","20161202","BLAUW","51436","stationwagen"
"Personenauto","KT940H","BMW","225XE IPERFORMANCE","20161130","20161130","GRIJS","44424","stationwagen"
"Personenauto","KT941H","BMW","225XE IPERFORMANCE","20161129","20161129","WIT","48673","stationwagen"
"Personenauto","KV248P","BMW","225XE IPERFORMANCE","20161209","20161209","GRIJS","45066","stationwagen"
"Personenauto","KV250P","BMW","225XE IPERFORMANCE","20161209","20161209","WIT","47394","stationwagen"
"Personenauto","KV273X","BMW","225XE IPERFORMANCE","20161215","20161215","WIT","45591","stationwagen"
"Personenauto","KV286X","BMW","225XE IPERFORMANCE","20161214","20161214","GRIJS","46738","stationwagen"
"Personenauto","KV300X","BMW","225XE IPERFORMANCE","20161216","20161216","ZWART","43171","stationwagen"
"Personenauto","KV529J","BMW","225XE IPERFORMANCE","20161207","20161207","GRIJS","53171","stationwagen"
"Personenauto","KV533J","BMW","225XE IPERFORMANCE","20161214","20161214","GRIJS","47970","stationwagen"
"Personenauto","KV534J","BMW","225XE IPERFORMANCE","20161203","20161203","WIT","45731","stationwagen"
"Personenauto","KV537J","BMW","225XE IPERFORMANCE","20161205","20161205","GRIJS","51656","stationwagen"
"Personenauto","KV644T","BMW","225XE IPERFORMANCE","20161215","20161215","GRIJS","43240","stationwagen"
"Personenauto","KV651T","BMW","225XE IPERFORMANCE","20161212","20161212","BLAUW","46987","stationwagen"
"Personenauto","KV682T","BMW","225XE IPERFORMANCE","20161220","20161220","GRIJS","43566","stationwagen"
"Personenauto","KV693T","BMW","225XE IPERFORMANCE","20161214","20161214","BLAUW","43064","stationwagen"
"Personenauto","KV706L","BMW","225XE IPERFORMANCE","20161209","20161209","BLAUW","43448","stationwagen"
"Personenauto","KV806D","BMW","225XE IPERFORMANCE","20161207","20161207","GRIJS","45349","stationwagen"
"Personenauto","KV822D","BMW","225XE IPERFORMANCE","20161202","20161202","BLAUW","52525","stationwagen"
"Personenauto","KV833D","BMW","225XE IPERFORMANCE","20161201","20161201","GRIJS","49750","stationwagen"
"Personenauto","KV936R","BMW","225XE IPERFORMANCE","20161212","20161212","WIT","47261","stationwagen"
"Personenauto","KV937R","BMW","225XE IPERFORMANCE","20161212","20161212","WIT","47319","stationwagen"
"Personenauto","KV944R","BMW","225XE IPERFORMANCE","20161207","20161207","ZWART","49862","stationwagen"
"Personenauto","KV945R","BMW","225XE IPERFORMANCE","20161209","20161209","GRIJS","55229","stationwagen"
"Personenauto","KV953R","BMW","225XE IPERFORMANCE","20161208","20161208","BLAUW","50947","stationwagen"
"Personenauto","KV971R","BMW","225XE IPERFORMANCE","20161212","20161212","ZWART","45966","stationwagen"
"Personenauto","KV973R","BMW","225XE IPERFORMANCE","20161209","20161209","ZWART","44018","stationwagen"
"Personenauto","KX108F","BMW","225XE IPERFORMANCE","20161216","20161216","ZWART","45090","stationwagen"
"Personenauto","KX109F","BMW","225XE IPERFORMANCE","20161217","20161217","BLAUW","42445","stationwagen"
"Personenauto","KX110F","BMW","225XE IPERFORMANCE","20161215","20161215","WIT","43300","stationwagen"
"Personenauto","KX113F","BMW","225XE IPERFORMANCE","20161217","20161217","ZWART","50341","stationwagen"
"Personenauto","KX114L","BMW","225XE IPERFORMANCE","20161220","20161220","BLAUW","46261","stationwagen"
"Personenauto","KX115L","BMW","225XE IPERFORMANCE","20161222","20161222","ZWART","42612","stationwagen"
"Personenauto","KX116F","BMW","225XE IPERFORMANCE","20161216","20161216","ZWART","47760","stationwagen"
"Personenauto","KX116L","BMW","225XE IPERFORMANCE","20161216","20161216","BLAUW","49677","stationwagen"
"Personenauto","KX117F","BMW","225XE IPERFORMANCE","20161216","20161216","GRIJS","47475","stationwagen"
"Personenauto","KX140L","BMW","225XE IPERFORMANCE","20161220","20161220","ZWART","42141","stationwagen"
"Personenauto","KX142L","BMW","225XE IPERFORMANCE","20161223","20161223","ZWART","42163","stationwagen"
"Personenauto","KX158B","BMW","225XE IPERFORMANCE","20161209","20161209","ZWART","45940","stationwagen"
"Personenauto","KX162B","BMW","225XE IPERFORMANCE","20161214","20161214","BLAUW","49823","stationwagen"
"Personenauto","KX163B","BMW","225XE IPERFORMANCE","20161215","20161215","BLAUW","46166","stationwagen"
"Personenauto","KX173B","BMW","225XE IPERFORMANCE","20161215","20161215","ROOD","46261","stationwagen"
"Personenauto","KX177B","BMW","225XE IPERFORMANCE","20161212","20161212","GRIJS","49081","stationwagen"
"Personenauto","KX200B","BMW","225XE IPERFORMANCE","20161223","20161223","WIT","43812","stationwagen"
"Personenauto","KX206B","BMW","225XE IPERFORMANCE","20161214","20161214","ZWART","41640","stationwagen"
"Personenauto","KX242P","BMW","225XE IPERFORMANCE","20161221","20161221","GRIJS","47960","stationwagen"
"Personenauto","KX251P","BMW","225XE IPERFORMANCE","20161219","20161219","WIT","50067","stationwagen"
"Personenauto","KX252P","BMW","225XE IPERFORMANCE","20161221","20161221","WIT","50067","stationwagen"
"Personenauto","KX256P","BMW","225XE IPERFORMANCE","20161222","20161222","GRIJS","45825","stationwagen"
"Personenauto","KX259X","BMW","225XE IPERFORMANCE","20161228","20161228","ZWART","46196","stationwagen"
"Personenauto","KX263X","BMW","225XE IPERFORMANCE","20161228","20161228","GRIJS","44070","stationwagen"
"Personenauto","KX265X","BMW","225XE IPERFORMANCE","20161227","20161227","BLAUW","50463","stationwagen"
"Personenauto","KX273X","BMW","225XE IPERFORMANCE","20161220","20161220","GRIJS","51937","stationwagen"
"Personenauto","KX274X","BMW","225XE IPERFORMANCE","20161221","20161221","BLAUW","45782","stationwagen"
"Personenauto","KX284P","BMW","225XE IPERFORMANCE","20161220","20161220","GRIJS","49754","stationwagen"
"Personenauto","KX285P","BMW","225XE IPERFORMANCE","20161220","20161220","ZWART","49754","stationwagen"
"Personenauto","KX286P","BMW","225XE IPERFORMANCE","20161229","20161229","BLAUW","48796","stationwagen"
"Personenauto","KX288P","BMW","225XE IPERFORMANCE","20161221","20161221","ZWART","55119","stationwagen"
"Personenauto","KX288X","BMW","225XE IPERFORMANCE","20161223","20161223","BLAUW","46038","stationwagen"
"Personenauto","KX291X","BMW","225XE IPERFORMANCE","20161222","20161222","BLAUW","51824","stationwagen"
"Personenauto","KX300X","BMW","225XE IPERFORMANCE","20161221","20161221","GRIJS","52135","stationwagen"
"Personenauto","KX304P","BMW","225XE IPERFORMANCE","20161216","20161216","GRIJS","48480","stationwagen"
"Personenauto","KX311X","BMW","225XE IPERFORMANCE","20161221","20161221","ZWART","45157","stationwagen"
"Personenauto","KX324X","BMW","225XE IPERFORMANCE","20161221","20161221","BLAUW","43140","stationwagen"
"Personenauto","KX325X","BMW","225XE IPERFORMANCE","20161220","20161220","GRIJS","49005","stationwagen"
"Personenauto","KX327X","BMW","225XE IPERFORMANCE","20161222","20161222","BRUIN","49921","stationwagen"
"Personenauto","KX337P","BMW","225XE IPERFORMANCE","20161219","20161219","GRIJS","49754","stationwagen"
"Personenauto","KX338P","BMW","225XE IPERFORMANCE","20161219","20161219","ZWART","49754","stationwagen"
"Personenauto","KX362P","BMW","225XE IPERFORMANCE","20161220","20161220","GRIJS","49754","stationwagen"
"Personenauto","KX374P","BMW","225XE IPERFORMANCE","20161216","20161216","WIT","50078","stationwagen"
"Personenauto","KX380P","BMW","225XE IPERFORMANCE","20161221","20161221","ZWART","49748","stationwagen"
"Personenauto","KX385P","BMW","225XE IPERFORMANCE","20161220","20161220","WIT","49906","stationwagen"
"Personenauto","KX386P","BMW","225XE IPERFORMANCE","20161220","20161220","WIT","44480","stationwagen"
"Personenauto","KX397P","BMW","225XE IPERFORMANCE","20161220","20161220","BLAUW","49502","stationwagen"
"Personenauto","KX398P","BMW","225XE IPERFORMANCE","20161220","20161220","GRIJS","50031","stationwagen"
"Personenauto","KX472H","BMW","225XE IPERFORMANCE","20161215","20161215","GRIJS","52501","stationwagen"
"Personenauto","KX481H","BMW","225XE IPERFORMANCE","20161215","20161215","WIT","42884","stationwagen"
"Personenauto","KX482H","BMW","225XE IPERFORMANCE","20161219","20161219","WIT","41950","stationwagen"
"Personenauto","KX485H","BMW","225XE IPERFORMANCE","20161215","20161215","ZWART","46715","stationwagen"
"Personenauto","KX486H","BMW","225XE IPERFORMANCE","20161217","20161217","GRIJS","50819","stationwagen"
"Personenauto","KX496H","BMW","225XE IPERFORMANCE","20161216","20161216","GRIJS","43934","stationwagen"
"Personenauto","KX498H","BMW","225XE IPERFORMANCE","20161216","20161216","ZWART","44100","stationwagen"
"Personenauto","KX538H","BMW","225XE IPERFORMANCE","20161223","20161223","GRIJS","44118","stationwagen"
"Personenauto","KX539H","BMW","225XE IPERFORMANCE","20161219","20161219","GRIJS","50051","stationwagen"
"Personenauto","KX916S","BMW","225XE IPERFORMANCE","20161221","20161221","GRIJS","49754","stationwagen"
"Personenauto","KX922S","BMW","225XE IPERFORMANCE","20161223","20161223","GRIJS","49504","stationwagen"
"Personenauto","KX927S","BMW","225XE IPERFORMANCE","20161221","20161221","WIT","48119","stationwagen"
"Personenauto","KX934S","BMW","225XE IPERFORMANCE","20161227","20161227","GRIJS","48945","stationwagen"
"Personenauto","KX950S","BMW","225XE IPERFORMANCE","20161219","20161219","ZWART","46788","stationwagen"
"Personenauto","KX953S","BMW","225XE IPERFORMANCE","20161221","20161221","ZWART","47182","stationwagen"
"Personenauto","KX958S","BMW","225XE IPERFORMANCE","20161221","20161221","GRIJS","50262","stationwagen"
"Personenauto","KX974S","BMW","225XE IPERFORMANCE","20161228","20161228","GRIJS","43702","stationwagen"
"Personenauto","KX975S","BMW","225XE IPERFORMANCE","20161227","20161227","WIT","46893","stationwagen"
"Personenauto","KX977S","BMW","225XE IPERFORMANCE","20161228","20161228","BLAUW","49487","stationwagen"
"Personenauto","KX984S","BMW","225XE IPERFORMANCE","20161231","20161231","GRIJS","48138","stationwagen"
"Personenauto","KZ047D","BMW","225XE IPERFORMANCE","20161223","20161223","BLAUW","49238","stationwagen"
"Personenauto","KZ048D","BMW","225XE IPERFORMANCE","20161222","20161222","GRIJS","48939","stationwagen"
"Personenauto","KZ049D","BMW","225XE IPERFORMANCE","20161222","20161222","GRIJS","46285","stationwagen"
"Personenauto","KZ052D","BMW","225XE IPERFORMANCE","20161227","20161227","ZWART","42068","stationwagen"
"Personenauto","KZ055P","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","47527","stationwagen"
"Personenauto","KZ060P","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","47572","stationwagen"
"Personenauto","KZ065D","BMW","225XE IPERFORMANCE","20161223","20161223","WIT","43802","stationwagen"
"Personenauto","KZ082D","BMW","225XE IPERFORMANCE","20161223","20161223","ZWART","50345","stationwagen"
"Personenauto","KZ085D","BMW","225XE IPERFORMANCE","20161223","20161223","WIT","48625","stationwagen"
"Personenauto","KZ096J","BMW","225XE IPERFORMANCE","20161230","20161230","ROOD","46273","stationwagen"
"Personenauto","KZ144D","BMW","225XE IPERFORMANCE","20161222","20161222","GRIJS","44057","stationwagen"
"Personenauto","KZ155D","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","45646","stationwagen"
"Personenauto","KZ156D","BMW","225XE IPERFORMANCE","20170106","20170106","BLAUW","51292","stationwagen"
"Personenauto","KZ232H","BMW","225XE IPERFORMANCE","20161228","20161228","ZWART","46618","stationwagen"
"Personenauto","KZ233H","BMW","225XE IPERFORMANCE","20161223","20161223","WIT","49308","stationwagen"
"Personenauto","KZ239H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","46654","stationwagen"
"Personenauto","KZ245X","BMW","225XE IPERFORMANCE","20161230","20161230","WIT","51157","stationwagen"
"Personenauto","KZ247X","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","51106","stationwagen"
"Personenauto","KZ275P","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","50191","stationwagen"
"Personenauto","KZ281P","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","43802","stationwagen"
"Personenauto","KZ284P","BMW","225XE IPERFORMANCE","20161223","20161223","GRIJS","49779","stationwagen"
"Personenauto","KZ287H","BMW","225XE IPERFORMANCE","20161228","20161228","ROOD","47491","stationwagen"
"Personenauto","KZ291X","BMW","225XE IPERFORMANCE","20161228","20161228","ZWART","42965","stationwagen"
"Personenauto","KZ294X","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","43882","stationwagen"
"Personenauto","KZ297X","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","47113","stationwagen"
"Personenauto","KZ301X","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","43502","stationwagen"
"Personenauto","KZ302X","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","48970","stationwagen"
"Personenauto","KZ307X","BMW","225XE IPERFORMANCE","20161227","20161227","ZWART","49063","stationwagen"
"Personenauto","KZ311H","BMW","225XE IPERFORMANCE","20161229","20161229","BLAUW","48671","stationwagen"
"Personenauto","KZ314X","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","43834","stationwagen"
"Personenauto","KZ335X","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","48158","stationwagen"
"Personenauto","KZ389X","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","47901","stationwagen"
"Personenauto","KZ434P","BMW","225XE IPERFORMANCE","20161223","20161223","GRIJS","47717","stationwagen"
"Personenauto","KZ436P","BMW","225XE IPERFORMANCE","20161223","20161223","ZWART","49285","stationwagen"
"Personenauto","KZ557H","BMW","225XE IPERFORMANCE","20161227","20161227","GRIJS","44785","stationwagen"
"Personenauto","KZ597H","BMW","225XE IPERFORMANCE","20161228","20161228","BLAUW","52565","stationwagen"
"Personenauto","KZ658P","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","44544","stationwagen"
"Personenauto","KZ691P","BMW","225XE IPERFORMANCE","20161229","20161229","BLAUW","47828","stationwagen"
"Personenauto","KZ702P","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","46558","stationwagen"
"Personenauto","KZ783P","BMW","225XE IPERFORMANCE","20161230","20161230","WIT","47694","stationwagen"
"Personenauto","KZ821H","BMW","225XE IPERFORMANCE","20161230","20161230","WIT","47459","stationwagen"
"Personenauto","KZ823H","BMW","225XE IPERFORMANCE","20161222","20161222","GRIJS","48498","stationwagen"
"Personenauto","KZ838H","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","41823","stationwagen"
"Personenauto","KZ892N","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","45455","stationwagen"
"Personenauto","KZ895N","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","47292","stationwagen"
"Personenauto","KZ896H","BMW","225XE IPERFORMANCE","20170102","20170102","BLAUW","48670","stationwagen"
"Personenauto","KZ896N","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","54294","stationwagen"
"Personenauto","KZ944H","BMW","225XE IPERFORMANCE","20161227","20161227","ZWART","41395","stationwagen"
"Personenauto","KZ978N","BMW","225XE IPERFORMANCE","20161228","20161228","WIT","50586","stationwagen"
"Personenauto","L009SV","BMW","225XE IPERFORMANCE","20171011","20210721","ZWART","48956","stationwagen"
"Personenauto","L010TP","BMW","225XE IPERFORMANCE","20170603","20211013","GRIJS","46002","stationwagen"
"Personenauto","L018HB","BMW","225XE IPERFORMANCE","20180924","20210609","BLAUW","44259","stationwagen"
"Personenauto","L018HL","BMW","225XE IPERFORMANCE","20170327","20210611","BLAUW","44756","stationwagen"
"Personenauto","L032PG","BMW","225XE IPERFORMANCE","20180105","20210629","ROOD","41481","stationwagen"
"Personenauto","L033TN","BMW","225XE IPERFORMANCE","20180315","20210727","WIT","44332","stationwagen"
"Personenauto","L033VX","BMW","225XE IPERFORMANCE","20180705","20210901","ZWART","44607","stationwagen"
"Personenauto","L040GL","BMW","225XE IPERFORMANCE","20180308","20210810","ZWART","47443","stationwagen"
"Personenauto","L040LS","BMW","225XE IPERFORMANCE","20161110","20211229","BLAUW","42548","stationwagen"
"Personenauto","L051BT","BMW","225XE IPERFORMANCE","20170921","20210416","GRIJS","49965","stationwagen"
"Personenauto","L054KV","BMW","225XE IPERFORMANCE","20171109","20210611","WIT","48761","stationwagen"
"Personenauto","L077XX","BMW","225XE IPERFORMANCE","20170103","20210823","BRUIN","45373","stationwagen"
"Personenauto","L081GH","BMW","225XE IPERFORMANCE","20170414","20210520","ZWART","43311","stationwagen"
"Personenauto","L088BN","BMW","225XE IPERFORMANCE","20180904","20210413","ZWART","44400","stationwagen"
"Personenauto","L101RR","BMW","225XE IPERFORMANCE","20200803","20210911","ORANJE","57788","stationwagen"
"Personenauto","L104BR","BMW","225XE IPERFORMANCE","20170105","20210916","GRIJS","44851","stationwagen"
"Personenauto","L114BN","BMW","225XE IPERFORMANCE","20190715","20210413","GRIJS","53905","stationwagen"
"Personenauto","L119ZL","BMW","225XE IPERFORMANCE","20180629","20210830","ZWART","45591","stationwagen"
"Personenauto","L125DR","BMW","225XE IPERFORMANCE","20180807","20210506","ZWART","46058","stationwagen"
"Personenauto","L125HK","BMW","225XE IPERFORMANCE","20180207","20210526","ZWART","42437","stationwagen"
"Personenauto","L143HR","BMW","225XE IPERFORMANCE","20170220","20211117","ZWART","43928","stationwagen"
"Personenauto","L144BR","BMW","225XE IPERFORMANCE","20170823","20210419","ZWART","44600","stationwagen"
"Personenauto","L154XV","BMW","225XE IPERFORMANCE","20170623","20210819","GRIJS","53009","stationwagen"
"Personenauto","L175ZZ","BMW","225XE IPERFORMANCE","20200224","20210909","BLAUW","60211","stationwagen"
"Personenauto","L177VK","BMW","225XE IPERFORMANCE","20180622","20210805","ZWART","50783","stationwagen"
"Personenauto","L185FN","BMW","225XE IPERFORMANCE","20180919","20211007","ZWART","45348","stationwagen"
"Personenauto","L198HV","BMW","225XE IPERFORMANCE","20190329","20210618","WIT","49255","stationwagen"
"Personenauto","L199RL","BMW","225XE IPERFORMANCE","20210713","20210713","BRUIN","49252","stationwagen"
"Personenauto","L199ST","BMW","225XE IPERFORMANCE","20181005","20210830","GRIJS","55385","stationwagen"
"Personenauto","L201ZS","BMW","225XE IPERFORMANCE","20190806","20210929","BLAUW","48851","stationwagen"
"Personenauto","L204JF","BMW","225XE IPERFORMANCE","20180213","20210611","WIT","47845","stationwagen"
"Personenauto","L216BS","BMW","225XE IPERFORMANCE","20200619","20210422","WIT","57492","stationwagen"
"Personenauto","L231PS","BMW","225XE IPERFORMANCE","20180620","20211119","BLAUW","45305","stationwagen"
"Personenauto","L244SG","BMW","225XE IPERFORMANCE","20161219","20210726","WIT","39800","stationwagen"
"Personenauto","L253TT","BMW","225XE IPERFORMANCE","20170315","20210805","BLAUW","44594","stationwagen"
"Personenauto","L255GD","BMW","225XE IPERFORMANCE","20171206","20210506","GRIJS","49341","stationwagen"
"Personenauto","L255TR","BMW","225XE IPERFORMANCE","20180926","20210730","ZWART","44259","stationwagen"
"Personenauto","L261ZZ","BMW","225XE IPERFORMANCE","20190410","20210902","ORANJE","44876","stationwagen"
"Personenauto","L264VN","BMW","225XE IPERFORMANCE","20191120","20210806","ZWART","58739","stationwagen"
