"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BY21PG","VOLKSWAGEN","BESTEL TD 51KW","19871111","19871111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY30GL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870929","19870929","N.v.t.",,"open wagen"
"Bedrijfsauto","BY42GL","VOLKSWAGEN","BESTEL TD 51KW","19871002","19871002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY62NH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19871110","19871110","N.v.t.",,"open wagen"
"Bedrijfsauto","BY65KS","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19871022","19871022","N.v.t.",,"open wagen"
"Bedrijfsauto","BY72DJ","VOLKSWAGEN","BESTEL TD 51KW","19870914","19870914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY79TF","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19880108","19880108","N.v.t.",,"open wagen"
"Bedrijfsauto","BY91NX","VOLKSWAGEN","BESTEL TD 51KW","19871106","19871106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ01KT","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19880217","19880217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ15XY","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880504","19880504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ17RL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880328","19880328","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ21TT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880428","19880428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ22RF","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880415","19880415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ26NK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880304","19880304","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ34RY","VOLKSWAGEN","BESTEL TD 51KW","19880331","19880331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ45DK","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ45XR","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880428","19880428","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ49SB","VOLKSWAGEN","BESTEL TD 51KW","19880324","19880324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ54GF","VOLKSWAGEN","BESTEL TD 51KW","19880219","19880219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ54VT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880425","19880425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ55KN","VOLKSWAGEN","BESTEL TD 51KW","19880218","19880218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ56VT","VOLKSWAGEN","BESTEL TD 51KW","19880419","19880419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ60NT","VOLKSWAGEN","PICK UP TD 51KW","19880308","19880308","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ73TF","VOLKSWAGEN","BESTEL TD 51KW","19880412","19880412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ74BT","VOLKSWAGEN","PICK UP TD 51KW","19880125","19880125","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ74JK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880212","19880212","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ75NT","VOLKSWAGEN","BESTEL TD 51KW","19880310","19880310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ81HT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880330","19880330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ81TJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880413","19880413","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ87XJ","VOLKSWAGEN","CADDY 51KW","19880428","19880428","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ88TJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880412","19880412","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ94NG","VOLKSWAGEN","TD 51KW","19880309","19880309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","V055KL","VOLKSWAGEN","CADDY 2.0 SDI 51KW BESTEL","20080228","20171212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB09JB","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19880628","19880628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB09XD","VOLKSWAGEN","BESTEL M.R. TD 51KW","19881005","19881005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB17BB","VOLKSWAGEN","BESTEL TD 51KW","19880518","19880518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB18HK","VOLKSWAGEN","PICK UP TD 51KW","19880623","19880623","N.v.t.",,"open wagen"
"Bedrijfsauto","VB25XN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19880930","19880930","N.v.t.",,"open wagen"
"Bedrijfsauto","VB41LF","VOLKSWAGEN","BESTEL TD 51KW","19880715","19880715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB42XV","VOLKSWAGEN","PICK UP TD 51KW","19881007","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","VB47XV","VOLKSWAGEN","BESTEL TD 51KW","19881004","19881004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB497L","VOLKSWAGEN","GOLF VARIANT VAN","20130125","20130125","N.v.t.","46596","open wagen"
"Bedrijfsauto","VB59GS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880627","19880627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB77GS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880620","19880620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB77XF","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880930","19880930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB82ZJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19881021","19881021","N.v.t.",,"open wagen"
"Bedrijfsauto","VB98XX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19881005","19881005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBRX40","VOLKSWAGEN","TARO B 61KW","19940506","19940506","N.v.t.",,"open wagen"
"Bedrijfsauto","VD039R","VOLKSWAGEN","GOLF VARIANT VAN","20130601","20130601","N.v.t.","43581","neerklapbare zijschotten"
"Bedrijfsauto","VD04RG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890220","19890220","N.v.t.",,"open wagen"
"Bedrijfsauto","VD06JR","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890111","19890111","N.v.t.",,"open wagen"
"Bedrijfsauto","VD073G","VOLKSWAGEN","GOLF VARIANT VAN","20130415","20130415","N.v.t.","37193","open wagen"
"Bedrijfsauto","VD09GD","VOLKSWAGEN","BESTEL TD 51KW","19881201","19881201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD12KH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890123","19890123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD17PB","VOLKSWAGEN","BESTEL 800TD 51KW","19890202","19890202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD300L","VOLKSWAGEN","GOLF VARIANT VAN","20130621","20130621","N.v.t.","40573","open wagen"
"Bedrijfsauto","VD38JF","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890103","19890103","N.v.t.",,"open wagen"
"Bedrijfsauto","VD420P","VOLKSWAGEN","GOLF VARIANT VAN","20130528","20130528","N.v.t.","40281","neerklapbare zijschotten"
"Bedrijfsauto","VD445B","VOLKSWAGEN","GOLF VARIANT VAN","20130320","20130320","N.v.t.","37900","open wagen"
"Bedrijfsauto","VD45RN","VOLKSWAGEN","BESTEL M.R. TD 51KW","19890224","19890224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD51ZG","VOLKSWAGEN","BESTEL TD 51KW","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD55BG","VOLKSWAGEN","BESTEL TD 51KW","19881028","19881028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD65RH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890220","19890220","N.v.t.",,"open wagen"
"Bedrijfsauto","VD66VB","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890322","19890322","N.v.t.",,"open wagen"
"Bedrijfsauto","VD71VS","VOLKSWAGEN","BESTEL TD 51KW","19890316","19890316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD71VX","VOLKSWAGEN","BESTEL TD 51KW","19890317","19890317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD722B","VOLKSWAGEN","GOLF VARIANT VAN","20130322","20130322","N.v.t.","41129","open wagen"
"Bedrijfsauto","VD77LN","VOLKSWAGEN","BESTEL TD 51KW","19890125","19890125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD77PZ","VOLKSWAGEN","BESTEL TD 51KW","19890215","19890215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD78BT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19881109","19881109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD91KJ","VOLKSWAGEN","PICK UP TD 51KW","19890106","19890106","N.v.t.",,"open wagen"
"Bedrijfsauto","VD91RT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890221","19890221","N.v.t.",,"open wagen"
"Bedrijfsauto","VD95HG","VOLKSWAGEN","BESTEL TD 51KW","19881215","19881215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDXZ73","VOLKSWAGEN","CADDY 51KW","19830826","19941215","N.v.t.",,"open wagen"
"Bedrijfsauto","VF01RJ","VOLKSWAGEN","BESTEL TD 51KW","19890727","19890727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF05ZX","VOLKSWAGEN","BESTEL TD 51KW","19890929","19890929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF07GK","VOLKSWAGEN","PICK UP TD 51KW","19890517","19890517","N.v.t.",,"open wagen"
"Bedrijfsauto","VF20TY","VOLKSWAGEN","BESTEL M.R. TD 51KW","19890814","19890814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF22BP","VOLKSWAGEN","BESTEL TD 51KW","19890512","19890512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF28YN","VOLKSWAGEN","BESTEL TD 51KW","19890913","19890913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF39XV","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890911","19890911","N.v.t.",,"open wagen"
"Bedrijfsauto","VF427V","VOLKSWAGEN","TOURAN VAN","20131004","20131004","N.v.t.","44438","open laadvloer"
"Bedrijfsauto","VF443L","VOLKSWAGEN","GOLF VARIANT VAN","20130824","20130824","N.v.t.","36774","open laadvloer"
"Bedrijfsauto","VF44PB","VOLKSWAGEN","BESTEL VERH.DAK TD 51KW","19890706","19890706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF51LZ","VOLKSWAGEN","TD 51KW","19890623","19890623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF60GF","VOLKSWAGEN","BESTEL TD 51KW","19890518","19890518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF64DF","VOLKSWAGEN","BESTEL 800TD 51KW","19890425","19890425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF69HF","VOLKSWAGEN","BESTEL 800TD 51KW","19890525","19890525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF735T","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910502","20130926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF79JB","VOLKSWAGEN","BESTEL TD 51KW","19880630","19890601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF79KB","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890608","19890608","N.v.t.",,"open wagen"
"Bedrijfsauto","VF80DX","VOLKSWAGEN","BESTEL TD 51KW","19890516","19890516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF93RT","VOLKSWAGEN","BESTEL TD 51KW","19890814","19890814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF96JX","VOLKSWAGEN","TARO D 61KW","19890606","19890606","N.v.t.",,"open wagen"
"Bedrijfsauto","VG06JD","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19891115","19891115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG09GR","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19891207","19891207","N.v.t.",,"open wagen"
"Bedrijfsauto","VG10JD","VOLKSWAGEN","BESTEL M.R. TD 51KW","19891122","19891122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG11FD","VOLKSWAGEN","PICK UP TD 51KW","19891212","19891212","N.v.t.",,"open wagen"
"Bedrijfsauto","VG25BG","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19891003","19891003","N.v.t.",,"open wagen"
"Bedrijfsauto","VG34TV","VOLKSWAGEN","BESTEL TD 51KW","19900207","19900207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG37TV","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900126","19900126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG38GB","VOLKSWAGEN","PICK UP TD 51KW","19891026","19891026","N.v.t.",,"open wagen"
"Bedrijfsauto","VG40TD","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900119","19900119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG479K","VOLKSWAGEN","GOLF VARIANT VAN","20140106","20140106","N.v.t.","40138","open laadvloer"
"Bedrijfsauto","VG51LL","VOLKSWAGEN","BESTEL M.R.800TD 51KW","19900102","19900102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG66YV","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19900219","19900219","N.v.t.",,"open wagen"
"Bedrijfsauto","VG74DR","VOLKSWAGEN","PICK UP TD 51KW","19891212","19891212","N.v.t.",,"open wagen"
"Bedrijfsauto","VG79PR","VOLKSWAGEN","TARO D 61KW","19900103","19900103","N.v.t.",,"open wagen"
"Bedrijfsauto","VGH17G","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19930303","20200626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH03BV","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19900316","19900316","N.v.t.",,"open wagen"
"Bedrijfsauto","VH04DT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900319","19900319","N.v.t.",,"open wagen"
"Bedrijfsauto","VH13LD","VOLKSWAGEN","TARO D 4X4 61KW","19900502","19900502","N.v.t.",,"open wagen"
"Bedrijfsauto","VH18JX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900420","19900420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH21DT","VOLKSWAGEN","TARO D 61KW","19900323","19900323","N.v.t.",,"open wagen"
"Bedrijfsauto","VH22LD","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900510","19900510","N.v.t.",,"open wagen"
"Bedrijfsauto","VH24SF","VOLKSWAGEN","BESTEL TD 51KW","19900601","19900601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH26SY","VOLKSWAGEN","BESTEL TD 51KW","19900613","19900613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH31SJ","VOLKSWAGEN","BESTEL TD 51KW","19900822","19900822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH41HJ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900413","19900413","N.v.t.",,"open wagen"
"Bedrijfsauto","VH46HJ","VOLKSWAGEN","TARO D 61KW","19900406","19900406","N.v.t.",,"open wagen"
"Bedrijfsauto","VH51ZT","VOLKSWAGEN","BESTEL TD 51KW","19900712","19900712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH54ZT","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19900713","19900713","N.v.t.",,"open wagen"
"Bedrijfsauto","VH55JG","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900501","19900501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH61ZT","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19900724","19900724","N.v.t.",,"open wagen"
"Bedrijfsauto","VH64ZT","VOLKSWAGEN","BESTEL TD 51KW","19900717","19900717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH81RG","VOLKSWAGEN","TARO D 61KW","19900705","19900705","N.v.t.",,"open wagen"
"Bedrijfsauto","VH87ZX","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900717","19900717","N.v.t.",,"open wagen"
"Bedrijfsauto","VH90JP","VOLKSWAGEN","BESTEL TD 51KW","19900424","19900424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH99FV","VOLKSWAGEN","BESTEL TD 51KW","19900327","19900327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ03DN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900820","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ04FR","VOLKSWAGEN","BESTEL 800TD 51KW","19900808","19900808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ04LT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900924","19900924","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ22JB","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19900911","19900911","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ23JB","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19900911","19900911","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ25KV","VOLKSWAGEN","BESTEL M.R. TD 51KW","19900914","19900914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ45VL","VOLKSWAGEN","BESTEL VERH.DAK TD 51KW","19901119","19901119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ49GZ","VOLKSWAGEN","BESTEL TD 51KW","19900823","19900823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ53TN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19901105","19901105","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ59FN","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19900807","19900807","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ64FZ","VOLKSWAGEN","BESTEL TD 51KW","19900810","19900810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ84DJ","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19900727","19900727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ89DJ","VOLKSWAGEN","TARO D 61KW","19900726","19900726","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ98LS","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900927","19900927","N.v.t.",,"open wagen"
"Bedrijfsauto","VJJZ19","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19900423","19960405","N.v.t.",,"open wagen"
"Bedrijfsauto","VJVT97","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT D","19940527","19960521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK04JV","VOLKSWAGEN","TARO B 61KW","19910131","19910131","N.v.t.",,"open wagen"
"Bedrijfsauto","VK12JV","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19910131","19910131","N.v.t.",,"open wagen"
"Bedrijfsauto","VK25VY","VOLKSWAGEN","TARO D 61KW","19910502","19910502","N.v.t.",,"open wagen"
"Bedrijfsauto","VK34YY","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19910419","19910419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK45YJ","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19910508","19910508","N.v.t.",,"open wagen"
"Bedrijfsauto","VK47SG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910314","19910314","N.v.t.",,"open wagen"
"Bedrijfsauto","VL09VF","VOLKSWAGEN","TARO D D.C. 4X4 61KW","19910726","19910726","N.v.t.",,"open wagen"
"Bedrijfsauto","VL19DS","VOLKSWAGEN","TARO D 61KW","19910507","19910507","N.v.t.",,"open wagen"
"Bedrijfsauto","VL20NT","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19910627","19910627","N.v.t.",,"open wagen"
"Bedrijfsauto","VL27BK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910429","19910429","N.v.t.",,"open wagen"
"Bedrijfsauto","VL50GZ","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19910528","19910528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL83TT","VOLKSWAGEN","TARO D D.C. 61KW","19910809","19910809","N.v.t.",,"open wagen"
"Bedrijfsauto","VN17LL","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19911101","19911101","N.v.t.",,"open wagen"
"Bedrijfsauto","VN22KJ","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19911025","19911025","N.v.t.",,"open wagen"
"Bedrijfsauto","VN26XY","VOLKSWAGEN","TARO D XCAB 61KW","19920103","19920103","N.v.t.",,"open wagen"
"Bedrijfsauto","VN43XL","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19920103","19920103","N.v.t.",,"open wagen"
"Bedrijfsauto","VN57ZY","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920113","19920113","N.v.t.",,"open wagen"
"Bedrijfsauto","VN79BT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19910909","19910909","N.v.t.",,"open wagen"
"Bedrijfsauto","VN85PL","VOLKSWAGEN","TARO D 61KW","19911120","19911120","N.v.t.",,"open wagen"
"Bedrijfsauto","VN95YL","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920106","19920106","N.v.t.",,"open wagen"
"Bedrijfsauto","VP08PV","VOLKSWAGEN","PICK UP SYNCRO TD 51KW","19920403","19920403","N.v.t.",,"open wagen"
"Bedrijfsauto","VP16PV","VOLKSWAGEN","BESTEL 1.0 B 81KW AUT KAT","19920319","19920319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP19BF","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19920305","19920305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP20TR","VOLKSWAGEN","TARO D 61KW","19920331","19920331","N.v.t.",,"open wagen"
"Bedrijfsauto","VP42FZ","VOLKSWAGEN","BESTEL V.D 800 TD 51KW","19880630","19920207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP42XH","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT.AUT","19920410","19920410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP63PP","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19920313","19920313","N.v.t.",,"open wagen"
"Bedrijfsauto","VP88LT","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT.AUT","19920303","19920303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR093F","VOLKSWAGEN","CADDY SDI 51KW BESTEL","20060630","20160122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR90KJ","VOLKSWAGEN","TARO D XCAB 4X4 61KW","19920605","19920605","N.v.t.",,"open wagen"
"Bedrijfsauto","VT33NL","VOLKSWAGEN","BESTEL 1.0 B 81KW KAT.AUT","19930119","19930119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT80HG","VOLKSWAGEN","TARO B 61KW","19921218","19921218","N.v.t.",,"open wagen"
"Bedrijfsauto","VTT01R","VOLKSWAGEN","BESTEL TD 51KW","19900209","20230320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVGF69","VOLKSWAGEN","TARO D 61KW","19920218","19971230","N.v.t.",,"open wagen"
"Bedrijfsauto","VX15FR","VOLKSWAGEN","BESTEL TD 51KW","19861014","19931006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX45LV","VOLKSWAGEN","BESTEL 1.0 B 81KW AUT KAT","19931112","19931112","N.v.t.",,"gesloten opbouw"
