"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59GB32","Bedrijfsauto","JEEP","CJ-7","20240701","20070206",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1600","1882","1700","725",,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,"282",,"2000","2000",,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2007-02-06T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DB56","Bedrijfsauto","JEEP","CJ-7","20240615","20160610",,"open laadvloer","2","N.v.t.","N.v.t.","8","4899","1533","1882","1633",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"349",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2016-06-10T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FB96","Bedrijfsauto","JEEP","CJ-7","20240713","20011121",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1520","1882","1620",,,"19781006","19781006","Geen verstrekking in Open Data",,"Ja",,"362",,"2000","2000",,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-13T00:00:00.000","2001-11-21T00:00:00.000","1978-10-06T00:00:00.000","1978-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GB60","Bedrijfsauto","JEEP","CJ-7","20250821","20051228",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","1584","1882","1684",,,"19781214","19781214","Geen verstrekking in Open Data",,"Ja",,"298",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2005-12-28T00:00:00.000","1978-12-14T00:00:00.000","1978-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6832MB","Bedrijfsauto","JEEP","CJ-7",,"20190809",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1350","1850","1450",,,"19760429","19760429","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-09T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GB19","Bedrijfsauto","JEEP","CJ-7","20240604","20200519",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19790109","19790109","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-05-19T00:00:00.000","1979-01-09T00:00:00.000","1979-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GB76","Bedrijfsauto","JEEP","CJ-7","20141207","20150916",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1478","1882","1578",,,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,"404",,,,,,"4",,"379",,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2014-12-07T00:00:00.000","2015-09-16T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GB72","Bedrijfsauto","JEEP","CJ-7","20250803","19830308",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","1882","1600","715",,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,"382",,"3026","3026",,"0","4","0","0",,"0","172","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-03T00:00:00.000","1983-03-08T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DB79","Bedrijfsauto","JEEP","CJ-7",,"19841117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1498","1882","1598",,,"19780822","19780822","Geen verstrekking in Open Data",,"Nee",,"384",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-11-17T00:00:00.000","1978-08-22T00:00:00.000","1978-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9033MB","Bedrijfsauto","JEEP","CJ-7","20240804","20180718",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","1850","1580",,,"19760520","19760520","Geen verstrekking in Open Data",,"Ja",,"370",,,,,"0","4","0","0",,"0","165","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-07-18T00:00:00.000","1976-05-20T00:00:00.000","1976-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9154UB","Bedrijfsauto","JEEP","CJ-7","20251025","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1394","1850","1494",,,"19761108","19761108","Geen verstrekking in Open Data",,"Ja",,"456",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2024-05-07T00:00:00.000","1976-11-08T00:00:00.000","1976-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BB59","Bedrijfsauto","JEEP","CJ-7","20250808","20010915",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1882","1580",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"402",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2001-09-15T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9342XB","Bedrijfsauto","JEEP","CJ-7","20240512","20191014",,"terreinvoertuig",,"N.v.t.","N.v.t.","8",,"1520","1882","1620",,,"19771122","19771122","Geen verstrekking in Open Data",,"Ja",,"362",,,,,"0","4","0","0",,"0","165","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2019-10-14T00:00:00.000","1977-11-22T00:00:00.000","1977-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DB58","Bedrijfsauto","JEEP","CJ-7","20250413","20160507",,"open wagen",,"N.v.t.","N.v.t.","6",,"1564","1882","1664",,,"19780228","19780731","Geen verstrekking in Open Data",,"Ja",,"318",,,,,,"4",,,,,"178","N1",,,"tegen r. balk onder voorwielscherm","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-13T00:00:00.000","2016-05-07T00:00:00.000","1978-02-28T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FB37","Bedrijfsauto","JEEP","CJ-7","20250523","20010120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2001-01-20T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BB11","Bedrijfsauto","JEEP","CJ-7",,"20030911",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","377",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-09-11T00:00:00.000","1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB75ZL","Bedrijfsauto","JEEP","CJ-7","20240909","20080328",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1506","1882","1606",,,"19780307","19780307","Geen verstrekking in Open Data",,"Ja",,"376",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2008-03-28T00:00:00.000","1978-03-07T00:00:00.000","1978-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD01PY","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20050713","20100902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19820212","19820212","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"op r. balk boven vooras","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2005-07-13T00:00:00.000","2010-09-02T00:00:00.000","1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF55VN","Bedrijfsauto","JEEP","CJ-7","20211031","20110601",,"open wagen",,"N.v.t.","N.v.t.","6",,"1450","1882","1550",,,"19770126","19770126","Geen verstrekking in Open Data",,"Ja",,"432",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-10-31T00:00:00.000","2011-06-01T00:00:00.000","1977-01-26T00:00:00.000","1977-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG59GS","Bedrijfsauto","JEEP","CJ-7","19960125",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1496","1710","1596",,,"19790630","19830212","Geen verstrekking in Open Data",,"Nee",,"214",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk tussen vooras en 1e veerh.","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-25T00:00:00.000",,"1979-06-30T00:00:00.000","1983-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG70KB","Bedrijfsauto","JEEP","CJ-7","20251116","20150527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1484","1710","1584",,,"19780630","19791006","Geen verstrekking in Open Data",,"Ja",,"226",,,,,"0","4","0","373",,"0","164","N1",,,"r. op balk vooraan","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-16T00:00:00.000","2015-05-27T00:00:00.000","1978-06-30T00:00:00.000","1979-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23SZ","Bedrijfsauto","JEEP","CJ-7","20260428","20191110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19770630","19840622","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk vooraan","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2019-11-10T00:00:00.000","1977-06-30T00:00:00.000","1984-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ25XH","Bedrijfsauto","JEEP","CJ-7","20250824","19840706",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19780630","19780630","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","1984-07-06T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ60ZP","Bedrijfsauto","JEEP","CJ-7","20180504","19960521",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1486","1882","1586",,,"19830630","19840810","Geen verstrekking in Open Data",,"Nee",,"396",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-05-04T00:00:00.000","1996-05-21T00:00:00.000","1983-06-30T00:00:00.000","1984-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ71XV","Bedrijfsauto","JEEP","CJ-7",,"20210814",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1498","1882","1598",,,"19771018","19771018","Geen verstrekking in Open Data",,"Nee",,"384",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-14T00:00:00.000","1977-10-18T00:00:00.000","1977-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99HH","Bedrijfsauto","JEEP","CJ-7","20140604","20060907",,"open wagen",,"N.v.t.","N.v.t.","8",,"1602","1882","1702",,,"19790828","19790828","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-06-04T00:00:00.000","2006-09-07T00:00:00.000","1979-08-28T00:00:00.000","1979-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK50KX","Bedrijfsauto","JEEP","CJ-7","20260103","19841121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1320","1882","1420",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","0",,"0","171","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.09","238","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-01-03T00:00:00.000","1984-11-21T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL20GR","Bedrijfsauto","JEEP","CJ-7",,"20120620",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1484","1882","1584",,,"19810107","19810107","Geen verstrekking in Open Data",,"Nee",,"398",,,,,,"4",,"380",,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-20T00:00:00.000","1981-01-07T00:00:00.000","1981-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN13JZ","Bedrijfsauto","JEEP","CJ-7",,"19970108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1400","1882","1500",,,"19780609","19780609","Geen verstrekking in Open Data",,"Nee",,"482",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-01-08T00:00:00.000","1978-06-09T00:00:00.000","1978-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR74ND","Bedrijfsauto","JEEP","CJ-7","20200410","20070411",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1410","1882","1510",,,"19780622","19780622","Geen verstrekking in Open Data",,"Nee",,"472",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-04-10T00:00:00.000","2007-04-11T00:00:00.000","1978-06-22T00:00:00.000","1978-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
