"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P795ZG","AUDI","Q5 55 TFSI E","20201223","20220702","BLAUW","97533","stationwagen"
"Personenauto","P813PK","AUDI","Q5 55 TFSI E","20200928","20220929","GRIJS","88928","stationwagen"
"Personenauto","P818JV","AUDI","Q5 55 TFSI E","20200617","20220329","GRIJS","85794","stationwagen"
"Personenauto","P832TK","AUDI","Q5 55 TFSI E","20210618","20220624","ZWART","91884","stationwagen"
"Personenauto","P838FK","AUDI","Q5 55 TFSI E","20200528","20220324","GRIJS","128590","stationwagen"
"Personenauto","P857VR","AUDI","Q5 55 TFSI E","20200925","20220916","GRIJS","97250","stationwagen"
"Personenauto","P886JR","AUDI","Q5 55 TFSI E","20220119","20220524","GRIJS","92898","stationwagen"
"Personenauto","P899PT","AUDI","Q5 55 TFSI E","20201120","20220516","GRIJS","85750","stationwagen"
"Personenauto","P900JR","AUDI","Q5 55 TFSI E","20201214","20220401","BLAUW","90574","stationwagen"
"Personenauto","P935FX","AUDI","Q5 55 TFSI E","20200928","20220224","GRIJS","71265","stationwagen"
"Personenauto","P951BJ","AUDI","Q5 55 TFSI E","20210331","20220304","GRIJS","107719","stationwagen"
"Personenauto","P982KS","AUDI","Q5 55 TFSI E","20200303","20220422","GRIJS","85823","stationwagen"
"Personenauto","P987KL","AUDI","Q5 55 TFSI E","20200804","20220401","BLAUW","78105","stationwagen"
"Personenauto","R010XR","AUDI","Q5 55 TFSI E","20210201","20230525","WIT","74976","stationwagen"
"Personenauto","R020JH","AUDI","Q5 55 TFSI E","20200309","20221116","ZWART","67159","stationwagen"
"Personenauto","R042FX","AUDI","Q5 55 TFSI E","20201230","20220815","ZWART","90460","stationwagen"
"Personenauto","R047LZ","AUDI","Q5 55 TFSI E","20200914","20221012","BLAUW","80174","stationwagen"
"Personenauto","R050HL","AUDI","Q5 55 TFSI E","20200624","20230830","WIT","69550","stationwagen"
"Personenauto","R090FN","AUDI","Q5 55 TFSI E","20210713","20220829","GRIJS","104945","stationwagen"
"Personenauto","R103TF","AUDI","Q5 55 TFSI E","20221012","20221117","ZWART","119093","stationwagen"
"Personenauto","R109HB","AUDI","Q5 55 TFSI E","20201128","20220907","ZWART","78119","stationwagen"
"Personenauto","R136XN","AUDI","Q5 55 TFSI E","20201015","20221212","GRIJS","94841","stationwagen"
"Personenauto","R142ZH","AUDI","Q5 55 TFSI E","20201023","20221228","ZWART","87047","stationwagen"
"Personenauto","R145RJ","AUDI","Q5 55 TFSI E","20200424","20221101","ZWART","85479","stationwagen"
"Personenauto","R207ZB","AUDI","Q5 55 TFSI E","20230120","20230120","GRIJS","86352","stationwagen"
"Personenauto","R243FL","AUDI","Q5 55 TFSI E","20200828","20230613","WIT","88671","stationwagen"
"Personenauto","R253JX","AUDI","Q5 55 TFSI E","20210430","20221003","GRIJS","88924","stationwagen"
"Personenauto","R275BF","AUDI","Q5 55 TFSI E","20201215","20220713","GRIJS","94946","stationwagen"
"Personenauto","R284DK","AUDI","Q5 55 TFSI E","20210115","20230714","WIT","89838","stationwagen"
"Personenauto","R296VF","AUDI","Q5 55 TFSI E","20200902","20230317","GRIJS","86889","stationwagen"
"Personenauto","R325RS","AUDI","Q5 55 TFSI E","20210901","20230310","GRIJS","91193","stationwagen"
"Personenauto","R343GK","AUDI","Q5 55 TFSI E","20201229","20220829","GRIJS","93667","stationwagen"
"Personenauto","R345PX","AUDI","Q5 55 TFSI E","20200701","20221028","ZWART","81902","stationwagen"
"Personenauto","R372NJ","AUDI","Q5 55 TFSI E","20200706","20230325","GRIJS","81584","stationwagen"
"Personenauto","R372ZH","AUDI","Q5 55 TFSI E","20200827","20230103","ZWART","88212","stationwagen"
"Personenauto","R395JF","AUDI","Q5 55 TFSI E","20201029","20220909","BLAUW","76312","stationwagen"
"Personenauto","R413DS","AUDI","Q5 55 TFSI E","20200325","20220827","GRIJS","75326","stationwagen"
"Personenauto","R427XG","AUDI","Q5 55 TFSI E","20200707","20221209","ZWART","79860","stationwagen"
"Personenauto","R465JB","AUDI","Q5 55 TFSI E","20200310","20220910","ZWART","75903","stationwagen"
"Personenauto","R472FL","AUDI","Q5 55 TFSI E","20201211","20220814","WIT","76229","stationwagen"
"Personenauto","R486ZH","AUDI","Q5 55 TFSI E","20200527","20230102","GRIJS","89902","stationwagen"
"Personenauto","R503LZ","AUDI","Q5 55 TFSI E","20200527","20221111","BLAUW","90403","stationwagen"
"Personenauto","R523RX","AUDI","Q5 55 TFSI E","20200625","20221108","GRIJS","85069","stationwagen"
"Personenauto","R528TF","AUDI","Q5 55 TFSI E","20220421","20231214","GRIJS","92051","stationwagen"
"Personenauto","R567XX","AUDI","Q5 55 TFSI E","20201116","20230112","ZWART","64537","stationwagen"
"Personenauto","R571FL","AUDI","Q5 55 TFSI E","20201001","20220811","GRIJS","76312","stationwagen"
"Personenauto","R587JT","AUDI","Q5 55 TFSI E","20200318","20220921","GRIJS","80608","stationwagen"
"Personenauto","R595VS","AUDI","Q5 55 TFSI E","20201207","20230501","GRIJS","95379","stationwagen"
"Personenauto","R665XH","AUDI","Q5 55 TFSI E","20200701","20221208","ZWART","86977","stationwagen"
"Personenauto","R671HN","AUDI","Q5 55 TFSI E","20201127","20220909","BLAUW","81802","stationwagen"
"Personenauto","R680RH","AUDI","Q5 55 TFSI E","20200511","20230316","GRIJS","78202","stationwagen"
"Personenauto","R698SP","AUDI","Q5 55 TFSI E","20210707","20221114","ZWART","107323","stationwagen"
"Personenauto","R707ZP","AUDI","Q5 55 TFSI E","20230106","20230106","ZWART","87988","stationwagen"
"Personenauto","R725XB","AUDI","Q5 55 TFSI E","20200914","20230527","GRIJS","65703","stationwagen"
"Personenauto","R728RH","AUDI","Q5 55 TFSI E","20200609","20221101","WIT","88527","stationwagen"
"Personenauto","R737FR","AUDI","Q5 55 TFSI E","20210628","20220815","ZWART","88204","stationwagen"
"Personenauto","R774GG","AUDI","Q5 55 TFSI E","20200708","20221117","GRIJS","98680","stationwagen"
"Personenauto","R783DZ","AUDI","Q5 55 TFSI E","20210630","20220804","ZWART","96058","stationwagen"
"Personenauto","R783FJ","AUDI","Q5 55 TFSI E","20201201","20220823","GRIJS","92377","stationwagen"
"Personenauto","R788BJ","AUDI","Q5 55 TFSI E","20200615","20220723","ZWART","80856","stationwagen"
"Personenauto","R808FP","AUDI","Q5 55 TFSI E","20210126","20220812","ZWART","84928","stationwagen"
"Personenauto","R820DZ","AUDI","Q5 55 TFSI E","20200626","20220808","ROOD","97150","stationwagen"
"Personenauto","R833SG","AUDI","Q5 55 TFSI E","20200526","20221117","BLAUW","81666","stationwagen"
"Personenauto","R879VP","AUDI","Q5 55 TFSI E","20200519","20230222","ZWART","87948","stationwagen"
"Personenauto","R914TG","AUDI","Q5 55 TFSI E","20220530","20221216","ZWART","98390","stationwagen"
"Personenauto","R962ZJ","AUDI","Q5 55 TFSI E","20230117","20230117","BLAUW","108974","stationwagen"
"Personenauto","R993LX","AUDI","Q5 55 TFSI E","20220124","20221008","ZWART","91402","stationwagen"
"Personenauto","S015NS","AUDI","Q5 55 TFSI E","20220426","20231003","ZWART","88556","stationwagen"
"Personenauto","S078XB","AUDI","Q5 55 TFSI E","20200520","20230425","ZWART","89369","stationwagen"
"Personenauto","S091HG","AUDI","Q5 55 TFSI E","20200707","20230119","GRIJS","95100","stationwagen"
"Personenauto","S103VV","AUDI","Q5 55 TFSI E","20201016","20230426","ZWART","76340","stationwagen"
"Personenauto","S112KF","AUDI","Q5 55 TFSI E","20200422","20230304","GRIJS","80153","stationwagen"
"Personenauto","S115KF","AUDI","Q5 55 TFSI E","20200903","20230209","ZWART","82887","stationwagen"
"Personenauto","S146HS","AUDI","Q5 55 TFSI E","20220630","20230321","GRIJS","92998","hatchback"
"Personenauto","S152LP","AUDI","Q5 55 TFSI E","20201009","20230225","ZWART","81290","stationwagen"
"Personenauto","S155GR","AUDI","Q5 55 TFSI E","20220103","20230121","ZWART","105848","stationwagen"
"Personenauto","S167KZ","AUDI","Q5 55 TFSI E","20200518","20230224","ZWART","81537","stationwagen"
"Personenauto","S170JN","AUDI","Q5 55 TFSI E","20200722","20230203","GRIJS","68781","stationwagen"
"Personenauto","S173HG","AUDI","Q5 55 TFSI E","20200728","20230119","ZWART","71057","stationwagen"
"Personenauto","S181JJ","AUDI","Q5 55 TFSI E","20200630","20231107","ZWART","89794","stationwagen"
"Personenauto","S208KN","AUDI","Q5 55 TFSI E","20200914","20230218","ZWART","97590","stationwagen"
"Personenauto","S224KJ","AUDI","Q5 55 TFSI E","20200528","20230211","ZWART","79855","stationwagen"
"Personenauto","S225RZ","AUDI","Q5 55 TFSI E","20200917","20230327","GRIJS","82023","stationwagen"
"Personenauto","S230FT","AUDI","Q5 55 TFSI E","20200901","20230103","ZWART","90021","stationwagen"
"Personenauto","S266FT","AUDI","Q5 55 TFSI E","20201028","20230222","ZWART","84949","stationwagen"
"Personenauto","S272JR","AUDI","Q5 55 TFSI E","20201124","20230206","GRIJS","87704","stationwagen"
"Personenauto","S285VV","AUDI","Q5 55 TFSI E","20200908","20230421","ZWART","79087","stationwagen"
"Personenauto","S302FF","AUDI","Q5 55 TFSI E","20210607","20230331","ZWART","97217","stationwagen"
"Personenauto","S314XS","AUDI","Q5 55 TFSI E","20200529","20230425","ZWART","93343","stationwagen"
"Personenauto","S320XD","AUDI","Q5 55 TFSI E","20200630","20230419","ZWART","77768","stationwagen"
"Personenauto","S321KH","AUDI","Q5 55 TFSI E","20200525","20230303","GRIJS","78932","stationwagen"
"Personenauto","S322KZ","AUDI","Q5 55 TFSI E","20211110","20230220","GRIJS","85456","stationwagen"
"Personenauto","S347LH","AUDI","Q5 55 TFSI E","20220126","20230710","GROEN","81431","stationwagen"
"Personenauto","S347PF","AUDI","Q5 55 TFSI E","20210302","20230314","GRIJS","77595","stationwagen"
"Personenauto","S404NX","AUDI","Q5 55 TFSI E","20200626","20230405","ZWART","82697","stationwagen"
"Personenauto","S416LZ","AUDI","Q5 55 TFSI E","20200507","20230310","GRIJS","75026","stationwagen"
"Personenauto","S441GJ","AUDI","Q5 55 TFSI E","20210120","20230106","WIT","92197","stationwagen"
"Personenauto","S461SZ","AUDI","Q5 55 TFSI E","20210528","20230415","BLAUW","64560","stationwagen"
"Personenauto","S461TL","AUDI","Q5 55 TFSI E","20200915","20231031","BLAUW","79770","stationwagen"
"Personenauto","S464RB","AUDI","Q5 55 TFSI E","20200924","20230322","GROEN","114806","stationwagen"
"Personenauto","S473LX","AUDI","Q5 55 TFSI E","20200728","20230224","ZWART","94299","stationwagen"
"Personenauto","S474JS","AUDI","Q5 55 TFSI E","20200715","20230213","BRUIN","79687","stationwagen"
"Personenauto","S482TR","AUDI","Q5 55 TFSI E","20200305","20230411","GRIJS","84146","stationwagen"
"Personenauto","S482ZT","AUDI","Q5 55 TFSI E","20211005","20230726","GRIJS","81365","stationwagen"
"Personenauto","S504PB","AUDI","Q5 55 TFSI E","20200603","20230417","ZWART","75215","stationwagen"
"Personenauto","S512KR","AUDI","Q5 55 TFSI E","20210429","20230215","ZWART","76418","stationwagen"
"Personenauto","S536XX","AUDI","Q5 55 TFSI E","20201209","20230426","ZWART","116768","stationwagen"
"Personenauto","S541TJ","AUDI","Q5 55 TFSI E","20220311","20230407","BLAUW","103340","stationwagen"
"Personenauto","S572GD","AUDI","Q5 55 TFSI E","20221103","20230127","GRIJS","101172","stationwagen"
"Personenauto","S585KG","AUDI","Q5 55 TFSI E","20200519","20230224","ZWART","74682","stationwagen"
"Personenauto","S585TH","AUDI","Q5 55 TFSI E","20210622","20230404","ZWART","83961","stationwagen"
"Personenauto","S587NS","AUDI","Q5 55 TFSI E","20220126","20230419","ZWART","81431","stationwagen"
"Personenauto","S609JZ","AUDI","Q5 55 TFSI E","20200921","20230216","GRIJS","68044","stationwagen"
"Personenauto","S632GH","AUDI","Q5 55 TFSI E","20200512","20230112","BLAUW","82620","stationwagen"
"Personenauto","S637RS","AUDI","Q5 55 TFSI E","20200515","20230324","GRIJS","93239","stationwagen"
"Personenauto","S672HF","AUDI","Q5 55 TFSI E","20200813","20230123","BLAUW","72633","stationwagen"
"Personenauto","S699VD","AUDI","Q5 55 TFSI E","20220614","20230617","ZWART","88752","stationwagen"
"Personenauto","S707TT","AUDI","Q5 55 TFSI E","20210121","20230407","GRIJS","99704","stationwagen"
"Personenauto","S708VZ","AUDI","Q5 55 TFSI E","20200610","20230425","ZWART","89914","stationwagen"
"Personenauto","S730JB","AUDI","Q5 55 TFSI E","20200514","20230207","ZWART","87433","stationwagen"
"Personenauto","S738GL","AUDI","Q5 55 TFSI E","20201009","20230111","GRIJS","85322","stationwagen"
"Personenauto","S771PH","AUDI","Q5 55 TFSI E","20200514","20230317","ZWART","64733","stationwagen"
"Personenauto","S772TL","AUDI","Q5 55 TFSI E","20200713","20230422","ZWART","82240","stationwagen"
"Personenauto","S776GN","AUDI","Q5 55 TFSI E","20200317","20230117","BLAUW","92746","stationwagen"
"Personenauto","S789JH","AUDI","Q5 55 TFSI E","20220118","20230417","GROEN","94119","stationwagen"
"Personenauto","S801KR","AUDI","Q5 55 TFSI E","20201203","20230223","GRIJS","75002","stationwagen"
"Personenauto","S822HR","AUDI","Q5 55 TFSI E","20200602","20230128","ZWART","84838","stationwagen"
"Personenauto","S829TS","AUDI","Q5 55 TFSI E","20220519","20230728","ZWART","87517","stationwagen"
"Personenauto","S832KX","AUDI","Q5 55 TFSI E","20200912","20230224","GRIJS","97282","stationwagen"
"Personenauto","S832ZH","AUDI","Q5 55 TFSI E","20230523","20230523","GRIJS","90682","stationwagen"
"Personenauto","S853KX","AUDI","Q5 55 TFSI E","20200709",,"GRIJS","78776","stationwagen"
"Personenauto","S854JJ","AUDI","Q5 55 TFSI E","20200907","20231201","GRIJS","83770","stationwagen"
"Personenauto","S950GN","AUDI","Q5 55 TFSI E","20201027","20230121","ZWART","85299","stationwagen"
"Personenauto","S976LN","AUDI","Q5 55 TFSI E","20201015","20230322","BLAUW","82774","stationwagen"
"Personenauto","T009FD","AUDI","Q5 55 TFSI E","20210115","20230529","ZWART","76872","stationwagen"
"Personenauto","T016LG","AUDI","Q5 55 TFSI E","20201005","20230710","BLAUW","79793","stationwagen"
"Personenauto","T040LX","AUDI","Q5 55 TFSI E","20200520","20230721","GRIJS","76589","stationwagen"
"Personenauto","T043NF","AUDI","Q5 55 TFSI E","20200603","20230716","WIT","86952","stationwagen"
"Personenauto","T051XD","AUDI","Q5 55 TFSI E","20200518","20231020","GROEN","98538","stationwagen"
"Personenauto","T051ZL","AUDI","Q5 55 TFSI E","20200528","20230927","GRIJS","78995","stationwagen"
"Personenauto","T069GJ","AUDI","Q5 55 TFSI E","20200819","20230606","BLAUW","94837","stationwagen"
"Personenauto","T072ZL","AUDI","Q5 55 TFSI E","20200602","20231003","GRIJS","99761","stationwagen"
"Personenauto","T077SZ","AUDI","Q5 55 TFSI E","20200617","20230928","GRIJS","76589","stationwagen"
"Personenauto","T090VZ","AUDI","Q5 55 TFSI E","20200605","20230922","ZWART","88162","stationwagen"
"Personenauto","T095RJ","AUDI","Q5 55 TFSI E","20230811","20230811","BLAUW","94562","stationwagen"
"Personenauto","T099FX","AUDI","Q5 55 TFSI E","20200401","20230617","WIT","72829","stationwagen"
"Personenauto","T112DB","AUDI","Q5 55 TFSI E","20210115","20230517","ZWART","81146","stationwagen"
"Personenauto","T126RK","AUDI","Q5 55 TFSI E","20200924","20230811","ZWART","70570","stationwagen"
"Personenauto","T151GB","AUDI","Q5 55 TFSI E","20200420","20230608","BLAUW","92705","stationwagen"
"Personenauto","T158ZV","AUDI","Q5 55 TFSI E","20200513","20231011","GRIJS","95209","stationwagen"
"Personenauto","T172FX","AUDI","Q5 55 TFSI E","20200310","20230627","ZWART","122661","stationwagen"
"Personenauto","T174ZH","AUDI","Q5 55 TFSI E","20200812","20230927","ZWART","67644","stationwagen"
"Personenauto","T184RZ","AUDI","Q5 55 TFSI E","20201027","20231006","ZWART","81718","stationwagen"
"Personenauto","T184XV","AUDI","Q5 55 TFSI E","20200421","20231007","GRIJS","77768","stationwagen"
"Personenauto","T202TN","AUDI","Q5 55 TFSI E","20200604","20230830","GRIJS","77768","stationwagen"
"Personenauto","T215JH","AUDI","Q5 55 TFSI E","20200401","20230630","ZWART","93771","stationwagen"
"Personenauto","T221ZH","AUDI","Q5 55 TFSI E","20200623","20231118","GRIJS","79722","stationwagen"
"Personenauto","T229NT","AUDI","Q5 55 TFSI E","20200525","20230929","GRIJS","87199","stationwagen"
"Personenauto","T233RH","AUDI","Q5 55 TFSI E","20200701","20230819","GRIJS","83989","stationwagen"
"Personenauto","T235NJ","AUDI","Q5 55 TFSI E","20200818","20230719","ZWART","81807","stationwagen"
"Personenauto","T243BD","AUDI","Q5 55 TFSI E","20211105","20230508","WIT","79321","stationwagen"
"Personenauto","T248VV","AUDI","Q5 55 TFSI E","20200803","20230923","GRIJS","83350","stationwagen"
"Personenauto","T250VR","AUDI","Q5 55 TFSI E","20200420","20231002","BLAUW","86705","stationwagen"
"Personenauto","T260HR","AUDI","Q5 55 TFSI E","20200709","20230731","GRIJS","84864","stationwagen"
"Personenauto","T272VV","AUDI","Q5 55 TFSI E","20200626","20230928","ZWART","92367","stationwagen"
"Personenauto","T277TK","AUDI","Q5 55 TFSI E","20200901","20230831","ZWART","81342","stationwagen"
"Personenauto","T279LJ","AUDI","Q5 55 TFSI E","20200812","20230809","ZWART","76312","stationwagen"
"Personenauto","T297PX","AUDI","Q5 55 TFSI E","20200526","20230817","ZWART","88813","stationwagen"
"Personenauto","T313TZ","AUDI","Q5 55 TFSI E","20200709","20230916","BLAUW","79284","stationwagen"
"Personenauto","T321JL","AUDI","Q5 55 TFSI E","20200407","20231102","ZWART","100789","stationwagen"
"Personenauto","T324DP","AUDI","Q5 55 TFSI E","20230603","20230603","GRIJS","105054","stationwagen"
"Personenauto","T335DT","AUDI","Q5 55 TFSI E","20201022","20231229","GRIJS","87604","stationwagen"
"Personenauto","T344JF","AUDI","Q5 55 TFSI E","20201207","20230621","BLAUW","77280","stationwagen"
"Personenauto","T350PN","AUDI","Q5 55 TFSI E","20211208","20230912","GROEN","87577","stationwagen"
"Personenauto","T361PR","AUDI","Q5 55 TFSI E","20200511","20230731","ZWART","121649","stationwagen"
"Personenauto","T365SF","AUDI","Q5 55 TFSI E","20200609","20230818","ZWART","86216","stationwagen"
"Personenauto","T367SB","AUDI","Q5 55 TFSI E","20220519","20230815","ZWART","84050","stationwagen"
"Personenauto","T377VK","AUDI","Q5 55 TFSI E","20200430","20230911","GRIJS","88769","stationwagen"
"Personenauto","T378JL","AUDI","Q5 55 TFSI E","20200618","20240126","GRIJS","96612","stationwagen"
"Personenauto","T401RL","AUDI","Q5 55 TFSI E","20230111","20231228","GRIJS","91388","stationwagen"
"Personenauto","T403VZ","AUDI","Q5 55 TFSI E","20230919","20230919","ZWART","92617","stationwagen"
"Personenauto","T405ZV","AUDI","Q5 55 TFSI E","20200522","20231014","GRIJS","76589","stationwagen"
"Personenauto","T411TV","AUDI","Q5 55 TFSI E","20200407","20230901","ZWART","77768","stationwagen"
"Personenauto","T419NG","AUDI","Q5 55 TFSI E","20230727","20230727","ZWART","102517","stationwagen"
"Personenauto","T431BL","AUDI","Q5 55 TFSI E","20200316","20230511","GRIJS","80442","stationwagen"
"Personenauto","T432VK","AUDI","Q5 55 TFSI E","20200622","20230925","WIT","80966","stationwagen"
"Personenauto","T436RP","AUDI","Q5 55 TFSI E","20200522","20230810","GRIJS","68234","stationwagen"
"Personenauto","T456VK","AUDI","Q5 55 TFSI E","20200603","20230921","GRIJS","88929","stationwagen"
"Personenauto","T458KP","AUDI","Q5 55 TFSI E","20210818","20230630","ZWART","94878","stationwagen"
"Personenauto","T468LJ","AUDI","Q5 55 TFSI E","20201222","20230711","GRIJS","91328","stationwagen"
"Personenauto","T477XR","AUDI","Q5 55 TFSI E","20200608","20231118","GRIJS","82995","stationwagen"
"Personenauto","T478RP","AUDI","Q5 55 TFSI E","20200610","20230901","GRIJS","87076","stationwagen"
"Personenauto","T482RN","AUDI","Q5 55 TFSI E","20230817","20230817","ZWART","104989","stationwagen"
"Personenauto","T482ZV","AUDI","Q5 55 TFSI E","20200515","20230930","ZWART","76589","stationwagen"
"Personenauto","T483XB","AUDI","Q5 55 TFSI E","20200324","20240126","ZWART","78256","stationwagen"
"Personenauto","T485SJ","AUDI","Q5 55 TFSI E","20200526","20230901","GRIJS","121461","stationwagen"
"Personenauto","T491ZV","AUDI","Q5 55 TFSI E","20200430","20231110","ZWART","103095","stationwagen"
"Personenauto","T514VF","AUDI","Q5 55 TFSI E","20200522","20230921","GRIJS","77724","stationwagen"
"Personenauto","T520NR","AUDI","Q5 55 TFSI E","20200420","20230720","ZWART","95746","stationwagen"
"Personenauto","T533XT","AUDI","Q5 55 TFSI E","20200910","20230928","GRIJS","87454","stationwagen"
"Personenauto","T537HR","AUDI","Q5 55 TFSI E","20200529","20230710","GRIJS","88804","stationwagen"
"Personenauto","T537SK","AUDI","Q5 55 TFSI E","20240130","20240130","GRIJS","99482","stationwagen"
"Personenauto","T550LP","AUDI","Q5 55 TFSI E","20210630","20230725","ZWART","88195","stationwagen"
"Personenauto","T551RT","AUDI","Q5 55 TFSI E","20200408","20230817","GRIJS","87583","stationwagen"
"Personenauto","T556PX","AUDI","Q5 55 TFSI E","20200626","20230804","GRIJS","95157","stationwagen"
"Personenauto","T557HJ","AUDI","Q5 55 TFSI E","20200316","20230819","GRIJS","82642","stationwagen"
"Personenauto","T562LL","AUDI","Q5 55 TFSI E","20200506","20230903","GRIJS","124774","stationwagen"
"Personenauto","T566LF","AUDI","Q5 55 TFSI E","20201112","20230719","WIT","86891","stationwagen"
"Personenauto","T567BG","AUDI","Q5 55 TFSI E","20200403","20230522","GRIJS","93113","stationwagen"
"Personenauto","T581VR","AUDI","Q5 55 TFSI E","20200924","20231116","GRIJS","93158","stationwagen"
"Personenauto","T593SG","AUDI","Q5 55 TFSI E","20200716","20240212","ZWART","86013","stationwagen"
"Personenauto","T596FF","AUDI","Q5 55 TFSI E","20221213","20230605","GROEN","90049","stationwagen"
"Personenauto","T597KP","AUDI","Q5 55 TFSI E","20201016","20230706","GRIJS","96491","stationwagen"
"Personenauto","T609DS","AUDI","Q5 55 TFSI E","20200622","20230602","ZWART","77768","stationwagen"
"Personenauto","T610GS","AUDI","Q5 55 TFSI E","20200702","20230613","GRIJS","95107","stationwagen"
"Personenauto","T612JB","AUDI","Q5 55 TFSI E","20230119","20231108","GRIJS","76021","stationwagen"
"Personenauto","T614GH","AUDI","Q5 55 TFSI E","20200619","20230620","GRIJS","89718","stationwagen"
"Personenauto","T648LF","AUDI","Q5 55 TFSI E","20201015","20230707","WIT","82004","stationwagen"
"Personenauto","T651TX","AUDI","Q5 55 TFSI E","20201027","20230901","ZWART","76644","stationwagen"
"Personenauto","T692BR","AUDI","Q5 55 TFSI E","20200720","20230513","GRIJS","102873","stationwagen"
"Personenauto","T705DF","AUDI","Q5 55 TFSI E","20230116","20230523","BLAUW","111623","stationwagen"
"Personenauto","T715HB","AUDI","Q5 55 TFSI E","20201218","20230616","GRIJS","78622","stationwagen"
"Personenauto","T734RD","AUDI","Q5 55 TFSI E","20200707","20240123","ZWART","80569","stationwagen"
"Personenauto","T759VH","AUDI","Q5 55 TFSI E","20200910","20231005","GRIJS","83031","stationwagen"
"Personenauto","T765PT","AUDI","Q5 55 TFSI E","20230111","20230819","ZWART","90430","stationwagen"
"Personenauto","T772GJ","AUDI","Q5 55 TFSI E","20200427","20230610","GRIJS","85891","stationwagen"
"Personenauto","T778PL","AUDI","Q5 55 TFSI E","20200528","20230823","GRIJS","78703","stationwagen"
"Personenauto","T791SR","AUDI","Q5 55 TFSI E","20230830","20230830","BLAUW","99294","stationwagen"
"Personenauto","T800VF","AUDI","Q5 55 TFSI E","20211014","20231102","ZWART","86252","stationwagen"
"Personenauto","T810JG","AUDI","Q5 55 TFSI E","20200316","20230727","GRIJS","88841","stationwagen"
"Personenauto","T815RR","AUDI","Q5 55 TFSI E","20200820","20230814","GRIJS","93779","stationwagen"
"Personenauto","T818RK","AUDI","Q5 55 TFSI E","20210308","20230808","BLAUW","80582","stationwagen"
"Personenauto","T839ZG","AUDI","Q5 55 TFSI E","20200609","20230928","GRIJS","68304","stationwagen"
"Personenauto","T859XB","AUDI","Q5 55 TFSI E","20211028","20230921","WIT","88065","stationwagen"
"Personenauto","T863VF","AUDI","Q5 55 TFSI E","20200602","20230912","ZWART","77768","stationwagen"
"Personenauto","T876XL","AUDI","Q5 55 TFSI E","20201217","20230922","GRIJS","87832","stationwagen"
"Personenauto","T895RD","AUDI","Q5 55 TFSI E","20200702","20230809","ZWART","90661","stationwagen"
"Personenauto","T903XB","AUDI","Q5 55 TFSI E","20200924","20231007","ZWART","66383","stationwagen"
"Personenauto","T920LT","AUDI","Q5 55 TFSI E","20200428","20230712","GRIJS","80080","stationwagen"
"Personenauto","T926ZT","AUDI","Q5 55 TFSI E","20200814","20240306","GRIJS","89498","stationwagen"
"Personenauto","T931GK","AUDI","Q5 55 TFSI E","20210324","20230608","ZWART","91961","stationwagen"
"Personenauto","T935LK","AUDI","Q5 55 TFSI E","20200310","20230727","GRIJS","76990","stationwagen"
"Personenauto","T938SV","AUDI","Q5 55 TFSI E","20200618","20230823","ZWART","77555","stationwagen"
"Personenauto","T962BL","AUDI","Q5 55 TFSI E","20230531","20230531","ZWART","89322","stationwagen"
"Personenauto","T962FN","AUDI","Q5 55 TFSI E","20230405","20230620","GRIJS","95153","stationwagen"
"Personenauto","T971FZ","AUDI","Q5 55 TFSI E","20200624","20230609","ZWART","87925","stationwagen"
"Personenauto","T973KP","AUDI","Q5 55 TFSI E","20200825","20230814","GRIJS","77656","stationwagen"
"Personenauto","T973XZ","AUDI","Q5 55 TFSI E","20200723","20231018","GRIJS","87922","stationwagen"
"Personenauto","T977XZ","AUDI","Q5 55 TFSI E","20200525","20231025","ZWART","80181","stationwagen"
"Personenauto","T978BB","AUDI","Q5 55 TFSI E","20230519","20230519","BLAUW","99208","stationwagen"
"Personenauto","T978SN","AUDI","Q5 55 TFSI E","20200702","20230821","ZWART","97700","stationwagen"
"Personenauto","T984KK","AUDI","Q5 55 TFSI E","20200909","20230804","GRIJS","77572","stationwagen"
"Personenauto","T991VX","AUDI","Q5 55 TFSI E","20200311","20231206","GRIJS","74821","stationwagen"
"Personenauto","T992NL","AUDI","Q5 55 TFSI E","20200317","20230728","ZWART","76589","stationwagen"
"Personenauto","X001TG","AUDI","Q5 55 TFSI E","20200720","20240125","ZWART","67056","stationwagen"
"Personenauto","X002SF","AUDI","Q5 55 TFSI E","20200730","20240111","ZWART","92975","stationwagen"
"Personenauto","X002TV","AUDI","Q5 55 TFSI E","20221212","20240205","WIT","82220","stationwagen"
"Personenauto","X004TR","AUDI","Q5 55 TFSI E","20201014","20240224","GRIJS","96942","stationwagen"
"Personenauto","X005LB","AUDI","Q5 55 TFSI E","20200921","20231211","WIT","84359","stationwagen"
"Personenauto","X007LF","AUDI","Q5 55 TFSI E","20200915","20240329","BRUIN","96997","stationwagen"
"Personenauto","X007RJ","AUDI","Q5 55 TFSI E","20220516","20231229","ZWART","87088","stationwagen"
"Personenauto","X009BF","AUDI","Q5 55 TFSI E","20200930","20231201","ZWART","90749","stationwagen"
"Personenauto","X013ZG","AUDI","Q5 55 TFSI E","20201021","20240228","ZWART","76293","stationwagen"
"Personenauto","X018KL","AUDI","Q5 55 TFSI E","20200617","20231222","ZWART","89170","stationwagen"
