"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J611BT","MERCEDES-BENZ","C 300","20190531","20200629","ZWART","59314","coupe"
"Personenauto","J618LP","MERCEDES-BENZ","C 300","20160805","20200908","WIT","74857","coupe"
"Personenauto","J660LN","MERCEDES-BENZ","C 300","20200910","20200910","BLAUW","61571","coupe"
"Personenauto","J675GR","MERCEDES-BENZ","C 300","20180803","20200727","ZWART","65752","coupe"
"Personenauto","J679JS","MERCEDES-BENZ","C 300","20200820","20200820","ZWART","64903","coupe"
"Personenauto","J755ST","MERCEDES-BENZ","E 300","20190124","20201015","WIT","89991","coupe"
"Personenauto","J810ST","MERCEDES-BENZ","E 300 D","20181218","20201014","PAARS","96596","coupe"
"Personenauto","J814TZ","MERCEDES-BENZ","C 300","20200312","20201030","GRIJS","66352","coupe"
"Personenauto","J817JZ","MERCEDES-BENZ","C 300","20201003","20201003","WIT","64116","coupe"
"Personenauto","J820FJ","MERCEDES-BENZ","C 300","20200717","20200717","GRIJS","64903","coupe"
"Personenauto","J836VL","MERCEDES-BENZ","C 300","20180809","20201024","WIT","64471","coupe"
"Personenauto","J839HX","MERCEDES-BENZ","C 300","20190513","20210907","WIT","59125","coupe"
"Personenauto","J841FJ","MERCEDES-BENZ","C 300","20200807","20200807","ZWART","58791","coupe"
"Personenauto","J875RD","MERCEDES-BENZ","C 300","20180806","20211019","BLAUW","65190","coupe"
"Personenauto","J893GJ","MERCEDES-BENZ","C 300","20160331","20200725","WIT","66764","coupe"
"Personenauto","J895HR","MERCEDES-BENZ","300 SL","19860228","20210529","ROOD",,"coupe"
"Personenauto","J899LZ","MERCEDES-BENZ","E 300","20200910","20200910","GRIJS","96893","coupe"
"Personenauto","J906TD","MERCEDES-BENZ","300 CE","19920407",,"ZWART",,"coupe"
"Personenauto","J963KH","MERCEDES-BENZ","C 300","20190425","20200821","GRIJS","244432","coupe"
"Personenauto","JBFH07","MERCEDES-BENZ","300 CE U9","19900123","19940601","ROOD",,"coupe"
"Personenauto","JD763H","MERCEDES-BENZ","C 300","20160216","20160216","GRIJS","78542","coupe"
"Personenauto","JD816F","MERCEDES-BENZ","300 CE","19900220","20160723","GRIJS",,"coupe"
"Personenauto","JDBD43","MERCEDES-BENZ","300 CE U9","19890808","19940617","BLAUW",,"coupe"
"Personenauto","JDJR69","MERCEDES-BENZ","300 CE-24 U9","19900308","19940622","GRIJS",,"coupe"
"Personenauto","JG136Z","MERCEDES-BENZ","C 300","20160830","20160830","WIT","75882","coupe"
"Personenauto","JG408S","MERCEDES-BENZ","C 300","20160318","20160318","WIT","67782","coupe"
"Personenauto","JGVN87","MERCEDES-BENZ","300 CE-24 U9","19920812","19940811","ROOD",,"coupe"
"Personenauto","JK580H","MERCEDES-BENZ","C 300","20160413","20160413","GRIJS","73986","coupe"
"Personenauto","JLZD07","MERCEDES-BENZ","300 CE U9","19900228","19940927","ZWART",,"coupe"
"Personenauto","JP598T","MERCEDES-BENZ","C 300","20160523","20160523","GRIJS","74139","coupe"
"Personenauto","JP785D","MERCEDES-BENZ","300 SL","19860520","20160603","GRIJS",,"coupe"
"Personenauto","JPVP92","MERCEDES-BENZ","300 CE U9","19870921","19941025","ROOD",,"coupe"
"Personenauto","JRBN60","MERCEDES-BENZ","300 CE-24 U9","19891102","19941031","ZWART",,"coupe"
"Personenauto","JRHR14","MERCEDES-BENZ","300 CE U9","19891205","19941101","ZWART",,"coupe"
"Personenauto","JT421L","MERCEDES-BENZ","C 300","20160623","20160623","GRIJS","63297","coupe"
"Personenauto","JZ244H","MERCEDES-BENZ","300 CE-24","19910513","20160705","BLAUW",,"coupe"
"Personenauto","JZ875H","MERCEDES-BENZ","C 300","20160711","20160711","ZWART","62665","coupe"
"Personenauto","K002DV","MERCEDES-BENZ","C 300","20160105","20201125","WIT","78288","coupe"
"Personenauto","K020FV","MERCEDES-BENZ","300300","19910613","20201202","GRIJS",,"coupe"
"Personenauto","K025NP","MERCEDES-BENZ","C 300","20160520","20210429","WIT","70717","coupe"
"Personenauto","K091ZG","MERCEDES-BENZ","E 300","20191031","20210401","ZWART","82194","coupe"
"Personenauto","K125PP","MERCEDES-BENZ","E 300","20210201","20210201","GROEN","94980","coupe"
"Personenauto","K128JX","MERCEDES-BENZ","C 300","20210108","20210108","GRIJS","63202","coupe"
"Personenauto","K151HK","MERCEDES-BENZ","C 300","20210112","20210112","WIT","66762","coupe"
"Personenauto","K158BB","MERCEDES-BENZ","E 300","20170314","20210108","WIT","84785","coupe"
"Personenauto","K194SR","MERCEDES-BENZ","C 300","20200721","20210222","GRIJS","63640","coupe"
"Personenauto","K210GX","MERCEDES-BENZ","C 300 4MATIC","20210107","20210107","GRIJS","80741","coupe"
"Personenauto","K210NJ","MERCEDES-BENZ","E 300","20190425","20210108","ZWART","78132","coupe"
"Personenauto","K284NV","MERCEDES-BENZ","E 300","20191216","20210129","ZWART","88559","coupe"
"Personenauto","K342KG","MERCEDES-BENZ","E 300","20180405","20210330","GRIJS","92999","coupe"
"Personenauto","K372ST","MERCEDES-BENZ","C 300","20210226","20210226","GRIJS","68776","coupe"
"Personenauto","K396LG","MERCEDES-BENZ","E 300","20210118","20210118","GRIJS","90995","coupe"
"Personenauto","K450LP","MERCEDES-BENZ","C 300","20210201","20210201","GRIJS","64517","coupe"
"Personenauto","K520VP","MERCEDES-BENZ","C 300","20190725","20210316","GRIJS","60111","coupe"
"Personenauto","K532PZ","MERCEDES-BENZ","C 300","20160708","20210201","WIT","67679","coupe"
"Personenauto","K540BH","MERCEDES-BENZ","C 300","20201119","20201119","GRIJS","64377","coupe"
"Personenauto","K580DX","MERCEDES-BENZ","C 300","20200309","20201204","BLAUW","62466","coupe"
"Personenauto","K599GP","MERCEDES-BENZ","C 300","20190809","20201224","ZWART","64825","coupe"
"Personenauto","K606PD","MERCEDES-BENZ","C 300","20200102","20210121","ZWART","55254","coupe"
"Personenauto","K727NN","MERCEDES-BENZ","C 300","20210219","20210219","WIT","57875","coupe"
"Personenauto","K767BD","MERCEDES-BENZ","E 300","20201120","20201120","ZWART","89458","coupe"
"Personenauto","K867GX","MERCEDES-BENZ","300CE","19880425","20201214","BLAUW",,"coupe"
"Personenauto","K900JV","MERCEDES-BENZ","C 300","20200124","20201223","GRIJS","78365","coupe"
"Personenauto","K962SR","MERCEDES-BENZ","C 300","20191114","20220308","GRIJS","56821","coupe"
"Personenauto","KB187T","MERCEDES-BENZ","C 300","20160729","20160729","BRUIN","70119","coupe"
"Personenauto","KF734G","MERCEDES-BENZ","C 300","20160830","20160830","GRIJS","75302","coupe"
"Personenauto","KG993S","MERCEDES-BENZ","C 300","20150903","20160907","GRIJS","76194","coupe"
"Personenauto","KH765L","MERCEDES-BENZ","C 300","20160308","20160916","ZWART","81264","coupe"
"Personenauto","KP087H","MERCEDES-BENZ","C 300","20161028","20161028","ZWART","73982","coupe"
"Personenauto","KP215J","MERCEDES-BENZ","C 300","20160323","20161230","GRIJS","75125","coupe"
"Personenauto","L035HR","MERCEDES-BENZ","C 300","20160913","20210527","GRIJS","62777","coupe"
"Personenauto","L057FR","MERCEDES-BENZ","C 300","20210507","20210507","GRIJS","69051","coupe"
"Personenauto","L098FL","MERCEDES-BENZ","C 300","20210504","20210504","WIT","68377","coupe"
"Personenauto","L102XZ","MERCEDES-BENZ","C 300","20170620","20210820","WIT","63825","coupe"
"Personenauto","L163KR","MERCEDES-BENZ","C 300","20210623","20210623","ZWART","65957","coupe"
"Personenauto","L198LV","MERCEDES-BENZ","C 300","20200227","20210712","GRIJS","63775","coupe"
"Personenauto","L227PR","MERCEDES-BENZ","E 300","20201127","20210701","GRIJS","87951","coupe"
"Personenauto","L395VH","MERCEDES-BENZ","C 300","20210813","20210813","GRIJS","67288","coupe"
"Personenauto","L397GT","MERCEDES-BENZ","E 300 D","20191011","20210517","ZWART","83581","coupe"
"Personenauto","L403HN","MERCEDES-BENZ","E 300","20180528","20210707","WIT","84765","coupe"
"Personenauto","L530DT","MERCEDES-BENZ","C 300","20171220","20210522","ROOD","73256","coupe"
"Personenauto","L549LX","MERCEDES-BENZ","C 300","20160411","20210618","GRIJS","65769","coupe"
"Personenauto","L549RR","MERCEDES-BENZ","E 300","20170908","20210715","GRIJS","77594","coupe"
"Personenauto","L569LP","MERCEDES-BENZ","E 300","20210630","20210630","GRIJS","94980","coupe"
"Personenauto","L615TN","MERCEDES-BENZ","C 300","20181126","20210805","BLAUW","77592","coupe"
"Personenauto","L668PK","MERCEDES-BENZ","C 300","20170317","20210630","ZWART","72037","coupe"
"Personenauto","L737NF","MERCEDES-BENZ","C 300","20200226","20210730","GRIJS","63961","coupe"
"Personenauto","L757BL","MERCEDES-BENZ","C 300 D","20190624","20210415","GRIJS","67402","coupe"
"Personenauto","LBGS09","MERCEDES-BENZ","300 CE-24 U9","19910429","19950208","ZWART",,"coupe"
"Personenauto","LDNV52","MERCEDES-BENZ","300 CE K6","19871016","19950427","BLAUW",,"coupe"
"Personenauto","LFSB35","MERCEDES-BENZ","300 CE U9","19910925","19950314","ZWART",,"coupe"
"Personenauto","LXVS35","MERCEDES-BENZ","300 CE-24 U9","19900319","19950908","BLAUW",,"coupe"
"Personenauto","LZBS56","MERCEDES-BENZ","300 CE K6","19880517","19950915","BLAUW",,"coupe"
"Personenauto","LZNV26","MERCEDES-BENZ","300 CE","19890102","19950921","GRIJS",,"coupe"
"Personenauto","LZZN56","MERCEDES-BENZ","300 CE K6","19871111","19951123","ZWART",,"coupe"
"Personenauto","N012TS","MERCEDES-BENZ","C 300","20220105","20220105","GRIJS","63774","coupe"
"Personenauto","N025HJ","MERCEDES-BENZ","C 300","20170206","20240215","ZWART","76508","coupe"
"Personenauto","N043FS","MERCEDES-BENZ","C 300","20170302","20210928","GRIJS","73235","coupe"
"Personenauto","N071BF","MERCEDES-BENZ","E 300","20180208","20210901","GRIJS","87301","coupe"
"Personenauto","N129HJ","MERCEDES-BENZ","C 300","20181203","20211012","ZWART","76827","coupe"
"Personenauto","N161NS","MERCEDES-BENZ","C 300 D 4MATIC","20200708","20211224","WIT","75649","coupe"
"Personenauto","N188RS","MERCEDES-BENZ","C 300","20180327","20211215","BLAUW","64781","coupe"
"Personenauto","N223LB","MERCEDES-BENZ","E 300","20210226","20211113","ZWART","89313","coupe"
"Personenauto","N420PT","MERCEDES-BENZ","C 300","20160811","20220117","WIT","63600","coupe"
"Personenauto","N420VX","MERCEDES-BENZ","C 300","20220201","20220201","ZWART","70373","coupe"
"Personenauto","N487GB","MERCEDES-BENZ","C 300","20170701","20211002","BLAUW","91422","coupe"
"Personenauto","N726ZB","MERCEDES-BENZ","E 300","20210208","20220107","WIT","77085","coupe"
"Personenauto","N796XZ","MERCEDES-BENZ","E 300","20220110","20220110","GRIJS","80317","coupe"
"Personenauto","N813XZ","MERCEDES-BENZ","C 300","20181204","20220207","GRIJS","59433","coupe"
"Personenauto","NB125N","MERCEDES-BENZ","C 300","20170106","20170106","BLAUW","74859","coupe"
"Personenauto","NB607P","MERCEDES-BENZ","C 300","20160527","20170202","GRIJS","76865","coupe"
"Personenauto","NBPF67","MERCEDES-BENZ","300 CE K6","19870818","19951006","BLAUW",,"coupe"
"Personenauto","NBPG02","MERCEDES-BENZ","300 CE U9","19881104","19951006","ZWART",,"coupe"
"Personenauto","NBSL25","MERCEDES-BENZ","300 CE U9","19881201","19951009","GRIJS",,"coupe"
"Personenauto","NDBT48","MERCEDES-BENZ","300 CE U9","19880203","19951109","WIT",,"coupe"
"Personenauto","NDGH45","MERCEDES-BENZ","300 CE K6","19870615","19951020","ZWART",,"coupe"
"Personenauto","NDHZ60","MERCEDES-BENZ","300 CE U9","19881031","19961120","BEIGE",,"coupe"
"Personenauto","NDLN14","MERCEDES-BENZ","300 CE K6","19880519","19951023","BLAUW",,"coupe"
"Personenauto","NFHH34","MERCEDES-BENZ","300 CE K6","19871016","19960127","GRIJS",,"coupe"
"Personenauto","NFZB39","MERCEDES-BENZ","300 CE U9","19880721","19951208","GRIJS",,"coupe"
"Personenauto","NG082V","MERCEDES-BENZ","C 300","20151208","20170118","ZWART","66129","coupe"
"Personenauto","NG516F","MERCEDES-BENZ","C 300","20160317","20170109","ZWART","71302","coupe"
"Personenauto","NGJR04","MERCEDES-BENZ","300 CE-24 U9","19891117","19951129","ZWART",,"coupe"
"Personenauto","NHDN47","MERCEDES-BENZ","300 CE U9","19880302","19951222","BLAUW",,"coupe"
"Personenauto","NHXV88","MERCEDES-BENZ","300 CE K6","19871030","19960105","BLAUW",,"coupe"
"Personenauto","NL843V","MERCEDES-BENZ","E 300","20170311","20170311","GROEN","71441","coupe"
"Personenauto","NL992X","MERCEDES-BENZ","C 300","20160704","20170512","GRIJS","78633","coupe"
"Personenauto","NN170V","MERCEDES-BENZ","C 300","20160525","20170720","GRIJS","83911","coupe"
"Personenauto","NP930R","MERCEDES-BENZ","C 300","20160118","20170612","GRIJS","75035","coupe"
"Personenauto","NPLZ16","MERCEDES-BENZ","300 CE K6","19871126","19960208","GRIJS",,"coupe"
"Personenauto","NRTH21","MERCEDES-BENZ","300 CE U9","19880316","19960313","GRIJS",,"coupe"
"Personenauto","NS352L","MERCEDES-BENZ","E 300","20170407","20170407","WIT","83919","coupe"
"Personenauto","NS807Z","MERCEDES-BENZ","E 300","20170412","20170412","ZWART","86447","coupe"
"Personenauto","NSLT19","MERCEDES-BENZ","300 CE","19870909","19960322","ZWART",,"coupe"
"Personenauto","NT652B","MERCEDES-BENZ","C 300","20160112","20170812","GRIJS","80627","coupe"
"Personenauto","NTBR91","MERCEDES-BENZ","300 CE K6","19880630","19960404","GRIJS",,"coupe"
"Personenauto","NV838J","MERCEDES-BENZ","300 CE","19920205","20170429","GRIJS",,"coupe"
"Personenauto","NVNG37","MERCEDES-BENZ","300 CE K6","19871201","19960405","GRIJS",,"coupe"
"Personenauto","NZGP21","MERCEDES-BENZ","300 CE U9","19871029","19960429","BLAUW",,"coupe"
"Personenauto","P175ZG","MERCEDES-BENZ","C 300","20170807","20220728","ROOD","72932","coupe"
"Personenauto","P225RR","MERCEDES-BENZ","C 300","20151201","20220613","WIT","70123","coupe"
"Personenauto","P251XJ","MERCEDES-BENZ","E 300","20210913","20220624","ZWART","85803","coupe"
"Personenauto","P320KJ","MERCEDES-BENZ","300 CE","19890501","20220428","GEEL",,"coupe"
"Personenauto","P329DJ","MERCEDES-BENZ","C 300","20160519","20220207","ZWART","70830","coupe"
"Personenauto","P370SZ","MERCEDES-BENZ","C 300","20220607","20220607","GRIJS","69346","coupe"
"Personenauto","P445JV","MERCEDES-BENZ","C 300","20160914","20220402","GRIJS","69568","coupe"
"Personenauto","P649BD","MERCEDES-BENZ","E 300","20180125","20220131","GRIJS","71170","coupe"
"Personenauto","P682LV","MERCEDES-BENZ","300 CE AUTOMAAT","19871210","20220416","GRIJS",,"coupe"
"Personenauto","P771FZ","MERCEDES-BENZ","300 CE","19890511","20220420","ZWART",,"coupe"
"Personenauto","P824PJ","MERCEDES-BENZ","E 300","20180629","20220504","ZWART","83906","coupe"
"Personenauto","P900VV","MERCEDES-BENZ","E 300","20170530","20220621","ZWART","86562","coupe"
"Personenauto","PB034H","MERCEDES-BENZ","E 300","20170529","20170529","GRIJS","82035","coupe"
"Personenauto","PB035H","MERCEDES-BENZ","E 300","20170526","20170526","ZWART","89109","coupe"
"Personenauto","PB750N","MERCEDES-BENZ","300 CE","19870910","20170523","GRIJS",,"coupe"
"Personenauto","PB971K","MERCEDES-BENZ","E 300","20170629","20170629","ZWART","83864","coupe"
"Personenauto","PBBF61","MERCEDES-BENZ","300 CE U9","19900111","19960510","GRIJS",,"coupe"
"Personenauto","PBDR53","MERCEDES-BENZ","300 CE K6","19880812","19960514","ZWART",,"coupe"
"Personenauto","PBFX55","MERCEDES-BENZ","300 CE K6","19871217","19960610","BLAUW",,"coupe"
"Personenauto","PDSX35","MERCEDES-BENZ","300 CE U9","19880120","19960531","BLAUW",,"coupe"
"Personenauto","PF185H","MERCEDES-BENZ","E 300","20170616","20170616","GRIJS","78141","coupe"
"Personenauto","PF285B","MERCEDES-BENZ","C 300","20160126","20170606","GRIJS","67090","coupe"
"Personenauto","PGJL91","MERCEDES-BENZ","300 CE U9","19920102","19960628","ZWART",,"coupe"
"Personenauto","PGRF13","MERCEDES-BENZ","300 CE","19880517","19960627","GRIJS",,"coupe"
"Personenauto","PH025L","MERCEDES-BENZ","E 300","20170703","20170703","WIT","90924","coupe"
"Personenauto","PH490J","MERCEDES-BENZ","300 CD","19780228","20170708","WIT",,"coupe"
"Personenauto","PH671F","MERCEDES-BENZ","E 300","20170630","20170630","ZWART","78728","coupe"
"Personenauto","PH705F","MERCEDES-BENZ","E 300","20170712","20170712","GROEN","84802","coupe"
"Personenauto","PH885F","MERCEDES-BENZ","E 300","20170629","20170629","GRIJS","89109","coupe"
"Personenauto","PHSX84","MERCEDES-BENZ","300 CE K6","19870630","19960909","GROEN",,"coupe"
"Personenauto","PHVF81","MERCEDES-BENZ","300 CE U9","19870703","19960712","GRIJS",,"coupe"
"Personenauto","PJ579T","MERCEDES-BENZ","E 300","20170712","20170712","ZWART","71849","coupe"
"Personenauto","PK495V","MERCEDES-BENZ","E 300","20170725","20170725","GRIJS","76408","coupe"
"Personenauto","PK584F","MERCEDES-BENZ","E 300","20170713","20170713","BLAUW","69082","coupe"
"Personenauto","PK872J","MERCEDES-BENZ","C 300","20151228","20170715","WIT","67815","coupe"
"Personenauto","PL631R","MERCEDES-BENZ","E 300","20170801","20170801","GRIJS","78574","coupe"
"Personenauto","PL748J","MERCEDES-BENZ","E 300","20170727","20170727","GRIJS","88577","coupe"
"Personenauto","PLVR81","MERCEDES-BENZ","300 CE K6","19871005","19960920","GROEN",,"coupe"
"Personenauto","PM0435","MERCEDES-BENZ","300 S","19530312","20201012","BLAUW",,"coupe"
"Personenauto","PM1059","MERCEDES-BENZ","300 SL","19550214","20210111","GRIJS",,"coupe"
"Personenauto","PM1186","MERCEDES-BENZ","300 S COUPE","19530701","20210206","ZWART",,"coupe"
"Personenauto","PM1431","MERCEDES-BENZ","300SL COUPE","19570521","20210311","ROOD",,"coupe"
"Personenauto","PM1834","MERCEDES-BENZ","300 S COUPE","19530106","20210518","GROEN",,"coupe"
"Personenauto","PM2526","MERCEDES-BENZ","300SL","19550131","20210831","ZWART",,"coupe"
"Personenauto","PM2710","MERCEDES-BENZ","300 S COUPE","19530921","20211115","ZWART",,"coupe"
"Personenauto","PM2726","MERCEDES-BENZ","300 S COUPE","19540331","20211117","GRIJS",,"coupe"
"Personenauto","PM3169","MERCEDES-BENZ","300SL","19560131","20211206","WIT",,"coupe"
"Personenauto","PM3611","MERCEDES-BENZ","300 SL","19561130","20220222","BRUIN",,"coupe"
"Personenauto","PM3891","MERCEDES-BENZ","300 S","19530228","20220504","ZWART",,"coupe"
"Personenauto","PM4001","MERCEDES-BENZ","300 SE","19630705","20220509","GRIJS",,"coupe"
"Personenauto","PM4372","MERCEDES-BENZ","300S","19530101","20220713","ZWART",,"coupe"
"Personenauto","PM5552","MERCEDES-BENZ","300 SL","19550701","20230301","ZWART",,"coupe"
"Personenauto","PM6134","MERCEDES-BENZ","300S COUPE","19530701","20231008","GROEN",,"coupe"
"Personenauto","PM6149","MERCEDES-BENZ","300 SE","19630827","20230627","GRIJS",,"coupe"
"Personenauto","PM7345","MERCEDES-BENZ","300 SE COUPE","19650630","20240219","ZWART",,"coupe"
"Personenauto","PM7373","MERCEDES-BENZ","MERCEDES-BENZ 300 S","19530701","20240322","ROOD",,"coupe"
"Personenauto","PN325F","MERCEDES-BENZ","E 300","20170808","20170808","GRIJS","85237","coupe"
"Personenauto","PNHZ60","MERCEDES-BENZ","300 CE K6","19870901","19961010","ZWART",,"coupe"
"Personenauto","PNJB80","MERCEDES-BENZ","300 CE","19870917","19960923","BLAUW",,"coupe"
"Personenauto","PNLZ97","MERCEDES-BENZ","300 CE K6","19880121","19961205","ZWART",,"coupe"
"Personenauto","PP323L","MERCEDES-BENZ","C 300","20161118","20170817","ZWART","65597","coupe"
"Personenauto","PPNR25","MERCEDES-BENZ","300 CE K6","19890109","19960919","BLAUW",,"coupe"
"Personenauto","PR619F","MERCEDES-BENZ","C 300","20160425","20170822","GRIJS","68775","coupe"
"Personenauto","PRPL93","MERCEDES-BENZ","300 CE","19890605","19970528","GRIJS",,"coupe"
"Personenauto","PS408V","MERCEDES-BENZ","E 300","20170913","20170913","ROOD","87597","coupe"
"Personenauto","PS938N","MERCEDES-BENZ","C 300","20160930","20170906","ROOD","76444","coupe"
"Personenauto","PSVL51","MERCEDES-BENZ","300 CE K6","19880404","19961101","GRIJS",,"coupe"
"Personenauto","PSXP56","MERCEDES-BENZ","300 CE K6","19871215","19970321","BRUIN",,"coupe"
"Personenauto","PT428F","MERCEDES-BENZ","C 300","20160729","20180317","WIT","64338","coupe"
"Personenauto","PT929Z","MERCEDES-BENZ","E 300","20171003","20171003","GRIJS","87676","coupe"
"Personenauto","PTJS42","MERCEDES-BENZ","300 CE U9","19890605","19961104","GRIJS",,"coupe"
"Personenauto","PV235Z","MERCEDES-BENZ","E 300","20170929","20170929","ZWART","89690","coupe"
"Personenauto","PV317R","MERCEDES-BENZ","C 300","20170109","20171208","GRIJS","81113","coupe"
"Personenauto","PVLJ60","MERCEDES-BENZ","300 CE K6","19880329","19961204","GROEN",,"coupe"
"Personenauto","PVRL93","MERCEDES-BENZ","300 CE-24 U9","19911021","19971129","ZWART",,"coupe"
"Personenauto","PX843S","MERCEDES-BENZ","C 300","20170712","20171003","ZWART","70273","coupe"
"Personenauto","PXGS95","MERCEDES-BENZ","300 CE U9","19900212","19970123","ZWART",,"coupe"
"Personenauto","PZ765J","MERCEDES-BENZ","C 300","20160714","20180724","GRIJS","76705","coupe"
"Personenauto","PZ844H","MERCEDES-BENZ","E 300","20171016","20171016","ZWART","84100","coupe"
"Personenauto","R020RT","MERCEDES-BENZ","E 300","20170403","20221103","GRIJS","84003","coupe"
"Personenauto","R069NG","MERCEDES-BENZ","E 300","20190131","20230531","GRIJS","99901","coupe"
"Personenauto","R081SH","MERCEDES-BENZ","C 300","20180213","20221109","GRIJS","67594","coupe"
"Personenauto","R142LZ","MERCEDES-BENZ","C 300","20181107","20221026","GRIJS","75051","coupe"
"Personenauto","R143HP","MERCEDES-BENZ","E 300","20220719","20220902","ZWART","95932","coupe"
"Personenauto","R178KS","MERCEDES-BENZ","E 300","20210120","20220930","GRIJS","87939","coupe"
"Personenauto","R234FV","MERCEDES-BENZ","E 300","20220818","20220818","ROOD","97797","coupe"
"Personenauto","R331JF","MERCEDES-BENZ","C 300","20160608","20220916","ZWART","63266","coupe"
"Personenauto","R371HN","MERCEDES-BENZ","300 CE","19920727","20221008","ROOD",,"coupe"
"Personenauto","R372RF","MERCEDES-BENZ","E 300","20180129","20221101","ZWART","70892","coupe"
"Personenauto","R392BZ","MERCEDES-BENZ","C 300","20220729","20220729","ZWART","67283","coupe"
"Personenauto","R464BH","MERCEDES-BENZ","C 300","20220722","20220722","ZWART","76004","coupe"
"Personenauto","R817GJ","MERCEDES-BENZ","300SL","19850919","20220822","GRIJS",,"coupe"
"Personenauto","R835BR","MERCEDES-BENZ","C 300 4MATIC","20171230","20220719","WIT","67378","coupe"
"Personenauto","R955DV","MERCEDES-BENZ","C 300","20180326","20230331","ZWART","63069","coupe"
"Personenauto","RB170D","MERCEDES-BENZ","E 300","20170418","20171017","BLAUW","79865","coupe"
"Personenauto","RBHS18","MERCEDES-BENZ","300 CE K6","19871105","19970127","ZWART",,"coupe"
"Personenauto","RDNP09","MERCEDES-BENZ","300 CE K6","19881110","19970205","PAARS",,"coupe"
"Personenauto","RF137P","MERCEDES-BENZ","E 300","20170712","20210622","GRIJS","88264","coupe"
"Personenauto","RFDJ49","MERCEDES-BENZ","300 CE U9","19880616","19970206","BLAUW",,"coupe"
"Personenauto","RGTX04","MERCEDES-BENZ","300 CE K6","19870811","19970305","ROOD",,"coupe"
"Personenauto","RJ540B","MERCEDES-BENZ","C 300","20170413","20171204","ROOD","78260","coupe"
"Personenauto","RJ972X","MERCEDES-BENZ","E 300","20120910","20171208","BLAUW","66271","coupe"
"Personenauto","RL678N","MERCEDES-BENZ","E 300","20180109","20180109","WIT","89521","coupe"
"Personenauto","RLRZ07","MERCEDES-BENZ","300 CE U9","19870805","19970418","GRIJS",,"coupe"
"Personenauto","RLSB24","MERCEDES-BENZ","300 CE","19890704","19970411","ZWART",,"coupe"
"Personenauto","RNDG71","MERCEDES-BENZ","300 CE U9","19890417","19970613","GRIJS",,"coupe"
"Personenauto","RPFH49","MERCEDES-BENZ","300 CE","19871201","19970618","ZWART",,"coupe"
"Personenauto","RR772R","MERCEDES-BENZ","E 300","20180111","20180111","GRIJS","88365","coupe"
"Personenauto","RR858P","MERCEDES-BENZ","E 300","20180108","20180108","GRIJS","89163","coupe"
"Personenauto","RRDR43","MERCEDES-BENZ","300 CE U9","19870828","19970512","ZWART",,"coupe"
"Personenauto","RS201H","MERCEDES-BENZ","MERCEDES-BENZ 300 CE-24","19901202","20180123","ROOD",,"coupe"
"Personenauto","RT753B","MERCEDES-BENZ","E 300","20180126","20180126","WIT","84420","coupe"
"Personenauto","RT995P","MERCEDES-BENZ","E 300","20180205","20180205","GRIJS","85999","coupe"
"Personenauto","RTSZ14","MERCEDES-BENZ","300 CE U9","19880818","19970704","BLAUW",,"coupe"
"Personenauto","RTZX45","MERCEDES-BENZ","300 CE U9","19880224","19970625","BLAUW",,"coupe"
"Personenauto","RV329Z","MERCEDES-BENZ","E 300","20180216","20180216","ZWART","88679","coupe"
"Personenauto","RVRP83","MERCEDES-BENZ","300 CE U9","19890814","19970701","GRIJS",,"coupe"
"Personenauto","RZ720T","MERCEDES-BENZ","E 300","20180312","20180312","WIT","97833","coupe"
"Personenauto","RZ905S","MERCEDES-BENZ","E 300","20121101","20180301","ZWART","74507","coupe"
"Personenauto","RZFZ28","MERCEDES-BENZ","300 CE","19870819","19970729","BLAUW",,"coupe"
"Personenauto","RZHB19","MERCEDES-BENZ","300 CE U9","19890403","19970801","ZWART",,"coupe"
"Personenauto","S039JP","MERCEDES-BENZ","C 300","20210202","20230202","WIT","60049","coupe"
"Personenauto","S074NX","MERCEDES-BENZ","C 300","20160817","20230314","GRIJS","68703","coupe"
"Personenauto","S138GV","MERCEDES-BENZ","C 300","20180913","20230428","GRIJS","69419","coupe"
"Personenauto","S143KG","MERCEDES-BENZ","C 300","20181214","20230209","GRIJS","66769","coupe"
"Personenauto","S210PX","MERCEDES-BENZ","C 300","20160909","20230524","ZWART","67309","coupe"
"Personenauto","S302FK","MERCEDES-BENZ","C 300","20160414","20221228","GRIJS","64928","coupe"
"Personenauto","S435GN","MERCEDES-BENZ","C 300","20160912","20230131","WIT","67732","coupe"
"Personenauto","S758BV","MERCEDES-BENZ","E 300","20230228","20230228","GRIJS","96109","coupe"
"Personenauto","S851FF","MERCEDES-BENZ","C 300","20230105","20230105","ZWART","72931","coupe"
"Personenauto","S978TP","MERCEDES-BENZ","C 300","20201125","20230405","WIT","57970","coupe"
"Personenauto","SBLB37","MERCEDES-BENZ","300 CE U9","19880614","19970819","WIT",,"coupe"
"Personenauto","SF081X","MERCEDES-BENZ","E 300","20170830","20180322","GRIJS","77337","coupe"
"Personenauto","SF138P","MERCEDES-BENZ","C 300","20161201","20180511","BLAUW","63481","coupe"
"Personenauto","SF932Z","MERCEDES-BENZ","E 300","20170407","20180328","WIT","74685","coupe"
"Personenauto","SFHD26","MERCEDES-BENZ","300 CE U9","19880915","19970902","GRIJS",,"coupe"
