"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S547HV","HYUNDAI","IONIQ6","20230131","20230131","BLAUW","55195","sedan"
"Personenauto","S547ND","HYUNDAI","IONIQ6","20230315","20230315","WIT","61800","sedan"
"Personenauto","S548HV","HYUNDAI","IONIQ6","20230203","20230203","BLAUW","55195","sedan"
"Personenauto","S548ND","HYUNDAI","IONIQ6","20230318","20230318","BLAUW","61800","sedan"
"Personenauto","S549HV","HYUNDAI","IONIQ6","20230209","20230209","BLAUW","55195","sedan"
"Personenauto","S550HV","HYUNDAI","IONIQ6","20230204","20230204","BLAUW","55195","sedan"
"Personenauto","S551HV","HYUNDAI","IONIQ6","20230207","20230207","BLAUW","55195","sedan"
"Personenauto","S552HV","HYUNDAI","IONIQ6","20230207","20230207","BLAUW","55195","sedan"
"Personenauto","S553HV","HYUNDAI","IONIQ6","20230207","20230207","ZWART","55195","sedan"
"Personenauto","S554HV","HYUNDAI","IONIQ6","20230203","20230203","ZWART","55195","sedan"
"Personenauto","S555HV","HYUNDAI","IONIQ6","20230207","20230207","ZWART","55195","sedan"
"Personenauto","S556HV","HYUNDAI","IONIQ6","20230204","20230204","ZWART","55195","sedan"
"Personenauto","S557HV","HYUNDAI","IONIQ6","20230215","20230215","GRIJS","55195","sedan"
"Personenauto","S558HV","HYUNDAI","IONIQ6","20230209","20230209","GRIJS","55195","sedan"
"Personenauto","S559HV","HYUNDAI","IONIQ6","20230208","20230208","GRIJS","55195","sedan"
"Personenauto","S560HV","HYUNDAI","IONIQ6","20230214","20230214","GRIJS","55195","sedan"
"Personenauto","S561HV","HYUNDAI","IONIQ6","20230206","20230206","GRIJS","55195","sedan"
"Personenauto","S562HV","HYUNDAI","IONIQ6","20230131","20230131","ZWART","55195","sedan"
"Personenauto","S563HV","HYUNDAI","IONIQ6","20230131","20230131","BLAUW","55195","sedan"
"Personenauto","S564HV","HYUNDAI","IONIQ6","20230204","20230204","BLAUW","55195","sedan"
"Personenauto","S565HV","HYUNDAI","IONIQ6","20230207","20230207","GRIJS","55195","sedan"
"Personenauto","S566HV","HYUNDAI","IONIQ6","20230206","20230206","GRIJS","55195","sedan"
"Personenauto","S567HV","HYUNDAI","IONIQ6","20230206","20230206","GRIJS","55195","sedan"
"Personenauto","S614NB","HYUNDAI","IONIQ6","20230304","20230304","GRIJS","61800","sedan"
"Personenauto","S615NB","HYUNDAI","IONIQ6","20230317","20230317","GRIJS","61800","sedan"
"Personenauto","S616NB","HYUNDAI","IONIQ6","20230310","20230310","GRIJS","61800","sedan"
"Personenauto","S617NB","HYUNDAI","IONIQ6","20230308","20230308","GRIJS","61800","sedan"
"Personenauto","S618NB","HYUNDAI","IONIQ6","20230310","20230310","GRIJS","61800","sedan"
"Personenauto","S619NB","HYUNDAI","IONIQ6","20230307","20230307","GEEL","62000","sedan"
"Personenauto","S620NB","HYUNDAI","IONIQ6","20230304","20230304","GEEL","62000","sedan"
"Personenauto","S621NB","HYUNDAI","IONIQ6","20230324","20230324","GEEL","62000","sedan"
"Personenauto","S622NB","HYUNDAI","IONIQ6","20230315","20230315","GEEL","62000","sedan"
"Personenauto","S623NB","HYUNDAI","IONIQ6","20230328","20230328","GEEL","62000","sedan"
"Personenauto","S624NB","HYUNDAI","IONIQ6","20230318","20230318","GEEL","62000","sedan"
"Personenauto","S625NB","HYUNDAI","IONIQ6","20230310","20230310","GEEL","62000","sedan"
"Personenauto","S626NB","HYUNDAI","IONIQ6","20230317","20230317","BLAUW","61800","sedan"
"Personenauto","S627NB","HYUNDAI","IONIQ6","20230324","20230324","BLAUW","61800","sedan"
"Personenauto","S628NB","HYUNDAI","IONIQ6","20230322","20230322","BLAUW","61800","sedan"
"Personenauto","S629NB","HYUNDAI","IONIQ6","20230421","20230421","BLAUW","61800","sedan"
"Personenauto","S630NB","HYUNDAI","IONIQ6","20230331","20230331","BLAUW","61800","sedan"
"Personenauto","S677NR","HYUNDAI","IONIQ6","20230308","20230308","GRIJS","61800","sedan"
"Personenauto","S678PG","HYUNDAI","IONIQ6","20230316","20230316","GEEL","62000","sedan"
"Personenauto","S684PG","HYUNDAI","IONIQ6","20230324","20230324","GEEL","62000","sedan"
"Personenauto","S685VH","HYUNDAI","IONIQ6","20230419","20230419","GEEL","62000","sedan"
"Personenauto","S686VH","HYUNDAI","IONIQ6","20230420","20230420","WIT","61800","sedan"
"Personenauto","S687VH","HYUNDAI","IONIQ6","20230420","20230420","BLAUW","61800","sedan"
"Personenauto","S752SJ","HYUNDAI","IONIQ6","20230407","20230407","GRIJS","55195","sedan"
"Personenauto","S753SJ","HYUNDAI","IONIQ6","20230404","20230404","ZWART","55195","sedan"
"Personenauto","S754SJ","HYUNDAI","IONIQ6","20230407","20230407","GRIJS","55195","sedan"
"Personenauto","S755SJ","HYUNDAI","IONIQ6","20230428","20230428","GRIJS","55195","sedan"
"Personenauto","S756SJ","HYUNDAI","IONIQ6","20230414","20230414","GRIJS","55195","sedan"
"Personenauto","S756ZB","HYUNDAI","IONIQ6","20230524","20230524","GRIJS","45695","sedan"
"Personenauto","S757SJ","HYUNDAI","IONIQ6","20230412","20230412","ZWART","45695","sedan"
"Personenauto","S757ZB","HYUNDAI","IONIQ6","20230522","20230522","GRIJS","45695","sedan"
"Personenauto","S758ZB","HYUNDAI","IONIQ6","20230525","20230525","GRIJS","45695","sedan"
"Personenauto","S759ZB","HYUNDAI","IONIQ6","20230525","20230525","GRIJS","45695","sedan"
"Personenauto","S760ZB","HYUNDAI","IONIQ6","20230513","20230513","BLAUW","55195","sedan"
"Personenauto","S761ZB","HYUNDAI","IONIQ6","20230515","20230515","GEEL","55395","sedan"
"Personenauto","S762ZB","HYUNDAI","IONIQ6","20230525","20230525","GRIJS","55195","sedan"
"Personenauto","S763TB","HYUNDAI","IONIQ6","20230405","20230405","GEEL","55395","sedan"
"Personenauto","S763ZB","HYUNDAI","IONIQ6","20230510","20230510","GEEL","55395","sedan"
"Personenauto","S764TB","HYUNDAI","IONIQ6","20230426","20230426","GRIJS","55195","sedan"
"Personenauto","S764ZB","HYUNDAI","IONIQ6","20230524","20230524","BLAUW","55195","sedan"
"Personenauto","S765TB","HYUNDAI","IONIQ6","20230428","20230428","BLAUW","55195","sedan"
"Personenauto","S765ZB","HYUNDAI","IONIQ6","20230519","20230519","ZWART","55195","sedan"
"Personenauto","S766TB","HYUNDAI","IONIQ6","20230414","20230414","GEEL","55395","sedan"
"Personenauto","S766ZB","HYUNDAI","IONIQ6","20230526","20230526","GRIJS","50195","sedan"
"Personenauto","S767TB","HYUNDAI","IONIQ6","20230426","20230426","GRIJS","55195","sedan"
"Personenauto","S767ZB","HYUNDAI","IONIQ6","20230526","20230526","GRIJS","50195","sedan"
"Personenauto","S768TB","HYUNDAI","IONIQ6","20230426","20230426","GRIJS","55195","sedan"
"Personenauto","S768ZB","HYUNDAI","IONIQ6","20230510","20230510","ZWART","50195","sedan"
"Personenauto","S769TB","HYUNDAI","IONIQ6","20230428","20230428","GEEL","55395","sedan"
"Personenauto","S769ZB","HYUNDAI","IONIQ6","20230525","20230525","GRIJS","59195","sedan"
"Personenauto","S778GF","HYUNDAI","IONIQ6","20230105","20230105","GRIJS","50195","sedan"
"Personenauto","S779GF","HYUNDAI","IONIQ6","20230105","20230105","GRIJS","59990","sedan"
"Personenauto","S784NK","HYUNDAI","IONIQ6","20230308","20230308","GRIJS","61800","sedan"
"Personenauto","S785NK","HYUNDAI","IONIQ6","20230324","20230324","WIT","61800","sedan"
"Personenauto","S794NK","HYUNDAI","IONIQ6","20230303","20230303","BLAUW","58695","sedan"
"Personenauto","S820XP","HYUNDAI","IONIQ6","20230524","20230524","ZWART","58695","sedan"
"Personenauto","S821XP","HYUNDAI","IONIQ6","20230512","20230512","GRIJS","61800","sedan"
"Personenauto","S822XP","HYUNDAI","IONIQ6","20230523","20230523","GEEL","62000","sedan"
"Personenauto","S823XP","HYUNDAI","IONIQ6","20230522","20230522","BLAUW","61800","sedan"
"Personenauto","S830XB","HYUNDAI","IONIQ6","20230517","20230517","GRIJS","61800","sedan"
"Personenauto","S831XB","HYUNDAI","IONIQ6","20230517","20230517","GEEL","62000","sedan"
"Personenauto","S832XB","HYUNDAI","IONIQ6","20230522","20230522","GEEL","62000","sedan"
"Personenauto","S832ZX","HYUNDAI","IONIQ6","20230517","20230517","GRIJS","55395","sedan"
"Personenauto","S836ZX","HYUNDAI","IONIQ6","20230509","20230509","GRIJS","55195","sedan"
"Personenauto","S837ZX","HYUNDAI","IONIQ6","20230513","20230513","GRIJS","50195","sedan"
"Personenauto","S838VD","HYUNDAI","IONIQ6","20230508","20230508","GRIJS","61800","sedan"
"Personenauto","S838ZX","HYUNDAI","IONIQ6","20230517","20230517","BLAUW","55195","sedan"
"Personenauto","S839VD","HYUNDAI","IONIQ6","20230506","20230506","GRIJS","61800","sedan"
"Personenauto","S839ZX","HYUNDAI","IONIQ6","20230929","20230929","GRIJS","55195","sedan"
"Personenauto","S840VD","HYUNDAI","IONIQ6","20230505","20230505","GRIJS","61800","sedan"
"Personenauto","S841VD","HYUNDAI","IONIQ6","20230510","20230510","GRIJS","61800","sedan"
"Personenauto","S842VD","HYUNDAI","IONIQ6","20230510","20230510","GRIJS","61800","sedan"
"Personenauto","S843VD","HYUNDAI","IONIQ6","20230511","20230511","GRIJS","61800","sedan"
"Personenauto","S844VD","HYUNDAI","IONIQ6","20230508","20230508","GRIJS","61800","sedan"
"Personenauto","S845VD","HYUNDAI","IONIQ6","20230511","20230511","GRIJS","61800","sedan"
"Personenauto","S846VD","HYUNDAI","IONIQ6","20230628","20230628","BLAUW","61800","sedan"
"Personenauto","S847SH","HYUNDAI","IONIQ6","20230408","20230408","GRIJS","61800","sedan"
"Personenauto","S847VD","HYUNDAI","IONIQ6","20230511","20230511","BLAUW","61800","sedan"
"Personenauto","S848SH","HYUNDAI","IONIQ6","20230420","20230420","GRIJS","61800","sedan"
"Personenauto","S848VD","HYUNDAI","IONIQ6","20230706","20230706","BLAUW","61800","sedan"
"Personenauto","S849SH","HYUNDAI","IONIQ6","20230407","20230407","GEEL","62000","sedan"
"Personenauto","S849VD","HYUNDAI","IONIQ6","20230510","20230510","BLAUW","61800","sedan"
"Personenauto","S850SH","HYUNDAI","IONIQ6","20230331","20230331","GEEL","62000","sedan"
"Personenauto","S850VD","HYUNDAI","IONIQ6","20230509","20230509","BLAUW","61800","sedan"
"Personenauto","S851SH","HYUNDAI","IONIQ6","20230425","20230425","WIT","61800","sedan"
"Personenauto","S851VD","HYUNDAI","IONIQ6","20230510","20230510","BLAUW","61800","sedan"
"Personenauto","S852SH","HYUNDAI","IONIQ6","20230422","20230422","BLAUW","61800","sedan"
"Personenauto","S852VD","HYUNDAI","IONIQ6","20230524","20230524","BLAUW","61800","sedan"
"Personenauto","S853SH","HYUNDAI","IONIQ6","20230414","20230414","BLAUW","61800","sedan"
"Personenauto","S853VD","HYUNDAI","IONIQ6","20230428","20230428","BLAUW","61800","sedan"
"Personenauto","S854SH","HYUNDAI","IONIQ6","20230418","20230418","BLAUW","61800","sedan"
"Personenauto","S854TN","HYUNDAI","IONIQ6","20230414","20230414","BLAUW","61800","sedan"
"Personenauto","S855SH","HYUNDAI","IONIQ6","20230408","20230408","BLAUW","61800","sedan"
"Personenauto","S855TN","HYUNDAI","IONIQ6","20230420","20230420","BLAUW","61800","sedan"
"Personenauto","S856SH","HYUNDAI","IONIQ6","20230331","20230331","BLAUW","61800","sedan"
"Personenauto","S862XP","HYUNDAI","IONIQ6","20230828","20230828","GROEN","45695","sedan"
"Personenauto","S863XP","HYUNDAI","IONIQ6","20231215","20231215","GROEN","45695","sedan"
"Personenauto","S864TN","HYUNDAI","IONIQ6","20230503","20230503","BLAUW","58695","sedan"
"Personenauto","S864XP","HYUNDAI","IONIQ6",,,"WIT","45695","sedan"
"Personenauto","S865XP","HYUNDAI","IONIQ6","20240405","20240405","WIT","45695","sedan"
"Personenauto","S873ZN","HYUNDAI","IONIQ6","20230503","20230503","BLAUW","55195","sedan"
"Personenauto","S874ZN","HYUNDAI","IONIQ6","20230517","20230517","GRIJS","45695","sedan"
"Personenauto","S900XP","HYUNDAI","IONIQ6","20230511","20230511","WIT","55195","sedan"
"Personenauto","S901XP","HYUNDAI","IONIQ6","20230524","20230524","BLAUW","55195","sedan"
"Personenauto","S902XP","HYUNDAI","IONIQ6","20230525","20230525","BLAUW","55195","sedan"
"Personenauto","S903XP","HYUNDAI","IONIQ6","20230524","20230524","BLAUW","55195","sedan"
"Personenauto","S904XP","HYUNDAI","IONIQ6","20230428","20230428","ROOD","55195","sedan"
"Personenauto","S905XP","HYUNDAI","IONIQ6","20230912","20230912","ROOD","55195","sedan"
"Personenauto","S906XP","HYUNDAI","IONIQ6","20230522","20230522","GRIJS","55195","sedan"
"Personenauto","S907XP","HYUNDAI","IONIQ6","20230527","20230527","GRIJS","55195","sedan"
"Personenauto","S908XP","HYUNDAI","IONIQ6","20230524","20230524","GRIJS","55195","sedan"
"Personenauto","S909XP","HYUNDAI","IONIQ6","20230426","20230426","GRIJS","55395","sedan"
"Personenauto","S910XP","HYUNDAI","IONIQ6","20230428","20230428","WIT","55195","sedan"
"Personenauto","S911XP","HYUNDAI","IONIQ6","20230525","20230525","BLAUW","55195","sedan"
"Personenauto","S912XP","HYUNDAI","IONIQ6","20231006","20231006","ZWART","58695","sedan"
"Personenauto","S913XP","HYUNDAI","IONIQ6","20230902","20230902","BLAUW","58695","sedan"
"Personenauto","S914XP","HYUNDAI","IONIQ6","20230801","20230801","BLAUW","58695","sedan"
"Personenauto","S915XP","HYUNDAI","IONIQ6",,,"ROOD","58695","sedan"
"Personenauto","S916XP","HYUNDAI","IONIQ6","20230524","20230524","ROOD","58695","sedan"
"Personenauto","S917XP","HYUNDAI","IONIQ6","20240126","20240126","GROEN","58695","sedan"
"Personenauto","S918XP","HYUNDAI","IONIQ6","20230825","20230825","GROEN","58695","sedan"
"Personenauto","S919XP","HYUNDAI","IONIQ6","20231123","20231123","GRIJS","58895","sedan"
"Personenauto","S920XP","HYUNDAI","IONIQ6","20230523","20230523","GRIJS","58895","sedan"
"Personenauto","S921XP","HYUNDAI","IONIQ6","20230525","20230525","GEEL","58895","sedan"
"Personenauto","S922XP","HYUNDAI","IONIQ6","20230523","20230523","GEEL","58895","sedan"
"Personenauto","S923XP","HYUNDAI","IONIQ6",,,"GEEL","58895","sedan"
"Personenauto","S924XP","HYUNDAI","IONIQ6","20230523","20230523","WIT","58695","sedan"
"Personenauto","S925XP","HYUNDAI","IONIQ6","20230621","20230621","WIT","58695","sedan"
"Personenauto","S926XP","HYUNDAI","IONIQ6","20230523","20230523","WIT","58695","sedan"
"Personenauto","S966SP","HYUNDAI","IONIQ6","20230418","20230418","GRIJS","61800","sedan"
"Personenauto","S967SP","HYUNDAI","IONIQ6","20230428","20230428","GRIJS","61800","sedan"
"Personenauto","S968SP","HYUNDAI","IONIQ6","20230414","20230414","WIT","61800","sedan"
"Personenauto","S969JK","HYUNDAI","IONIQ6","20230202","20230202","GEEL","55395","sedan"
"Personenauto","S969SP","HYUNDAI","IONIQ6","20230414","20230414","BLAUW","61800","sedan"
"Personenauto","S970JK","HYUNDAI","IONIQ6","20230202","20230202","WIT","55195","sedan"
"Personenauto","S970SP","HYUNDAI","IONIQ6","20230414","20230414","BLAUW","61800","sedan"
"Personenauto","S971RT","HYUNDAI","IONIQ6","20230401","20230401","WIT","55195","sedan"
"Personenauto","S989PL","HYUNDAI","IONIQ6","20230321","20230321","GEEL","62000","sedan"
"Personenauto","S992XS","HYUNDAI","IONIQ6","20230515","20230515","GRIJS","52190","sedan"
"Personenauto","S996XP","HYUNDAI","IONIQ6","20230719","20230719","ZWART","55195","sedan"
"Personenauto","S997SP","HYUNDAI","IONIQ6","20230426","20230426","WIT","55195","sedan"
"Personenauto","S997XP","HYUNDAI","IONIQ6","20230522","20230522","ZWART","55195","sedan"
"Personenauto","S998SP","HYUNDAI","IONIQ6","20230414","20230414","GROEN","55195","sedan"
"Personenauto","S998XP","HYUNDAI","IONIQ6","20230523","20230523","ZWART","55195","sedan"
"Personenauto","S999SP","HYUNDAI","IONIQ6","20230406","20230406","GROEN","55195","sedan"
"Personenauto","S999XP","HYUNDAI","IONIQ6","20230524","20230524","ZWART","55195","sedan"
"Personenauto","T003TB","HYUNDAI","IONIQ6","20230831","20230831","ZWART","50695","sedan"
"Personenauto","T004TB","HYUNDAI","IONIQ6","20230905","20230905","BLAUW","56690","sedan"
"Personenauto","T019JT","HYUNDAI","IONIQ6","20230629","20230629","GEEL","55395","sedan"
"Personenauto","T021RJ","HYUNDAI","IONIQ6","20230817","20230817","GEEL","55395","sedan"
"Personenauto","T022JT","HYUNDAI","IONIQ6","20230719","20230719","GRIJS","55195","sedan"
"Personenauto","T022RJ","HYUNDAI","IONIQ6","20230818","20230818","GEEL","55395","sedan"
"Personenauto","T030DV","HYUNDAI","IONIQ6","20230615","20230615","GRIJS","55195","sedan"
"Personenauto","T031DV","HYUNDAI","IONIQ6","20230602","20230602","BLAUW","55195","sedan"
"Personenauto","T035DV","HYUNDAI","IONIQ6","20230531","20230531","WIT","50695","sedan"
"Personenauto","T036ZS","HYUNDAI","IONIQ6",,,"GEEL","62000","sedan"
"Personenauto","T038DV","HYUNDAI","IONIQ6","20230610","20230610","WIT","55195","sedan"
"Personenauto","T041ZS","HYUNDAI","IONIQ6","20231025","20231025","GRIJS","45695","sedan"
"Personenauto","T045NP","HYUNDAI","IONIQ6","20230725","20230725","ZWART","59990","sedan"
"Personenauto","T046NP","HYUNDAI","IONIQ6","20230801","20230801","GRIJS","59990","sedan"
"Personenauto","T060HF","HYUNDAI","IONIQ6","20230619","20230619","GEEL","55395","sedan"
"Personenauto","T066ZS","HYUNDAI","IONIQ6","20231025","20231025","BLAUW","55195","sedan"
"Personenauto","T068PN","HYUNDAI","IONIQ6","20240329","20240329","ZWART","58695","sedan"
"Personenauto","T074HH","HYUNDAI","IONIQ6","20230621","20230621","GRIJS","58695","sedan"
"Personenauto","T074ZS","HYUNDAI","IONIQ6","20231012","20231012","WIT","55195","sedan"
"Personenauto","T075HH","HYUNDAI","IONIQ6","20230620","20230620","GEEL","62000","sedan"
"Personenauto","T076HH","HYUNDAI","IONIQ6","20230620","20230620","GEEL","62000","sedan"
"Personenauto","T079PN","HYUNDAI","IONIQ6","20230818","20230818","BLAUW","44800","sedan"
"Personenauto","T080PN","HYUNDAI","IONIQ6","20230817","20230817","BLAUW","44800","sedan"
"Personenauto","T081PN","HYUNDAI","IONIQ6","20230809","20230809","BLAUW","44800","sedan"
"Personenauto","T082PN","HYUNDAI","IONIQ6","20230803","20230803","GRIJS","50195","sedan"
"Personenauto","T083PN","HYUNDAI","IONIQ6","20230818","20230818","BLAUW","50195","sedan"
"Personenauto","T084PN","HYUNDAI","IONIQ6","20230825","20230825","GRIJS","50895","sedan"
"Personenauto","T085PN","HYUNDAI","IONIQ6","20230817","20230817","GROEN","55195","sedan"
"Personenauto","T086PN","HYUNDAI","IONIQ6","20230818","20230818","BLAUW","58695","sedan"
"Personenauto","T086TL","HYUNDAI","IONIQ6","20230911","20230911","BLAUW","58695","sedan"
"Personenauto","T087PN","HYUNDAI","IONIQ6","20230826","20230826","BLAUW","58695","sedan"
"Personenauto","T088PN","HYUNDAI","IONIQ6","20230824","20230824","BLAUW","64095","sedan"
"Personenauto","T089TS","HYUNDAI","IONIQ6","20231109","20231109","BLAUW","45695","sedan"
"Personenauto","T090RX","HYUNDAI","IONIQ6",,,"GEEL","55395","sedan"
"Personenauto","T091BZ","HYUNDAI","IONIQ6","20230605","20230605","GEEL","62000","sedan"
"Personenauto","T091RX","HYUNDAI","IONIQ6","20240129","20240129","WIT","55195","sedan"
"Personenauto","T092RX","HYUNDAI","IONIQ6","20231026","20231026","ZWART","55195","sedan"
"Personenauto","T095RX","HYUNDAI","IONIQ6","20230823","20230823","BLAUW","55195","sedan"
"Personenauto","T096RX","HYUNDAI","IONIQ6","20230822","20230822","GRIJS","55195","sedan"
"Personenauto","T096SB","HYUNDAI","IONIQ6","20230821","20230821","WIT","55195","sedan"
"Personenauto","T097RX","HYUNDAI","IONIQ6","20230912","20230912","GEEL","58895","sedan"
"Personenauto","T097SB","HYUNDAI","IONIQ6","20230901","20230901","WIT","55195","sedan"
"Personenauto","T101BJ","HYUNDAI","IONIQ6","20230519","20230519","BLAUW","55195","sedan"
"Personenauto","T108SB","HYUNDAI","IONIQ6","20230828","20230828","GRIJS","50195","sedan"
"Personenauto","T108TL","HYUNDAI","IONIQ6","20230929","20230929","GEEL","55395","sedan"
"Personenauto","T109TL","HYUNDAI","IONIQ6","20231012","20231012","BLAUW","55195","sedan"
"Personenauto","T118FK","HYUNDAI","IONIQ6","20230601","20230601","GRIJS","61800","sedan"
"Personenauto","T119FK","HYUNDAI","IONIQ6","20230601","20230601","BLAUW","61800","sedan"
"Personenauto","T120FK","HYUNDAI","IONIQ6","20230613","20230613","BLAUW","50195","sedan"
"Personenauto","T121FK","HYUNDAI","IONIQ6","20230609","20230609","ZWART","58695","sedan"
"Personenauto","T121RX","HYUNDAI","IONIQ6","20230823","20230823","GRIJS","45695","sedan"
"Personenauto","T122FK","HYUNDAI","IONIQ6","20230623","20230623","GEEL","62000","sedan"
"Personenauto","T122RX","HYUNDAI","IONIQ6","20230821","20230821","GRIJS","50395","sedan"
"Personenauto","T123FK","HYUNDAI","IONIQ6","20230623","20230623","WIT","58695","sedan"
"Personenauto","T124FK","HYUNDAI","IONIQ6","20230601","20230601","GRIJS","45695","sedan"
"Personenauto","T125FK","HYUNDAI","IONIQ6","20230601","20230601","WIT","60095","sedan"
"Personenauto","T130DH","HYUNDAI","IONIQ6","20230526","20230526","BLAUW","55195","sedan"
"Personenauto","T140FT","HYUNDAI","IONIQ6","20230811","20230811","GRIJS","55195","sedan"
"Personenauto","T141FT","HYUNDAI","IONIQ6",,,"GRIJS","55195","sedan"
"Personenauto","T142FT","HYUNDAI","IONIQ6","20230907","20230907","GRIJS","58695","sedan"
"Personenauto","T142TL","HYUNDAI","IONIQ6","20230926","20230926","ZWART","55195","sedan"
"Personenauto","T143FT","HYUNDAI","IONIQ6","20230622","20230622","ZWART","58695","sedan"
"Personenauto","T144FT","HYUNDAI","IONIQ6","20230623","20230623","GRIJS","58695","sedan"
"Personenauto","T145FT","HYUNDAI","IONIQ6",,,"BLAUW","55195","sedan"
"Personenauto","T146FT","HYUNDAI","IONIQ6","20230628","20230628","GRIJS","58695","sedan"
"Personenauto","T147FT","HYUNDAI","IONIQ6","20230629","20230629","GRIJS","58695","sedan"
"Personenauto","T153FT","HYUNDAI","IONIQ6","20230629","20230629","BLAUW","55195","sedan"
"Personenauto","T154FT","HYUNDAI","IONIQ6","20230629","20230629","BLAUW","55195","sedan"
"Personenauto","T158JT","HYUNDAI","IONIQ6","20230720","20230720","GRIJS","55195","sedan"
"Personenauto","T158VL","HYUNDAI","IONIQ6","20230915","20230915","ZWART","50195","sedan"
"Personenauto","T159JT","HYUNDAI","IONIQ6","20230724","20230724","BLAUW","55195","sedan"
"Personenauto","T160JT","HYUNDAI","IONIQ6","20230704","20230704","WIT","55195","sedan"
"Personenauto","T175FR","HYUNDAI","IONIQ6","20230608","20230608","BLAUW","61800","sedan"
"Personenauto","T180FT","HYUNDAI","IONIQ6",,,"GEEL","58895","sedan"
"Personenauto","T181FT","HYUNDAI","IONIQ6","20230628","20230628","GRIJS","58895","sedan"
"Personenauto","T182FT","HYUNDAI","IONIQ6","20230612","20230612","BLAUW","60495","sedan"
"Personenauto","T183FT","HYUNDAI","IONIQ6","20230628","20230628","ROOD","59990","sedan"
"Personenauto","T186GN","HYUNDAI","IONIQ6","20230615","20230615","GROEN","50695","sedan"
"Personenauto","T187GN","HYUNDAI","IONIQ6","20230626","20230626","BLAUW","61800","sedan"
"Personenauto","T188GN","HYUNDAI","IONIQ6","20230609","20230609","BLAUW","61800","sedan"
"Personenauto","T190NS","HYUNDAI","IONIQ6","20230728","20230728","GRIJS","59395","sedan"
"Personenauto","T191NS","HYUNDAI","IONIQ6","20230801","20230801","WIT","61800","sedan"
"Personenauto","T195ZS","HYUNDAI","IONIQ6","20231010","20231010","BLAUW","50195","sedan"
"Personenauto","T196ZS","HYUNDAI","IONIQ6","20231006","20231006","ZWART","52190","sedan"
"Personenauto","T197ZS","HYUNDAI","IONIQ6","20231013","20231013","GRIJS","60190","sedan"
"Personenauto","T198ZS","HYUNDAI","IONIQ6","20231006","20231006","ROOD","59990","sedan"
"Personenauto","T199ZS","HYUNDAI","IONIQ6","20231020","20231020","GRIJS","60190","sedan"
"Personenauto","T210LZ","HYUNDAI","IONIQ6","20230724","20230724","WIT","59990","sedan"
"Personenauto","T211JG","HYUNDAI","IONIQ6","20230627","20230627","GEEL","58895","sedan"
"Personenauto","T212JG","HYUNDAI","IONIQ6","20230628","20230628","ZWART","55195","sedan"
"Personenauto","T216LZ","HYUNDAI","IONIQ6","20230731","20230731","BLAUW","55195","sedan"
"Personenauto","T221GD","HYUNDAI","IONIQ6","20230614","20230614","GRIJS","55395","sedan"
"Personenauto","T226XH","HYUNDAI","IONIQ6","20230928","20230928","GRIJS","50195","sedan"
"Personenauto","T234ZN","HYUNDAI","IONIQ6","20231002","20231002","GEEL","62000","sedan"
"Personenauto","T240KV","HYUNDAI","IONIQ6","20230707","20230707","GEEL","55395","sedan"
"Personenauto","T266TR","HYUNDAI","IONIQ6","20230927","20230927","BLAUW","55195","sedan"
"Personenauto","T268FB","HYUNDAI","IONIQ6","20230619","20230619","GRIJS","55195","sedan"
"Personenauto","T269FL","HYUNDAI","IONIQ6","20230629","20230629","GRIJS","58695","sedan"
"Personenauto","T270FL","HYUNDAI","IONIQ6","20230630","20230630","GRIJS","58695","sedan"
"Personenauto","T271FL","HYUNDAI","IONIQ6","20230629","20230629","GEEL","62000","sedan"
"Personenauto","T272FL","HYUNDAI","IONIQ6","20230602","20230602","GEEL","62000","sedan"
"Personenauto","T272ZN","HYUNDAI","IONIQ6","20231026","20231026","GRIJS","60190","sedan"
"Personenauto","T273FL","HYUNDAI","IONIQ6","20230808","20230808","GRIJS","61800","sedan"
"Personenauto","T274FL","HYUNDAI","IONIQ6","20230602","20230602","GRIJS","61800","sedan"
"Personenauto","T275FL","HYUNDAI","IONIQ6","20240426","20240426","BLAUW","45695","sedan"
"Personenauto","T276FL","HYUNDAI","IONIQ6",,,"ZWART","50195","sedan"
"Personenauto","T277FL","HYUNDAI","IONIQ6","20230904","20230904","GRIJS","61800","sedan"
"Personenauto","T278FL","HYUNDAI","IONIQ6","20230608","20230608","BLAUW","45695","sedan"
"Personenauto","T279FL","HYUNDAI","IONIQ6","20230629","20230629","BLAUW","55195","sedan"
"Personenauto","T279LB","HYUNDAI","IONIQ6","20230711","20230711","GEEL","58895","sedan"
"Personenauto","T280FL","HYUNDAI","IONIQ6","20230629","20230629","GEEL","55395","sedan"
"Personenauto","T281FL","HYUNDAI","IONIQ6","20230614","20230614","GEEL","62000","sedan"
"Personenauto","T282FB","HYUNDAI","IONIQ6","20230623","20230623","GEEL","52390","sedan"
"Personenauto","T282FL","HYUNDAI","IONIQ6","20230615","20230615","GRIJS","58895","sedan"
"Personenauto","T283FL","HYUNDAI","IONIQ6","20230624","20230624","WIT","60095","sedan"
"Personenauto","T284FL","HYUNDAI","IONIQ6","20230623","20230623","GRIJS","58695","sedan"
"Personenauto","T284TR","HYUNDAI","IONIQ6","20230919","20230919","BLAUW","61800","sedan"
"Personenauto","T285FL","HYUNDAI","IONIQ6","20230607","20230607","BLAUW","45695","sedan"
