"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFL60X","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250307","20200307","23300","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200307","20200307","Geen verstrekking in Open Data","102202","Ja","170","1007",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL61X","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250317","20210420","22690","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200311","20200311","Geen verstrekking in Open Data","99632","Ja","170","1007",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-04-20T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL62X","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250305","20200305","23363","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200305","20200305","Geen verstrekking in Open Data","102467","Ja","170","1007",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN07F","Bedrijfsauto","RAM","RAM 1500","20250430","20240504","22474","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2565","3500","2665","750",,"20190111","20200311","Geen verstrekking in Open Data","98723","Ja","173","935",,"3500","3500",,"4","4",,,,,"205","N1",,,,"3500","RAM 1500 4X4","115R gasinstallatie",,,,,"0.11","356","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-04T00:00:00.000","2019-01-11T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN20F","Bedrijfsauto","RAM","RAM 1500 REBEL","20250322","20200902","21812","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200309","20200309","Geen verstrekking in Open Data","95937","Ja","170","1007",,"3500","3500",,,"4",,,,,"204","N1",,,,"3500","RAM 1500",,,,,,"0.11","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-09-02T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN29G","Bedrijfsauto","RAM","RAM 1500","20250313","20200313","25261","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200313","20200313","Geen verstrekking in Open Data","110455","Ja","174","1007",,"3500","3500",,"4","4",,,,,"203","N1",,,,"3500","RAM 1500 CREW CAB 4X4 LONGHORN","115R gasinstallatie",,,,,"0.11","356","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN60H","Bedrijfsauto","RAM","RAM 1500","20240828","20200828","22429","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20200828","20200828","Geen verstrekking in Open Data","98535","Ja",,"1041",,"3500","3500",,"4","4",,,,,"202","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.12","368","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP44D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250526","20231210","24819","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20200526","20200526","Geen verstrekking in Open Data","108595","Ja","170","1041",,"3500","3500",,"4","4",,,,"592","208","N1",,,"r. balk a. vooras","3500","RAM 1500",,,,,,"0.12","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-12-10T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP47D","Bedrijfsauto","RAM","RAM 1500 UNLIMITED","20240827","20210415","24819","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20200827","20200827","Geen verstrekking in Open Data","108595","Ja",,"1041",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-04-15T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP49D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250520","20210520","24296","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20210520","20210520","Geen verstrekking in Open Data","106393","Ja","170","1041",,"3500","3500",,"4","4",,,,"592","208","N1",,,"r. balk a. vooras","3500","RAM 1500",,,,,,"0.12","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP50D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250606","20220310","24444","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20200605","20200605","Geen verstrekking in Open Data","107018","Ja","170","1041",,"3500","3500",,"4","4",,,,"592","208","N1",,,"r. balk a. vooras","3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2022-03-10T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP51D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250111","20221122","24296","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20210111","20210111","Geen verstrekking in Open Data","106393","Ja","170","1041",,"3500","3500",,"4","4",,,,"592","208","N1",,,"r. balk a. vooras","3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-11-22T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP53D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250320","20200320","24823","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2521","3500","2621","750",,"20200320","20200320","Geen verstrekking in Open Data","108611","Ja","170","979",,"3500","3500",,"4","4",,,,"592","208","N1",,,"r. balk a. vooras","3500","RAM 1500",,,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP54D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250325","20230417","24444","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20210325","20210325","Geen verstrekking in Open Data","107018","Ja","170","1041",,"3500","3500",,"4","4",,,,"592","208","N1",,,"r. balk a. vooras","3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-04-17T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP59D","Bedrijfsauto","RAM","RAM 1500","20250516","20200514","24311","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2521","3500","2621","750",,"20200514","20200514","Geen verstrekking in Open Data","106456","Ja","173","979",,"3500","3500",,"4","4",,,,,"205","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP61D","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250317","20240328","23993","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200317","20200317","Geen verstrekking in Open Data","105118","Ja","170","1007",,"3500","3500",,,"4",,,,,"207","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","370","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-03-28T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP66D","Bedrijfsauto","RAM","RAM 1500","20250509","20230515","20495","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2714","3221","2814","450",,"20181119","20200918","Geen verstrekking in Open Data","90394","Ja","173","507",,"3500","3500",,"4","4",,,,,"208","N1",,,"r. balk a. vooras","3221",,"115R gasinstallatie",,,,,"0.10","367","Nee","Ja",,"Nee","6721",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-05-15T00:00:00.000","2018-11-19T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR01N","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250517","20230421","23336","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200324","20200324","Geen verstrekking in Open Data","102353","Ja","170","1007",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-04-21T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR20S","Bedrijfsauto","RAM","RAM 1500","20250402","20240306","24747","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2687","3500","2787","750",,"20200402","20200402","Geen verstrekking in Open Data","108293","Ja","173","813",,"3500","3500",,,"4",,,,,"205","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-03-06T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR20Z","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250323","20200323","22625","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200323","20200323","Geen verstrekking in Open Data","99360","Ja","170","1007",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR40G","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250318","20200318","23287","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200318","20200318","Geen verstrekking in Open Data","102146","Ja","170","1007",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR42G","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250318","20200318","22625","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200318","20200318","Geen verstrekking in Open Data","99360","Ja","170","1007",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR60T","Bedrijfsauto","RAM","RAM 1500 LTD","20250418","20240307","25216","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2638","3500","2738","750",,"20200418","20200418","Geen verstrekking in Open Data","110266","Ja",,"862",,"3500","3500",,,"4",,,,,"205","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","369","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-03-07T00:00:00.000","2020-04-18T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR61T","Bedrijfsauto","RAM","RAM 1500","20250404","20200404","23112","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2521","3500","2621","750",,"20200404","20200404","Geen verstrekking in Open Data","101411","Ja","173","979",,"3500","3500",,"4","4",,,,,"205","N1",,,"r. balk a. vooras","3500","RAM 1500 4X4","115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-04-04T00:00:00.000","2020-04-04T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR77L","Bedrijfsauto","RAM","RAM 1500","20250512","20240425","21221","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2461","3500","2561","750",,"20200512","20200512","Geen verstrekking in Open Data","93450","Ja","173","1039",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.12","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-04-25T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR82L","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250530","20221208","22674","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200319","20200319","Geen verstrekking in Open Data","99568","Ja","170","1007",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2022-12-08T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR85S","Bedrijfsauto","RAM","RAM 1500","20250424","20230424","21934","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20200327","20200327","Geen verstrekking in Open Data","96453","Ja","173","1041",,"3500","3500",,"4","4",,,,,"205","N1",,,"onder balk a. vooras","3500","RAM 1500",,,,,,"0.12","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-04-24T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR90L","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250513","20240517","22748","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200416","20200416","Geen verstrekking in Open Data","99878","Ja","170","1007",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-05-17T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR92L","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250422","20210506","24823","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20200422","20200422","Geen verstrekking in Open Data","108611","Ja","170","1007",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-05-06T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
