"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J787DV","MERCEDES-BENZ","EQC 400 4MATIC","20200709","20200709","WIT","82087","stationwagen"
"Personenauto","J787KV","MERCEDES-BENZ","EQC 400 4MATIC","20200916","20200916","BLAUW","86181","stationwagen"
"Personenauto","J788DV","MERCEDES-BENZ","EQC 400 4MATIC","20200715","20200715","GRIJS","90514","stationwagen"
"Personenauto","J791KD","MERCEDES-BENZ","EQC 400 4MATIC","20200827","20200827","ZWART","77959","stationwagen"
"Personenauto","J799GH","MERCEDES-BENZ","EQC 400 4MATIC","20200725","20200725","GRIJS","83954","stationwagen"
"Personenauto","J802JZ","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20200821","GRIJS","81105","stationwagen"
"Personenauto","J803PD","MERCEDES-BENZ","EQC 400 4MATIC","20200925","20200925","BLAUW","75958","stationwagen"
"Personenauto","J809HV","MERCEDES-BENZ","EQC 400 4MATIC","20200817","20200817","WIT","77354","stationwagen"
"Personenauto","J810XV","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20201106","GRIJS","82829","stationwagen"
"Personenauto","J811FJ","MERCEDES-BENZ","EQC 400 4MATIC","20200717","20200717","GRIJS","93278","stationwagen"
"Personenauto","J813HV","MERCEDES-BENZ","EQC 400 4MATIC","20200814","20200814","GRIJS","80369","stationwagen"
"Personenauto","J818SG","MERCEDES-BENZ","EQC 400 4MATIC","20201008","20201008","ZWART","81849","stationwagen"
"Personenauto","J825FJ","MERCEDES-BENZ","EQC 400 4MATIC","20200729","20200729","ZWART","86430","stationwagen"
"Personenauto","J826RF","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","GRIJS","77765","stationwagen"
"Personenauto","J827PD","MERCEDES-BENZ","EQC 400 4MATIC","20200930","20200930","GRIJS","83010","stationwagen"
"Personenauto","J835SJ","MERCEDES-BENZ","C 400 4MATIC","20150723","20201007","GRIJS","94679","stationwagen"
"Personenauto","J836FL","MERCEDES-BENZ","EQC 400 4MATIC","20200724","20200724","WIT","84172","stationwagen"
"Personenauto","J839GN","MERCEDES-BENZ","EQC 400 4MATIC","20191218","20200811","ZWART","78709","stationwagen"
"Personenauto","J840FJ","MERCEDES-BENZ","EQC 400 4MATIC","20200717","20200717","WIT","83748","stationwagen"
"Personenauto","J840SR","MERCEDES-BENZ","EQC 400 4MATIC","20201015","20201015","GRIJS","85019","stationwagen"
"Personenauto","J845DK","MERCEDES-BENZ","EQC 400 4MATIC","20200706","20200706","ZWART","77959","stationwagen"
"Personenauto","J846HV","MERCEDES-BENZ","EQC 400 4MATIC","20200819","20200819","ZWART","74918","stationwagen"
"Personenauto","J848SG","MERCEDES-BENZ","EQC 400 4MATIC","20201203","20201203","GRIJS","94978","stationwagen"
"Personenauto","J850SR","MERCEDES-BENZ","EQC 400 4MATIC","20201016","20201016","GRIJS","88559","stationwagen"
"Personenauto","J851RF","MERCEDES-BENZ","EQC 400 4MATIC","20201001","20201001","GRIJS","75656","stationwagen"
"Personenauto","J853NN","MERCEDES-BENZ","EQC 400 4MATIC","20191126","20200919","ZWART","73438","stationwagen"
"Personenauto","J856GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","ZWART","77959","stationwagen"
"Personenauto","J857GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","BLAUW","77959","stationwagen"
"Personenauto","J857PS","MERCEDES-BENZ","C 400 4MATIC","20150211","20200924","BLAUW","85416","sedan"
"Personenauto","J858DK","MERCEDES-BENZ","EQC 400 4MATIC","20200708","20200708","BLAUW","85019","stationwagen"
"Personenauto","J866GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200731","20200731","ZWART","74918","stationwagen"
"Personenauto","J868ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201219","20201219","ZWART","81425","stationwagen"
"Personenauto","J869VS","MERCEDES-BENZ","EQC 400 4MATIC","20201102","20201102","GRIJS","73656","stationwagen"
"Personenauto","J871JZ","MERCEDES-BENZ","EQC 400 4MATIC","20190823","20201223","GRIJS","72494","stationwagen"
"Personenauto","J871NV","MERCEDES-BENZ","EQC 400 4MATIC","20201015","20201015","GRIJS","75765","stationwagen"
"Personenauto","J873RF","MERCEDES-BENZ","EQC 400 4MATIC","20200930","20200930","GRIJS","72494","stationwagen"
"Personenauto","J873TV","MERCEDES-BENZ","EQC 400 4MATIC","20201023","20201023","GRIJS","74494","stationwagen"
"Personenauto","J874RF","MERCEDES-BENZ","EQC 400 4MATIC","20201002","20201002","GRIJS","83212","stationwagen"
"Personenauto","J877ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201112","20201112","GRIJS","75765","stationwagen"
"Personenauto","J878NJ","MERCEDES-BENZ","EQC 400 4MATIC","20190716","20200912","GRIJS","87216","stationwagen"
"Personenauto","J880ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","ZWART","83131","stationwagen"
"Personenauto","J884KG","MERCEDES-BENZ","EQC 400 4MATIC","20200827","20200827","BLAUW","75765","stationwagen"
"Personenauto","J888DK","MERCEDES-BENZ","EQC 400 4MATIC","20200703","20200703","GRIJS","77959","stationwagen"
"Personenauto","J889DK","MERCEDES-BENZ","EQC 400 4MATIC","20200703","20200703","GRIJS","77959","stationwagen"
"Personenauto","J889RF","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","BLAUW","79849","stationwagen"
"Personenauto","J890DK","MERCEDES-BENZ","EQC 400 4MATIC","20200709","20200709","ZWART","88935","stationwagen"
"Personenauto","J891PX","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","ZWART","87610","stationwagen"
"Personenauto","J893KG","MERCEDES-BENZ","EQC 400 4MATIC","20200827","20200827","GRIJS","83301","stationwagen"
"Personenauto","J893TV","MERCEDES-BENZ","EQC 400 4MATIC","20201022","20201022","GRIJS","83010","stationwagen"
"Personenauto","J895GJ","MERCEDES-BENZ","C 400 4MATIC","20161212","20200722","GRIJS","71550","stationwagen"
"Personenauto","J895ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201112","20201112","ZWART","74382","stationwagen"
"Personenauto","J908VS","MERCEDES-BENZ","EQC 400 4MATIC","20201031","20201031","GRIJS","75765","stationwagen"
"Personenauto","J908ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201125","20201125","GRIJS","79425","stationwagen"
"Personenauto","J909ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201111","20201111","GRIJS","84716","stationwagen"
"Personenauto","J912VS","MERCEDES-BENZ","EQC 400 4MATIC","20201126","20201126","ZWART","81425","stationwagen"
"Personenauto","J912ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201125","20201125","ZWART","74494","stationwagen"
"Personenauto","J913VS","MERCEDES-BENZ","EQC 400 4MATIC","20201102","20201102","GRIJS","72918","stationwagen"
"Personenauto","J915LZ","MERCEDES-BENZ","EQC 400 4MATIC","20200910","20200910","GRIJS","77765","stationwagen"
"Personenauto","J916LZ","MERCEDES-BENZ","EQC 400 4MATIC","20200911","20200911","ZWART","85019","stationwagen"
"Personenauto","J917TV","MERCEDES-BENZ","EQC 400 4MATIC","20201026","20201026","ZWART","73462","stationwagen"
"Personenauto","J917VS","MERCEDES-BENZ","EQC 400 4MATIC","20201102","20201102","GRIJS","75946","stationwagen"
"Personenauto","J918TV","MERCEDES-BENZ","EQC 400 4MATIC","20201024","20201024","BLAUW","76494","stationwagen"
"Personenauto","J919VX","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20201106","GRIJS","81425","stationwagen"
"Personenauto","J919ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201116","20201116","GRIJS","73656","stationwagen"
"Personenauto","J920VS","MERCEDES-BENZ","EQC 400 4MATIC","20201127","20201127","BLAUW","75837","stationwagen"
"Personenauto","J921ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201112","20201112","ZWART","83010","stationwagen"
"Personenauto","J922ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201112","20201112","ZWART","83010","stationwagen"
"Personenauto","J924PX","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","ZWART","75765","stationwagen"
"Personenauto","J924ZH","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","ZWART","81667","stationwagen"
"Personenauto","J926PX","MERCEDES-BENZ","EQC 400 4MATIC","20201002","20201002","GRIJS","83010","stationwagen"
"Personenauto","J927VJ","MERCEDES-BENZ","EQC 400 4MATIC","20201030","20201030","GRIJS","82587","stationwagen"
"Personenauto","J933LZ","MERCEDES-BENZ","EQC 400 4MATIC","20200918","20200918","GRIJS","77765","stationwagen"
"Personenauto","J936VX","MERCEDES-BENZ","EQC 400 4MATIC","20201103","20201103","ZWART","79350","stationwagen"
"Personenauto","J947PX","MERCEDES-BENZ","EQC 400 4MATIC","20201002","20201002","ZWART","83010","stationwagen"
"Personenauto","J948VJ","MERCEDES-BENZ","EQC 400 4MATIC","20201028","20201028","GRIJS","80768","stationwagen"
"Personenauto","J948VS","MERCEDES-BENZ","EQC 400 4MATIC","20201029","20201029","GRIJS","82587","stationwagen"
"Personenauto","J951VX","MERCEDES-BENZ","EQC 400 4MATIC","20201103","20201103","ZWART","83010","stationwagen"
"Personenauto","J952VS","MERCEDES-BENZ","EQC 400 4MATIC","20201030","20201030","BLAUW","80168","stationwagen"
"Personenauto","J956VS","MERCEDES-BENZ","EQC 400 4MATIC","20201030","20201030","BLAUW","77438","stationwagen"
"Personenauto","J960KN","MERCEDES-BENZ","EQC 400 4MATIC","20200828","20200828","WIT","78285","stationwagen"
"Personenauto","J962VX","MERCEDES-BENZ","EQC 400 4MATIC","20201113","20201113","GRIJS","77765","stationwagen"
"Personenauto","J970VX","MERCEDES-BENZ","EQC 400 4MATIC","20201111","20201111","BLAUW","79350","stationwagen"
"Personenauto","J974VJ","MERCEDES-BENZ","EQC 400 4MATIC","20201024","20201024","GRIJS","77959","stationwagen"
"Personenauto","J976XT","MERCEDES-BENZ","C 400 4MATIC","20150327","20201102","GRIJS","90661","stationwagen"
"Personenauto","J977ZF","MERCEDES-BENZ","EQC 400 4MATIC","20201111","20201111","BLAUW","73656","stationwagen"
"Personenauto","J978ZF","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20201106","ZWART","74494","stationwagen"
"Personenauto","J980VT","MERCEDES-BENZ","C 400 4MATIC","20180207","20201026","ZWART","84130","stationwagen"
"Personenauto","J981GK","MERCEDES-BENZ","EQC 400 4MATIC","20200730","20200730","WIT","92698","stationwagen"
"Personenauto","J983KR","MERCEDES-BENZ","C 400 4MATIC","20170824","20200904","WIT","80446","stationwagen"
"Personenauto","J990VF","MERCEDES-BENZ","EQC 400 4MATIC","20201028","20201028","GRIJS","77765","stationwagen"
"Personenauto","J993ZF","MERCEDES-BENZ","EQC 400 4MATIC","20201127","20201127","GRIJS","73220","stationwagen"
"Personenauto","JH346T","MERCEDES-BENZ","C 400 4MATIC","20150414","20160611","GRIJS","89609","stationwagen"
"Personenauto","JN805P","MERCEDES-BENZ","C 400 4MATIC","20160504","20160504","WIT","93238","sedan"
"Personenauto","JN822N","MERCEDES-BENZ","C 400 4MATIC","20160122","20160504","ZWART","98827","sedan"
"Personenauto","JT557R","MERCEDES-BENZ","C 400 4MATIC","20150618","20160615","GRIJS","74288","sedan"
"Personenauto","K001FX","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","WIT","76515","stationwagen"
"Personenauto","K002FX","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","BLAUW","76918","stationwagen"
"Personenauto","K003FX","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","GRIJS","72494","stationwagen"
"Personenauto","K004FX","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20201216","BLAUW","81425","stationwagen"
"Personenauto","K005HR","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20201221","GRIJS","86168","stationwagen"
"Personenauto","K006HR","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","GRIJS","79607","stationwagen"
"Personenauto","K008HR","MERCEDES-BENZ","EQC 400 4MATIC","20201228","20201228","ZWART","76926","stationwagen"
"Personenauto","K009GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20201215","BLAUW","73220","stationwagen"
"Personenauto","K011GT","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","ZWART","76494","stationwagen"
"Personenauto","K011PF","MERCEDES-BENZ","C 400 4MATIC","20160725","20210127","GRIJS","81399","coupe"
"Personenauto","K015DG","MERCEDES-BENZ","EQC 400 4MATIC","20201202","20201202","GRIJS","84958","stationwagen"
"Personenauto","K017BH","MERCEDES-BENZ","C 400 4MATIC","20160929","20210123","GRIJS","79734","sedan"
"Personenauto","K027GT","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","ZWART","83567","stationwagen"
"Personenauto","K028GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201214","20201214","GRIJS","96412","stationwagen"
"Personenauto","K029GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","WIT","80708","stationwagen"
"Personenauto","K030GT","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","GRIJS","77656","stationwagen"
"Personenauto","K031GT","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","ZWART","94065","stationwagen"
"Personenauto","K032GT","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","GRIJS","82877","stationwagen"
"Personenauto","K035GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20201221","ZWART","82091","stationwagen"
"Personenauto","K039GT","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20201216","GRIJS","77898","stationwagen"
"Personenauto","K040GT","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","ZWART","74494","stationwagen"
"Personenauto","K046GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20201215","GRIJS","83010","stationwagen"
"Personenauto","K047GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201228","20201228","ZWART","81425","stationwagen"
"Personenauto","K047XH","MERCEDES-BENZ","EQC 400 4MATIC","20210331","20210331","GRIJS","81377","stationwagen"
"Personenauto","K049GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","ZWART","81425","stationwagen"
"Personenauto","K066XP","MERCEDES-BENZ","EQC 400 4MATIC","20210331","20210331","GRIJS","84668","stationwagen"
"Personenauto","K077HF","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","GRIJS","80030","stationwagen"
"Personenauto","K083DV","MERCEDES-BENZ","C 400 4MATIC","20151110","20201125","WIT","82389","sedan"
"Personenauto","K085ZG","MERCEDES-BENZ","EQC 400 4MATIC","20200720","20210331","WIT","85874","stationwagen"
"Personenauto","K086HF","MERCEDES-BENZ","EQC 400 4MATIC","20201229","20201229","ZWART","81849","stationwagen"
"Personenauto","K093FK","MERCEDES-BENZ","EQC 400 4MATIC","20201205","20201205","GRIJS","81425","stationwagen"
"Personenauto","K093HK","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","GRIJS","79108","stationwagen"
"Personenauto","K095FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","ZWART","81010","stationwagen"
"Personenauto","K096TS","MERCEDES-BENZ","C 400 4MATIC","20150423","20210304","ZWART","80945","stationwagen"
"Personenauto","K099FK","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20201216","GRIJS","91173","stationwagen"
"Personenauto","K110HF","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","ZWART","79350","stationwagen"
"Personenauto","K113FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","ZWART","77350","stationwagen"
"Personenauto","K113HF","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","GRIJS","73462","stationwagen"
"Personenauto","K116FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","ZWART","74918","stationwagen"
"Personenauto","K117VJ","MERCEDES-BENZ","EQC 400 4MATIC","20210315","20210315","GRIJS","82257","stationwagen"
"Personenauto","K119JX","MERCEDES-BENZ","EQC 400 4MATIC","20201229","20201229","GRIJS","80587","stationwagen"
"Personenauto","K121FK","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20201217","ZWART","78188","stationwagen"
"Personenauto","K121XP","MERCEDES-BENZ","EQC 400 4MATIC","20210331","20210331","ZWART","81377","stationwagen"
"Personenauto","K123FK","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","BLAUW","81425","stationwagen"
"Personenauto","K123SV","MERCEDES-BENZ","EQC 400 4MATIC","20200813","20210301","ZWART","82594","stationwagen"
"Personenauto","K124TK","MERCEDES-BENZ","EQC 400 4MATIC","20210320","20210320","BLAUW","83866","stationwagen"
"Personenauto","K130HF","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","BLAUW","93744","stationwagen"
"Personenauto","K131HF","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","ZWART","81425","stationwagen"
"Personenauto","K132HF","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","ZWART","81849","stationwagen"
"Personenauto","K133HF","MERCEDES-BENZ","EQC 400 4MATIC","20201228","20201228","ZWART","81425","stationwagen"
"Personenauto","K134HF","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","GRIJS","84039","stationwagen"
"Personenauto","K135VR","MERCEDES-BENZ","C 400 4MATIC","20180320","20210608","WIT","72684","sedan"
"Personenauto","K141FK","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","ZWART","76494","stationwagen"
"Personenauto","K142JX","MERCEDES-BENZ","EQC 400 4MATIC","20201229","20201229","GRIJS","91173","stationwagen"
"Personenauto","K143FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","BLAUW","84293","stationwagen"
"Personenauto","K145FK","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","WIT","78028","stationwagen"
"Personenauto","K145VJ","MERCEDES-BENZ","EQC 400 4MATIC","20210319","20210319","BLAUW","85982","stationwagen"
"Personenauto","K146FK","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","ZWART","81425","stationwagen"
"Personenauto","K148FK","MERCEDES-BENZ","EQC 400 4MATIC","20201207","20201207","ZWART","76494","stationwagen"
"Personenauto","K153LG","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","GRIJS","79425","stationwagen"
"Personenauto","K155HK","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","ZWART","76494","stationwagen"
"Personenauto","K155VJ","MERCEDES-BENZ","EQC 400 4MATIC","20210325","20210325","GRIJS","81800","stationwagen"
"Personenauto","K156JX","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","ZWART","72494","stationwagen"
"Personenauto","K159HK","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","GRIJS","81849","stationwagen"
"Personenauto","K162BB","MERCEDES-BENZ","C 400 4MATIC","20170512","20201117","BLAUW","99932","cabriolet"
"Personenauto","K167JX","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","GRIJS","82587","stationwagen"
"Personenauto","K169HK","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","WIT","84414","stationwagen"
"Personenauto","K172JX","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","ZWART","81425","stationwagen"
"Personenauto","K193GF","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","GRIJS","72918","stationwagen"
"Personenauto","K195GF","MERCEDES-BENZ","EQC 400 4MATIC","20201210","20201210","GRIJS","75765","stationwagen"
"Personenauto","K201BL","MERCEDES-BENZ","EQC 400 4MATIC","20201125","20201125","GRIJS","81425","stationwagen"
"Personenauto","K207GF","MERCEDES-BENZ","EQC 400 4MATIC","20201214","20201214","GRIJS","74926","stationwagen"
"Personenauto","K208GF","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20201217","GRIJS","81849","stationwagen"
"Personenauto","K209GF","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20201217","BLAUW","79425","stationwagen"
"Personenauto","K209XD","MERCEDES-BENZ","EQC 400 4MATIC","20210325","20210325","ZWART","81377","stationwagen"
"Personenauto","K210GF","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","GRIJS","83442","stationwagen"
"Personenauto","K210XD","MERCEDES-BENZ","EQC 400 4MATIC","20210323","20210323","GRIJS","81377","stationwagen"
"Personenauto","K211GF","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","ZWART","75765","stationwagen"
"Personenauto","K222BL","MERCEDES-BENZ","EQC 400 4MATIC","20201126","20201126","GRIJS","81849","stationwagen"
"Personenauto","K223GX","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20201221","GRIJS","86490","stationwagen"
"Personenauto","K224FX","MERCEDES-BENZ","EQC 400 4MATIC","20200824","20201210","GRIJS","77765","stationwagen"
"Personenauto","K226GX","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","ZWART","72918","stationwagen"
"Personenauto","K226XS","MERCEDES-BENZ","EQC 400 4MATIC","20210401","20210401","ZWART","80403","stationwagen"
"Personenauto","K227HX","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","GRIJS","77898","stationwagen"
"Personenauto","K228GX","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20201216","GRIJS","74494","stationwagen"
"Personenauto","K230GX","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","ZWART","81849","stationwagen"
"Personenauto","K231BL","MERCEDES-BENZ","EQC 400 4MATIC","20201120","20201120","GRIJS","84462","stationwagen"
"Personenauto","K241BL","MERCEDES-BENZ","EQC 400 4MATIC","20201127","20201127","ZWART","78188","stationwagen"
"Personenauto","K253PT","MERCEDES-BENZ","EQC 400 4MATIC","20200709","20210130","ZWART","73644","stationwagen"
"Personenauto","K261GX","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","ZWART","73462","stationwagen"
"Personenauto","K262GX","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20201221","ZWART","77656","stationwagen"
"Personenauto","K263GX","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","ZWART","78927","stationwagen"
"Personenauto","K264GX","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","WIT","82284","stationwagen"
"Personenauto","K265GX","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20201223","BLAUW","73039","stationwagen"
"Personenauto","K266GX","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20201221","GRIJS","81165","stationwagen"
"Personenauto","K267GX","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","GRIJS","77765","stationwagen"
"Personenauto","K268GX","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","ZWART","81425","stationwagen"
"Personenauto","K269GX","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","GRIJS","74494","stationwagen"
"Personenauto","K270GX","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20201218","GRIJS","82587","stationwagen"
"Personenauto","K272BL","MERCEDES-BENZ","EQC 400 4MATIC","20201119","20201119","ZWART","77656","stationwagen"
"Personenauto","K272FS","MERCEDES-BENZ","C 400 4MATIC","20160922","20201203","GRIJS","88203","sedan"
"Personenauto","K273BL","MERCEDES-BENZ","EQC 400 4MATIC","20201124","20201124","ZWART","73644","stationwagen"
"Personenauto","K273GX","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20201221","BLAUW","83010","stationwagen"
"Personenauto","K274BL","MERCEDES-BENZ","EQC 400 4MATIC","20201123","20201123","BLAUW","82970","stationwagen"
"Personenauto","K291JH","MERCEDES-BENZ","EQC 400 4MATIC","20210106","20210106","BLAUW","89848","stationwagen"
"Personenauto","K299XT","MERCEDES-BENZ","EQC 400 4MATIC","20191030","20210401","WIT","87290","stationwagen"
"Personenauto","K312PD","MERCEDES-BENZ","EQC 400 4MATIC","20190717","20210326","GRIJS","98984","stationwagen"
"Personenauto","K314TN","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20210611","GRIJS","73438","stationwagen"
"Personenauto","K316DB","MERCEDES-BENZ","C 400 4MATIC","20150731","20201120","ZWART","71175","sedan"
"Personenauto","K330JH","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","GRIJS","77350","stationwagen"
"Personenauto","K337LG","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","BLAUW","81425","stationwagen"
"Personenauto","K338LG","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","BLAUW","82587","stationwagen"
"Personenauto","K339LG","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","GRIJS","92371","stationwagen"
"Personenauto","K357NP","MERCEDES-BENZ","EQC 400 4MATIC","20200629","20210118","ZWART","81914","stationwagen"
"Personenauto","K361KR","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","ZWART","76494","stationwagen"
"Personenauto","K378TJ","MERCEDES-BENZ","C 400 4MATIC","20160412","20210331","GRIJS","87206","sedan"
"Personenauto","K389DB","MERCEDES-BENZ","EQC 400 4MATIC","20190611","20201205","GRIJS","77690","stationwagen"
"Personenauto","K390LG","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","GRIJS","81425","stationwagen"
"Personenauto","K391LG","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","ZWART","81425","stationwagen"
"Personenauto","K392LG","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","BLAUW","77765","stationwagen"
"Personenauto","K393LG","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","ZWART","81425","stationwagen"
"Personenauto","K394LG","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","BLAUW","77350","stationwagen"
"Personenauto","K396ZB","MERCEDES-BENZ","EQC 400 4MATIC","20210402","20210402","GRIJS","81377","stationwagen"
"Personenauto","K399LG","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","BLAUW","82587","stationwagen"
"Personenauto","K407VV","MERCEDES-BENZ","EQC 400 4MATIC","20210324","20210324","GRIJS","82538","stationwagen"
"Personenauto","K428GL","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20201217","GRIJS","81010","stationwagen"
"Personenauto","K431LP","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","GRIJS","82587","stationwagen"
"Personenauto","K432FZ","MERCEDES-BENZ","C 400 4MATIC","20150601","20201229","ZWART","83415","stationwagen"
"Personenauto","K433FS","MERCEDES-BENZ","EQC 400 4MATIC","20201209","20201209","GRIJS","83010","stationwagen"
"Personenauto","K439FS","MERCEDES-BENZ","EQC 400 4MATIC","20201210","20201210","BLAUW","76188","stationwagen"
"Personenauto","K442SX","MERCEDES-BENZ","C 400 4MATIC","20160711","20210225","BLAUW","91717","stationwagen"
"Personenauto","K442ZB","MERCEDES-BENZ","EQC 400 4MATIC","20210331","20210331","GRIJS","82587","stationwagen"
"Personenauto","K443FS","MERCEDES-BENZ","EQC 400 4MATIC","20201208","20201208","GRIJS","86623","stationwagen"
"Personenauto","K446FS","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20201211","BLAUW","73656","stationwagen"
"Personenauto","K447FS","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20201204","GRIJS","82587","stationwagen"
"Personenauto","K448LG","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","GRIJS","77959","stationwagen"
"Personenauto","K451GL","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20201216","ZWART","74624","stationwagen"
"Personenauto","K459HR","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20201222","BLAUW","82829","stationwagen"
"Personenauto","K463RJ","MERCEDES-BENZ","EQC 400 4MATIC","20191121","20210209","GRIJS","76494","stationwagen"
