"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41VHXT","Bedrijfsauto","FIAT","230 ABMAA","20250429","20240302","6124","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","2810","2440",,,"19950303","19990625","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-03-02T00:00:00.000","1995-03-03T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPRG","Bedrijfsauto","FIAT","230 ABMAA","20250610","20240401","5357","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","3200","2470","750",,"19950215","20010105","Geen verstrekking in Open Data",,"Ja",,"830",,"1050","1050",,,"4",,,,,"227","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.02","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2024-04-01T00:00:00.000","1995-02-15T00:00:00.000","2001-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BZGT","Bedrijfsauto","FIAT","230 ABMAA","20140527","20130518","6561","kampeerwagen","5","N.v.t.","N.v.t.","4","1929","2460","2810","2560","750",,"19960402","20060620","Geen verstrekking in Open Data",,"Ja",,"350",,"1500","1500",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-27T00:00:00.000","2013-05-18T00:00:00.000","1996-04-02T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJLR","Bedrijfsauto","FIAT","230 ABMAA","20230225","20240424","6540","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","2810","2430","750",,"19950220","20030626","Geen verstrekking in Open Data",,"Nee",,"480",,"1500","1500",,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-02-25T00:00:00.000","2024-04-24T00:00:00.000","1995-02-20T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VXBG","Bedrijfsauto","FIAT","230 ABMAA","20240602","20220121","6560","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","2810","2520","750",,"19950711","20010621","Geen verstrekking in Open Data",,"Ja",,"390",,"1500","1500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-01-21T00:00:00.000","1995-07-11T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHTZ","Bedrijfsauto","FIAT","230 ABMAA","20250412","20100531","7381","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3200","2520","750",,"19950523","20030416","Geen verstrekking in Open Data",,"Ja",,"780",,"1500","1500",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2010-05-31T00:00:00.000","1995-05-23T00:00:00.000","2003-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BFBP","Bedrijfsauto","FIAT","230 ABMAA","20250411","20080531","6540","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3200","2550","750",,"19950323","20020702","Geen verstrekking in Open Data",,"Ja",,"750",,"1490","1490",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by r. voorzitting","3200",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2008-05-31T00:00:00.000","1995-03-23T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VHXK","Bedrijfsauto","FIAT","230 ABMAA","20250305","20060821","5640","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","2800","2360",,,"19990628","19990628","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2006-08-21T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBJG","Bedrijfsauto","FIAT","230 ABMAA","20240729","20180219","6561","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","2810","2530","750",,"19960404","20020123","Geen verstrekking in Open Data",,"Ja",,"380",,"1700","1700",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2018-02-19T00:00:00.000","1996-04-04T00:00:00.000","2002-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPNR","Bedrijfsauto","FIAT","230 ABMAA","20250527","20180731","6561","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2810","2340",,,"19960509","20040803","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by r. voorzitting","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2018-07-31T00:00:00.000","1996-05-09T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VGT9","Bedrijfsauto","FIAT","230 ABMAA","20240711","20170706","6913","kampeerwagen","4","N.v.t.","N.v.t.","4","1929","2530","3200","2630","750",,"19970613","20070522","Geen verstrekking in Open Data",,"Ja",,"670",,"1500","1500",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2017-07-06T00:00:00.000","1997-06-13T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VLPG","Bedrijfsauto","FIAT","230 ABMAA","20250703","20160229","5878","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","2810","2530",,,"19950227","19991117","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm","2810",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2016-02-29T00:00:00.000","1995-02-27T00:00:00.000","1999-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJF1","Bedrijfsauto","FIAT","230 ABMAA","20241004","20130913","6479","kampeerwagen","4","N.v.t.","N.v.t.","4","1929","2580","2810","2680","750",,"19960827","20070801","Geen verstrekking in Open Data",,"Ja",,"230",,"1500","1500",,,"4",,,,,"224","N1",,,"op r. voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","284","Nee","Nee",,"Nee","4155",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2013-09-13T00:00:00.000","1996-08-27T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDVK","Bedrijfsauto","FIAT","230 ABMAA","20240528","20230623","6540","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3250","2650",,,"19950704","20020612","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.02","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2023-06-23T00:00:00.000","1995-07-04T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BZLB","Bedrijfsauto","FIAT","230 ABMAA","20250117","20240130","6540","kampeerwagen","5","N.v.t.","N.v.t.","4","1929","2420","3250","2520","750",,"19950516","20060713","Geen verstrekking in Open Data",,"Ja",,"830",,"1050","1050",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-01-30T00:00:00.000","1995-05-16T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFVS","Bedrijfsauto","FIAT","230 ABMAA","20240912","20181218","6540","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","2810","2360",,,"19950706","20021221","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2018-12-18T00:00:00.000","1995-07-06T00:00:00.000","2002-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VJTV","Bedrijfsauto","FIAT","230 ABMAA","20240721","20200703","6473","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2345","2810","2445",,,"19950522","19990913","Geen verstrekking in Open Data",,"Ja",,"465",,,,,,"4",,,,,"223","N1",,,"op r. voorwielscherm 045 cm a. vooras","2810",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-07-03T00:00:00.000","1995-05-22T00:00:00.000","1999-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VFV7","Bedrijfsauto","FIAT","230 ABMAA","20240525","20210227","6540","kampeerwagen","4","N.v.t.","N.v.t.","4","1929","2390","2810","2490","750",,"19950331","20070328","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,,"4",,,,,"223","N1",,,"op voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","286","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-02-27T00:00:00.000","1995-03-31T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BSJS","Bedrijfsauto","FIAT","230 ABMAA","20240614","20220924","6951","kampeerwagen","5","N.v.t.","N.v.t.","4","1929","2470","2810","2570","750",,"19950321","20050207","Geen verstrekking in Open Data",,"Ja",,"340",,"1490","1490",,,"4",,,,,"224","N1",,,"by voorzitting tegen r. voorwielscherm","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-09-24T00:00:00.000","1995-03-21T00:00:00.000","2005-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VRNP","Bedrijfsauto","FIAT","230 ABMAA","20240913","20220913","7032","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2350","2810","2450","750",,"19950216","20051118","Geen verstrekking in Open Data",,"Ja",,"460",,"1500","1500",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-09-13T00:00:00.000","1995-02-16T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VVST","Bedrijfsauto","FIAT","230 ABMAA","20240428","20230429","6560","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2810","2420",,,"19960826","20010502","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2023-04-29T00:00:00.000","1996-08-26T00:00:00.000","2001-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VXDD","Bedrijfsauto","FIAT","230 ABMAA","20250415","20110427","6560","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","3000","2410",,,"19960514","20010530","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm t.p.v. r. voorzitting","3000",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2011-04-27T00:00:00.000","1996-05-14T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BDNK","Bedrijfsauto","FIAT","230 ABMAA","20200724","20211220","6561","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2810","2480","750",,"19941205","20020515","Geen verstrekking in Open Data",,"Nee",,"430",,"1490","1490",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-24T00:00:00.000","2021-12-20T00:00:00.000","1994-12-05T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BGJJ","Bedrijfsauto","FIAT","230 ABMAA","20240707","20230119","10275","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","2810","2500",,,"19950707","20021125","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-01-19T00:00:00.000","1995-07-07T00:00:00.000","2002-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BVNP","Bedrijfsauto","FIAT","230 ABMAA","20241213","20170506","7176","kampeerwagen","5","N.v.t.","N.v.t.","4","1929","2380","2810","2480",,,"19950404","20051123","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2017-05-06T00:00:00.000","1995-04-04T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VHFP","Bedrijfsauto","FIAT","230 ABMAA","20240714","20180713","6124","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","2810","2400",,,"19950404","19990510","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"228","N1",,,"r. op voorwielscherm by voorzitting","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2018-07-13T00:00:00.000","1995-04-04T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VRGG","Bedrijfsauto","FIAT","230 ABMAA","20250320","20240203","6548","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2290","2810","2390",,,"19950504","20000616","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"223","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-02-03T00:00:00.000","1995-05-04T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VFHF","Bedrijfsauto","FIAT","230 ABMAA","20250416","20210513","5357","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","2810","2540",,,"19950420","19990116","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-05-13T00:00:00.000","1995-04-20T00:00:00.000","1999-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VRJH","Bedrijfsauto","FIAT","230 ABMAA","20250601","20190831","7381","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","2810","2540",,,"19960507","20000627","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"227","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2019-08-31T00:00:00.000","1996-05-07T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
