"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NG143F","Personenauto","PEUGEOT","206 CC","20250119","20170116","5394","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1188","1572","1288","600","900","20060512","20170109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","1572",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2017-01-16T00:00:00.000","2006-05-12T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR246P","Personenauto","PEUGEOT","206 CC","20250331","20190527","5375","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20031010","20170331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. kofferruimte","1562","2 RFN",,,,,,"0.08","245","Nee","Nee",,"Nee","2462",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-05-27T00:00:00.000","2003-10-10T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV037B","Personenauto","PEUGEOT","206 CC","20241222","20211223","5150","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20050727","20170429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat kofferruimte","1535",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2021-12-23T00:00:00.000","2005-07-27T00:00:00.000","2017-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF227J","Personenauto","PEUGEOT","206 CC","20240613","20200507","4251","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020531","20170615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","1535","2*NFU",,,,,,"0.07","234","Nee","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-05-07T00:00:00.000","2002-05-31T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH199P","Personenauto","PEUGEOT","206 CC","20240531","20180424","5289","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20051128","20180424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1535","2 NFU",,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2018-04-24T00:00:00.000","2005-11-28T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP541P","Personenauto","PEUGEOT","206 CC","20250706","20240516","5150","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1115","1535","1215",,,"20050711","20170815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat kofferruimte","1535",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2024-05-16T00:00:00.000","2005-07-11T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R529JG","Personenauto","PEUGEOT","206 CC","20240912","20220910","6260","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20030722","20220910","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,,"1535","2 NFU",,,,,,"0.07","245","Nee","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-09-10T00:00:00.000","2003-07-22T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R559TP","Personenauto","PEUGEOT","206 CC CABRIO","20241129","20221122","5706","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","900","20030621","20221122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1535",,,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-11-22T00:00:00.000","2003-06-21T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S253ST","Personenauto","PEUGEOT","206 CC","20241227",,"4580","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","613","900","20010528",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1562",,,,,,,"0.08","244","Nee","Nee",,"Nee","2462",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000",,"2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T703BD","Personenauto","PEUGEOT","206 CC","20250512","20230805","5116","cabriolet","5","ROOD","Niet geregistreerd","4","1587","1152","1572","1252","600","1100","20030102","20230805","Geen verstrekking in Open Data",,"Ja","186",,,,,,"2","4",,,,"384","166","M1",,,,"1572",,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-08-05T00:00:00.000","2003-01-02T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF501D","Personenauto","PEUGEOT","206 CC","20240615","20180710","6415","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1178","1572","1278",,"900","20070228","20180710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","1572",,,,,,,"0.06","254","Nee","Nee",,"Nee","2472",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-07-10T00:00:00.000","2007-02-28T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP859N","Personenauto","PEUGEOT","206 CC","20240531","20200530","4386","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1152","1572","1252",,,"20021203","20200530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1572",,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-05-30T00:00:00.000","2002-12-03T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR938X","Personenauto","PEUGEOT","206 CC 1.6","20240623","20190228","6423","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1040","1535","1140",,,"20030325","20190228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","1535",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2019-02-28T00:00:00.000","2003-03-25T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
