"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51BJFL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKDL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNXJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJJK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKZT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKZT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNKX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNRT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTBP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNVT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFRN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20020916","20020916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJDF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNRT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKNS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKRT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 TC","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNKX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 TC","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTFD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BFZH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021016","20021016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGKJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGPX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJDF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJZT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BPVH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPVS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVDG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKZG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031222","20031222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BRHD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJHS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030614","20030614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJSV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030802","20030802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKFX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030920","20030920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKRK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKZG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTBF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKFX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030920","20030920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPGB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BTBF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BTFH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLNK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRKR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJHH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRBG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSRN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGDB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGTD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGZP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJHH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKHH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030927","20030927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPBB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRBG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPNH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRBG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJHS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFVX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJHS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLHJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFVX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHXV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRZD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BTBT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJHS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHXV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKTF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031206","20031206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKSV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNRN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNVH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BXJB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHHF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHKT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJTZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKKP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTBT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLTX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLXP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTBT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVTJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BGNL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BGVL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BHNX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BLNF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTBT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJFR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNTN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNZD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRGV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSKH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLHP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040117","20040117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNTN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNZD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJPN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLDN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLHP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BXNT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VBS7","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20061204","20061204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLHP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPJR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BKXR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BRLL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTZR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGJR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021203","20021203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJBS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNHH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNLR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPBP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPVD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLTL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLVF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNPZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 TC","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPVD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040913","20040913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BFBN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJSR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLGV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLTL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 TC","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTSX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHJX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030412","20030412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BJVF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030811","20030811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKFR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLZV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNBH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPXH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040925","20040925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKPT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLGV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNDD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BPXS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040918","20040918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSXG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKPT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNNP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNGG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXHD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXLS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGVS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHGL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL LIGHT","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHJD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPLG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPRR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGVS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHVS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFFF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGVS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSLB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFHG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20020902","20020902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGVS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJXN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSHH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BGVS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 LIGHT","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BGZX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSDS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSGF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFVR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPJD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPKD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFVR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHGX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLTB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRJR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BFVR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLST","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRHK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041101","20041101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLKH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSFH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGHR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKLT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNFJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BXDR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060211","20060211","N.v.t.",,"gesloten opbouw"
