"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30GTPT","Personenauto","FIAT","183 CABRIOLET","20220629","20040821","6208","cabriolet","2","GROEN","Niet geregistreerd","4","1747","1080","1260","1180","450",,"19960530","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1260",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-29T00:00:00.000","2004-08-21T00:00:00.000","1996-05-30T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FTDH","Personenauto","FIAT","183 CABRIOLET","20240909","20210929","5966","cabriolet",,"ZWART","Niet geregistreerd","4",,"1080","1260","1180","450","450","19960426","20000626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-09-29T00:00:00.000","1996-04-26T00:00:00.000","2000-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FKZF","Personenauto","FIAT","183 CABRIOLET","20241106","20220510","6123","cabriolet",,"GROEN","Niet geregistreerd","4",,"1050","1260","1150",,,"19950901","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-11-06T00:00:00.000","2022-05-10T00:00:00.000","1995-09-01T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FDFS","Personenauto","FIAT","183 CABRIOLET","20240601","20140115","5966","cabriolet",,"GEEL","Niet geregistreerd","4",,"1042","1260","1142","450","450","19960531","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorruit","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2014-01-15T00:00:00.000","1996-05-31T00:00:00.000","2000-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FBRT","Personenauto","FIAT","183 CABRIOLET","20240721","20231010","5966","cabriolet",,"ZWART","Niet geregistreerd","4",,"1080","1260","1180",,,"19950630","20000209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-10-10T00:00:00.000","1995-06-30T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FDKK","Personenauto","FIAT","183 CABRIOLET","20240628","20030401","5966","cabriolet",,"ZWART","Niet geregistreerd","4",,"1100","1260","1200","450","450","19950927","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2003-04-01T00:00:00.000","1995-09-27T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FLPS","Personenauto","FIAT","183 CABRIOLET","20200710","20231218","5966","cabriolet",,"ZWART","Niet geregistreerd","4",,"1090","1260","1190","450",,"19960325","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2020-07-10T00:00:00.000","2023-12-18T00:00:00.000","1996-03-25T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FLBV","Personenauto","FIAT","183 CABRIOLET","20080904","20150126","5966","cabriolet",,"ZWART","Niet geregistreerd","4",,"1050","1260","1150","450","450","19960201","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1710",,,"2007","Geen oordeel","05","Ja","2008-09-04T00:00:00.000","2015-01-26T00:00:00.000","1996-02-01T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FHVR","Personenauto","FIAT","183 CABRIOLET","20130701","20150602","6054","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1070","1260","1170",,,"19960327","20000415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2013-07-01T00:00:00.000","2015-06-02T00:00:00.000","1996-03-27T00:00:00.000","2000-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FTTG","Personenauto","FIAT","183 CABRIOLET","20250531","20220720","5966","cabriolet",,"GEEL","Niet geregistreerd","4",,"1040","1260","1140","450","450","19950728","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1710",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-07-20T00:00:00.000","1995-07-28T00:00:00.000","2001-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FLNB","Personenauto","FIAT","183 CABRIOLET","20241017","20230531","5966","cabriolet",,"ZWART","Niet geregistreerd","4",,"1080","1260","1180","450","450","19960112","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-05-31T00:00:00.000","1996-01-12T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FRVT","Personenauto","FIAT","183 CABRIOLET","20080413","20211112","6602","cabriolet",,"GEEL","Niet geregistreerd","4",,"1080","1260","1180","450",,"19950505","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1710",,,"2021","Geen oordeel","05","Ja","2008-04-13T00:00:00.000","2021-11-12T00:00:00.000","1995-05-05T00:00:00.000","2000-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GDGL","Personenauto","FIAT","183 CABRIOLET","20220618","20211219","6155","cabriolet",,"WIT","Niet geregistreerd","4",,"1060","1260","1160","450","450","19950707","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-06-18T00:00:00.000","2021-12-19T00:00:00.000","1995-07-07T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DNVG","Personenauto","FIAT","183 CABRIOLET","20230906","20111005","5966","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200","450","450","19950706","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat tussen r. voorzitting",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-09-06T00:00:00.000","2011-10-05T00:00:00.000","1995-07-06T00:00:00.000","1999-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FKZF","Personenauto","FIAT","183 CABRIOLET","20141114","20211222","6190","cabriolet",,"ROOD","Niet geregistreerd","4",,"1055","1260","1155",,,"19960814","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2014-11-14T00:00:00.000","2021-12-22T00:00:00.000","1996-08-14T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HBJR","Personenauto","FIAT","183 CABRIOLET","20250521","20230707","6274","cabriolet",,"GEEL","Niet geregistreerd","4",,"1030","1260","1130","450","450","19960307","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2023-07-07T00:00:00.000","1996-03-07T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JJJR","Personenauto","FIAT","183 CABRIOLET","20240615","20160523","6461","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1080","1260","1180",,,"19960201","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2016-05-23T00:00:00.000","1996-02-01T00:00:00.000","2003-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HFPG","Personenauto","FIAT","183 CABRIOLET","20240908","20010731","6123","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1060","1260","1160","450","450","19960514","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2001-07-31T00:00:00.000","1996-05-14T00:00:00.000","2001-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FSHV","Personenauto","FIAT","183 CABRIOLET","20241014","20240503","6331","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1060","1260","1160","450","450","19960808","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-05-03T00:00:00.000","1996-08-08T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBZZ","Personenauto","FIAT","183 CABRIOLET","20250504","20090424","5966","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1060","1260","1160","450","450","19950623","20001014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2009-04-24T00:00:00.000","1995-06-23T00:00:00.000","2000-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HPRP","Personenauto","FIAT","183 CABRIOLET","20240804","20210611","6155","cabriolet","2","ROOD","Niet geregistreerd","4","1747","1050","1260","1150","450",,"19960131","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk a. voorzitting","1260",,,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-06-11T00:00:00.000","1996-01-31T00:00:00.000","2001-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DNXZ","Personenauto","FIAT","183 CABRIOLET","20221221","20220603","5966","cabriolet",,"ROOD","Niet geregistreerd","4",,"1080","1260","1180","450","450","19950621","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1710",,,"2022","Geen oordeel","05","Ja","2022-12-21T00:00:00.000","2022-06-03T00:00:00.000","1995-06-21T00:00:00.000","1999-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FJXX","Personenauto","FIAT","183 CABRIOLET","20130731","20131003","6117","cabriolet",,"ZWART","Niet geregistreerd","4",,"1060","1260","1160","450","450","19960530","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-31T00:00:00.000","2013-10-03T00:00:00.000","1996-05-30T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FSFK","Personenauto","FIAT","183 CABRIOLET","20240624","20210710","6243","cabriolet",,"GROEN","Niet geregistreerd","4",,"1050","1260","1150","450","450","19950505","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-07-10T00:00:00.000","1995-05-05T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GBFK","Personenauto","FIAT","183 CABRIOLET","20241222","20090709","6243","cabriolet",,"GROEN","Niet geregistreerd","4",,"1080","1260","1180","450","450","19951002","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2009-07-09T00:00:00.000","1995-10-02T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GPGB","Personenauto","FIAT","FIAT 183 CABRIOLET","20230812","20181208","6174","cabriolet",,"GROEN","Niet geregistreerd","4",,"1070","1260","1170","450","450","19950901","20010127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1710",,,"2024","Geen oordeel","02","Ja","2023-08-12T00:00:00.000","2018-12-08T00:00:00.000","1995-09-01T00:00:00.000","2001-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FGTK","Personenauto","FIAT","183 CABRIOLET","20240817","20231121","5966","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1060","1260","1160","450","450","19951102","20000318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-11-21T00:00:00.000","1995-11-02T00:00:00.000","2000-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HKJP","Personenauto","FIAT","183 CABRIOLET","20240508","20200417","6773","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1040","1260","1140","450","450","19970611","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2020-04-17T00:00:00.000","1997-06-11T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HNJL","Personenauto","FIAT","183 CABRIOLET","20241006","20210508","6809","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1070","1260","1170","450",,"19960321","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-05-08T00:00:00.000","1996-03-21T00:00:00.000","2001-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FVPL","Personenauto","FIAT","183 CABRIOLET","20240727","20150219","6432","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1070","1260","1170","450","450","19960313","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2015-02-19T00:00:00.000","1996-03-13T00:00:00.000","2000-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
