"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98JTJ4","AUDI","AUDI A4 ALLROAD QUATTRO","20090826","20090826","BRUIN","67742","stationwagen"
"Personenauto","98KTT1","AUDI","AUDI A4 ALLROAD QUATTRO","20100212","20100212","GRIJS","62155","stationwagen"
"Personenauto","99LLF3","AUDI","AUDI A4 ALLROAD QUATTRO","20100528","20100528","ZWART","67297","stationwagen"
"Personenauto","9XZL40","AUDI","AUDI A4 ALLROAD QUATTRO","20090921","20141206","GRIJS","78643","stationwagen"
"Personenauto","9ZLG86","AUDI","AUDI A4 ALLROAD QUATTRO","20110928","20150117","BRUIN","68469","stationwagen"
"Personenauto","G297PL","AUDI","AUDI A4 ALLROAD QUATTRO","20170802","20200425","GRIJS","76972","stationwagen"
"Personenauto","G462NF","AUDI","AUDI A4 ALLROAD QUATTRO","20090827","20191029","BLAUW",,"stationwagen"
"Personenauto","GB321X","AUDI","AUDI A4 ALLROAD QUATTRO","20110901","20150414","ZWART","82792","stationwagen"
"Personenauto","GR360L","AUDI","AUDI A4 ALLROAD QUATTRO","20091113","20150818","GRIJS",,"stationwagen"
"Personenauto","GT049F","AUDI","AUDI A4 ALLROAD QUATTRO","20110304","20150810","BLAUW","64515","stationwagen"
"Personenauto","GX794D","AUDI","AUDI A4 ALLROAD QUATTRO","20100922","20150831","GRIJS","62448","stationwagen"
"Personenauto","GZ304L","AUDI","AUDI A4 ALLROAD QUATTRO","20100629","20150924","GRIJS","63939","stationwagen"
"Personenauto","H125FJ","AUDI","AUDI A4 ALLROAD QUATTRO","20090915","20200122","ZWART",,"stationwagen"
"Personenauto","H213GR","AUDI","AUDI A4 ALLROAD QUATTRO","20120214","20200727","GRIJS","70248","stationwagen"
"Personenauto","H308BZ","AUDI","AUDI A4 ALLROAD QUATTRO","20100601","20191230","GRIJS","59502","stationwagen"
"Personenauto","H461VH","AUDI","AUDI A4 ALLROAD QUATTRO","20100805","20200529","ZWART","57367","stationwagen"
"Personenauto","H510JD","AUDI","AUDI A4 ALLROAD QUATTRO","20100914","20200302","WIT","56186","stationwagen"
"Personenauto","H755DL","AUDI","AUDI A4 ALLROAD QUATTRO","20100105","20200110","GRIJS","68793","stationwagen"
"Personenauto","H916RF","AUDI","AUDI A4 ALLROAD QUATTRO","20111004","20200331","BRUIN","73684","stationwagen"
"Personenauto","HF416X","AUDI","AUDI A4 ALLROAD QUATTRO","20100111","20151016","GRIJS","68924","stationwagen"
"Personenauto","J844XX","AUDI","AUDI A4 ALLROAD QUATTRO","20100224","20201120","BRUIN","62129","stationwagen"
"Personenauto","J882LJ","AUDI","AUDI A4 ALLROAD QUATTRO","20110713","20200901","ZWART","69997","stationwagen"
"Personenauto","JL729J","AUDI","AUDI A4 ALLROAD QUATTRO","20100428","20160423","GRIJS","56045","stationwagen"
"Personenauto","K074FP","AUDI","AUDI A4 ALLROAD QUATTRO","20100707","20201205","BRUIN","70748","stationwagen"
"Personenauto","K134FB","AUDI","AUDI A4 ALLROAD QUATTRO","20100720","20201126","BRUIN","71290","stationwagen"
"Personenauto","K197SX","AUDI","AUDI A4 ALLROAD QUATTRO","20110422","20210303","GRIJS","64507","stationwagen"
"Personenauto","K857SF","AUDI","AUDI A4 ALLROAD QUATTRO","20120109","20210219","GRIJS","74472","stationwagen"
"Personenauto","K989VZ","AUDI","AUDI A4 ALLROAD QUATTRO","20090707","20210318","ROOD",,"stationwagen"
"Personenauto","KD269S","AUDI","AUDI A4 ALLROAD QUATTRO","20100503","20160804","GRIJS","62656","stationwagen"
"Personenauto","KZ138S","AUDI","AUDI A4 ALLROAD QUATTRO","20111201","20161221","GRIJS","70930","stationwagen"
"Personenauto","L427BR","AUDI","AUDI A4 ALLROAD QUATTRO","20091012","20210504","GRIJS","71172","stationwagen"
"Personenauto","L674SG","AUDI","AUDI A4 ALLROAD QUATTRO","20090623","20210715","ROOD",,"stationwagen"
"Personenauto","L779HF","AUDI","AUDI A4 ALLROAD QUATTRO","20091007","20210616","GRIJS",,"stationwagen"
"Personenauto","L979XF","AUDI","AUDI A4 ALLROAD QUATTRO","20100624","20210812","GRIJS","60641","stationwagen"
"Personenauto","N062GN","AUDI","AUDI A4 ALLROAD QUATTRO","20101006","20211004","GRIJS","74620","stationwagen"
"Personenauto","N277HL","AUDI","AUDI A4 ALLROAD QUATTRO","20100120","20211125","GRIJS","71101","stationwagen"
"Personenauto","N308FJ","AUDI","AUDI A4 ALLROAD QUATTRO","20101119","20211012","BRUIN","82331","stationwagen"
"Personenauto","N638RZ","AUDI","AUDI A4 ALLROAD QUATTRO","20111013","20230921","ZWART","71542","stationwagen"
"Personenauto","N788KP","AUDI","AUDI A4 ALLROAD QUATTRO","20100601","20211106","BRUIN","70391","stationwagen"
"Personenauto","N862BF","AUDI","AUDI A4 ALLROAD QUATTRO","20100909","20211017","BLAUW","65429","stationwagen"
"Personenauto","NF265Z","AUDI","AUDI A4 ALLROAD QUATTRO","20110203","20170106","GRIJS","79757","stationwagen"
"Personenauto","NJ214F","AUDI","AUDI A4 ALLROAD QUATTRO","20111028","20170206","ZWART","65420","stationwagen"
"Personenauto","NJ386H","AUDI","AUDI A4 ALLROAD QUATTRO","20110624","20170203","ZWART","73325","stationwagen"
"Personenauto","NL125S","AUDI","AUDI A4 ALLROAD QUATTRO","20111122","20170228","ZWART","59583","stationwagen"
"Personenauto","NN854R","AUDI","AUDI A4 ALLROAD QUATTRO","20110815","20170315","ZWART","62770","stationwagen"
"Personenauto","P673ZK","AUDI","AUDI A4 ALLROAD QUATTRO","20091110","20220704","GRIJS",,"stationwagen"
"Personenauto","P930DP","AUDI","AUDI A4 ALLROAD QUATTRO","20110517","20220317","GRIJS","63393","stationwagen"
"Personenauto","PG693N","AUDI","AUDI A4 ALLROAD QUATTRO","20090721","20170930","GRIJS","84113","stationwagen"
"Personenauto","PL820H","AUDI","AUDI A4 ALLROAD QUATTRO","20111215","20170720","GRIJS","70910","stationwagen"
"Personenauto","PS598J","AUDI","AUDI A4 ALLROAD QUATTRO","20110405","20170905","GRIJS","71188","stationwagen"
"Personenauto","PS745J","AUDI","AUDI A4 ALLROAD QUATTRO","20111214","20170831","GRIJS","55223","stationwagen"
"Personenauto","PT235F","AUDI","AUDI A4 ALLROAD QUATTRO","20110207","20170919","BRUIN","57986","stationwagen"
"Personenauto","PV094X","AUDI","AUDI A4 ALLROAD QUATTRO","20110308","20170926","BRUIN","68665","stationwagen"
"Personenauto","R022KP","AUDI","AUDI A4 ALLROAD QUATTRO","20120511","20221007","GRIJS","64617","stationwagen"
"Personenauto","R104TD","AUDI","AUDI A4 ALLROAD QUATTRO","20100715","20230203","WIT","63004","stationwagen"
"Personenauto","R190ZN","AUDI","AUDI A4 ALLROAD QUATTRO","20100902","20221223","GRIJS","65124","stationwagen"
"Personenauto","R271BB","AUDI","AUDI A4 ALLROAD QUATTRO","20110214","20220903","BRUIN","64286","stationwagen"
"Personenauto","R284RF","AUDI","AUDI A4 ALLROAD QUATTRO","20091210","20240104","ZWART",,"stationwagen"
"Personenauto","RF379V","AUDI","AUDI A4 ALLROAD QUATTRO","20091116","20171115","GRIJS","64967","stationwagen"
"Personenauto","RG212V","AUDI","AUDI A4 ALLROAD QUATTRO","20110516","20180115","GRIJS","77042","stationwagen"
"Personenauto","RH218K","AUDI","AUDI A4 ALLROAD QUATTRO","20101222","20171125","ZWART","71752","stationwagen"
"Personenauto","RN188G","AUDI","AUDI A4 ALLROAD QUATTRO","20090721","20171227","BRUIN","86668","stationwagen"
"Personenauto","RT622G","AUDI","AUDI A4 ALLROAD QUATTRO","20110309","20180125","ZWART","84535","stationwagen"
"Personenauto","RZ922S","AUDI","AUDI A4 ALLROAD QUATTRO","20091125","20180527","ZWART",,"stationwagen"
"Personenauto","S725JB","AUDI","AUDI A4 ALLROAD QUATTRO","20091020","20230130","WIT",,"stationwagen"
"Personenauto","S939TP","AUDI","AUDI A4 ALLROAD QUATTRO","20090625","20230502","GRIJS",,"stationwagen"
"Personenauto","T295NF","AUDI","AUDI A4 ALLROAD QUATTRO","20100521",,"ZWART","62984","stationwagen"
"Personenauto","T586RB","AUDI","AUDI A4 ALLROAD QUATTRO","20110302","20230818","BRUIN","58565","stationwagen"
"Personenauto","T586RN","AUDI","AUDI A4 ALLROAD QUATTRO","20091117","20230809","GRIJS",,"stationwagen"
"Personenauto","T734RP","AUDI","AUDI A4 ALLROAD QUATTRO","20120816","20230909","ZWART","67195","stationwagen"
"Personenauto","TD080N","AUDI","AUDI A4 ALLROAD QUATTRO","20090610","20180912","GRIJS","73856","stationwagen"
"Personenauto","TH439R","AUDI","AUDI A4 ALLROAD QUATTRO","20090804","20180824","ZWART","61769","stationwagen"
"Personenauto","TN729D","AUDI","AUDI A4 ALLROAD QUATTRO","20100302","20181017","BRUIN","62760","stationwagen"
"Personenauto","TP920H","AUDI","AUDI A4 ALLROAD QUATTRO","20100601","20180918","ZWART","71865","stationwagen"
"Personenauto","TX345N","AUDI","AUDI A4 ALLROAD QUATTRO","20090804","20181123","ZWART",,"stationwagen"
"Personenauto","TZ436Z","AUDI","AUDI A4 ALLROAD QUATTRO","20100506","20181201","ZWART","61289","stationwagen"
"Personenauto","X181GG","AUDI","AUDI A4 ALLROAD QUATTRO","20101221","20231031","BLAUW","60192","stationwagen"
"Personenauto","X243FN","AUDI","AUDI A4 ALLROAD QUATTRO","20100608","20240102","ZWART","53544","stationwagen"
"Personenauto","X693DB","AUDI","AUDI A4 ALLROAD QUATTRO","20110901","20231012","ZWART","82048","stationwagen"
"Personenauto","X869SB","AUDI","AUDI A4 ALLROAD QUATTRO","20101013","20240111","WIT","55549","stationwagen"
"Personenauto","XB091F","AUDI","AUDI A4 ALLROAD QUATTRO","20100709","20181122","BRUIN","54174","stationwagen"
"Personenauto","XD373V","AUDI","AUDI A4 ALLROAD QUATTRO","20090818","20181217","WIT",,"stationwagen"
"Personenauto","XK876P","AUDI","AUDI A4 ALLROAD QUATTRO","20101109","20190125","ZWART","75476","stationwagen"
"Personenauto","XL375V","AUDI","AUDI A4 ALLROAD QUATTRO","20091202","20190326","BRUIN",,"stationwagen"
"Personenauto","XT587B","AUDI","AUDI A4 ALLROAD QUATTRO","20100922","20190312","WIT","56463","stationwagen"
"Personenauto","XV108G","AUDI","AUDI A4 ALLROAD QUATTRO","20120327","20200626","ZWART","66114","stationwagen"
"Personenauto","Z235KD","AUDI","AUDI A4 ALLROAD QUATTRO","20091015","20240420","GRIJS",,"stationwagen"
"Personenauto","Z675KV","AUDI","AUDI A4 ALLROAD QUATTRO","20090910",,"WIT",,"stationwagen"
"Personenauto","Z774KN","AUDI","AUDI A4 ALLROAD QUATTRO","20091125",,"GRIJS",,"stationwagen"
"Personenauto","ZK825D","AUDI","AUDI A4 ALLROAD QUATTRO","20090630","20190607","GRIJS",,"stationwagen"
"Personenauto","ZR746N","AUDI","AUDI A4 ALLROAD QUATTRO","20100426","20190719","GRIJS","61947","stationwagen"
"Personenauto","ZS179Z","AUDI","AUDI A4 ALLROAD QUATTRO","20110324","20190726","BRUIN","62147","stationwagen"
"Personenauto","ZT422G","AUDI","AUDI A4 ALLROAD QUATTRO","20110322","20190730","ZWART","54649","stationwagen"
"Personenauto","ZV588S","AUDI","AUDI A4 ALLROAD QUATTRO","20100722","20190815","WIT","49989","stationwagen"
"Personenauto","26NXV3","AUDI","AUDI A4 ALLROAD QUATTRO","20091028","20101221","BRUIN",,"stationwagen"
"Personenauto","P594ZT","AUDI","AUDI A4 ALLROAD QUATTRO","20100122","20220713","GRIJS","55045","stationwagen"
"Personenauto","25JRJ2","AUDI","AUDI A4 ALLROAD QUATTRO","20090730","20090730","WIT","70112","stationwagen"
"Personenauto","75TBP6","AUDI","AUDI A4 ALLROAD QUATTRO","20120110","20120110","GRIJS","60126","stationwagen"
"Personenauto","8TVR80","AUDI","AUDI A4 ALLROAD QUATTRO","20110621","20140523","BLAUW","71462","stationwagen"
"Personenauto","43NSN2","AUDI","AUDI A4 ALLROAD QUATTRO","20091124","20110207","ZWART",,"stationwagen"
"Personenauto","N515DX","AUDI","AUDI A4 ALLROAD QUATTRO","20090713","20230222","GRIJS",,"stationwagen"
"Personenauto","83JFV9","AUDI","AUDI A4 ALLROAD QUATTRO","20091028","20091028","GRIJS","65727","stationwagen"
"Personenauto","9ZRR46","AUDI","AUDI A4 ALLROAD QUATTRO","20091204","20150302","GROEN","63147","stationwagen"
