"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27MBJD","Motorfiets","TRIUMPH","TIGER 800",,"20240213","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120309","20120309","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Ja",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MBLP","Motorfiets","TRIUMPH","TIGER 800 XC",,"20160428","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120418","20120418","Geen verstrekking in Open Data","11690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-28T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MBPT","Motorfiets","TRIUMPH","TIGER 800 XC",,"20180929","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120622","20120622","Geen verstrekking in Open Data","11690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2018-09-29T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MDHX","Motorfiets","TRIUMPH","TIGER 800 XC",,"20240413","1448","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20131116","20131116","Geen verstrekking in Open Data","11790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MDNP","Motorfiets","TRIUMPH","TIGER 800",,"20210526","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130828","20130828","Geen verstrekking in Open Data","10790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","2013-08-28T00:00:00.000","2013-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MFBR","Motorfiets","TRIUMPH","TIGER 800 XC",,"20140524","1476","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20140524","20140524","Geen verstrekking in Open Data","11990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-24T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MFSF","Motorfiets","TRIUMPH","TIGER 800 XC",,"20160224","1503","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20160224","20160224","Geen verstrekking in Open Data","12190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MGNZ","Motorfiets","TRIUMPH","TIGER 800",,"20160425","1233","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120224","20160425","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-25T00:00:00.000","2012-02-24T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MHXP","Motorfiets","TRIUMPH","TIGER 800",,"20180210","1205","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110630","20180210","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-10T00:00:00.000","2011-06-30T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MLZJ","Motorfiets","TRIUMPH","TIGER 800 XCA",,"20231223","2154","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","209",,"222",,,"20200703","20200703","Geen verstrekking in Open Data","16900","Ja","210",,,,,,,"2",,,,"222","94","L3",,,,,"C301A",,"e5*168/2013*00001*00","1","5","0","0.31","155","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-23T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MNNN","Motorfiets","TRIUMPH","TIGER 800 XCX",,"20231122","1822","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","215",,"222",,,"20180630","20210308","Geen verstrekking in Open Data","14499","Ja",,,,,,,,"2",,,,,,"L3",,,,,"C301",,,,,,"0.31","153","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2018-06-30T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MFFT","Motorfiets","TRIUMPH","TIGER 800 XC",,"20140710","1496","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20140710","20140710","Geen verstrekking in Open Data","12140","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2014-07-10T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MFFZ","Motorfiets","TRIUMPH","TIGER 800",,"20230914","1324","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20140711","20140711","Geen verstrekking in Open Data","10890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MFSF","Motorfiets","TRIUMPH","TIGER 800 XC",,"20171014","1503","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20160819","20160819","Geen verstrekking in Open Data","12190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-14T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MGZG","Motorfiets","TRIUMPH","TIGER 800",,"20211204","1205","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20101129","20161026","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*00","1","SMTTLE10B8","0","0.17","153","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-12-04T00:00:00.000","2010-11-29T00:00:00.000","2016-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MLJT","Motorfiets","TRIUMPH","TIGER 800",,"20200903","1210","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20140407","20200903","Geen verstrekking in Open Data","10072","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","2014-04-07T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MLPF","Motorfiets","TRIUMPH","TIGER 800",,"20200314","1170","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110531","20200314","Geen verstrekking in Open Data","9888","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-03-14T00:00:00.000","2011-05-31T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MNNJ","Motorfiets","TRIUMPH","TIGER 800",,"20220415","1210","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110520","20210218","Geen verstrekking in Open Data","9925","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2011-05-20T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MNRX","Motorfiets","TRIUMPH","TIGER 800 XCA",,"20220118","2154","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","209",,"222",,,"20210225","20210225","Geen verstrekking in Open Data","16900","Ja","210",,,,,,,"2",,,,"222","94","L3",,,,,"C301A",,"e5*168/2013*00001*00","1","5","0","0.31","155","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MNTL","Motorfiets","TRIUMPH","TIGER 800",,"20240313","1200","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110531","20210914","Geen verstrekking in Open Data","13477","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2011-05-31T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MNVL","Motorfiets","TRIUMPH","TIGER 800 XC",,"20210420","1344","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110616","20210420","Geen verstrekking in Open Data","10888","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-20T00:00:00.000","2011-06-16T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MNZP","Motorfiets","TRIUMPH","TIGER 800",,"20210423","1145","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130423","20210423","Geen verstrekking in Open Data","9618","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2013-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MPNX","Motorfiets","TRIUMPH","TIGER 800",,"20240419","1323","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20140515","20211009","Geen verstrekking in Open Data","10889","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"435","A08",,"e11*2002/24*1048*01","1","3","0","0.33","153","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2014-05-15T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MBLG","Motorfiets","TRIUMPH","TIGER 800 XC",,"20230712","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120406","20120406","Geen verstrekking in Open Data","11690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MBRZ","Motorfiets","TRIUMPH","TIGER 800",,"20231121","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120716","20120716","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-21T00:00:00.000","2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MDDB","Motorfiets","TRIUMPH","TIGER 800",,"20211127","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130309","20130309","Geen verstrekking in Open Data","10790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-11-27T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MDGX","Motorfiets","TRIUMPH","TIGER 800 XC",,"20240422","1448","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20130628","20130628","Geen verstrekking in Open Data","11790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-22T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MFKB","Motorfiets","TRIUMPH","TIGER 800",,"20220422","1338","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20141025","20141025","Geen verstrekking in Open Data","10990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2014-10-25T00:00:00.000","2014-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MFSF","Motorfiets","TRIUMPH","TIGER 800 XC",,"20210521","1503","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20150425","20150425","Geen verstrekking in Open Data","12190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","2015-04-25T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
