"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R167ST","AUDI","RS 6 AVANT PERFORMANCE","20170102","20221114","GRIJS","171598","stationwagen"
"Personenauto","R198PT","AUDI","RS 6 AVANT PERFORMANCE","20160314","20221027","GRIJS","182957","stationwagen"
"Personenauto","R462JD","AUDI","RS 6 AVANT PERFORMANCE","20160621","20220913","GRIJS","187771","stationwagen"
"Personenauto","R489DV","AUDI","RS 6 AVANT PERFORMANCE","20180626","20220812","BLAUW","243679","stationwagen"
"Personenauto","R494VS","AUDI","RS 6 AVANT PERFORMANCE","20180309","20221208","BLAUW","171686","stationwagen"
"Personenauto","R501FL","AUDI","RS 6 AVANT PERFORMANCE","20160503","20220906","ZWART","176742","stationwagen"
"Personenauto","R653TF","AUDI","RS 6 AVANT PERFORMANCE","20180306","20221118","BLAUW","208867","stationwagen"
"Personenauto","R658RX","AUDI","RS 6 AVANT PERFORMANCE","20160722","20221110","ZWART","160949","stationwagen"
"Personenauto","R722PH","AUDI","RS 6 AVANT PERFORMANCE","20161025","20221025","GROEN","171889","stationwagen"
"Personenauto","R743ST","AUDI","RS 6 AVANT PERFORMANCE","20160726","20221125","GRIJS","190221","stationwagen"
"Personenauto","R876DV","AUDI","RS 6 AVANT PERFORMANCE","20180322","20220810","GRIJS","186695","stationwagen"
"Personenauto","R901SG","AUDI","RS 6 AVANT PERFORMANCE","20180208","20221125","ZWART","200563","stationwagen"
"Personenauto","R952RX","AUDI","RS 6 AVANT PERFORMANCE","20170103","20221110","ZWART","217153","stationwagen"
"Personenauto","RB458D","AUDI","RS 6 AVANT PERFORMANCE","20170202","20180522","BLAUW","199606","stationwagen"
"Personenauto","RB933G","AUDI","RS 6 AVANT PERFORMANCE","20170721","20171019","ZWART","217767","stationwagen"
"Personenauto","RF263J","AUDI","RS 6 AVANT PERFORMANCE","20170523","20171103","ZWART","218164","stationwagen"
"Personenauto","RF464D","AUDI","RS 6 AVANT PERFORMANCE","20160620","20171106","ZWART","206324","stationwagen"
"Personenauto","RG435V","AUDI","RS 6 AVANT PERFORMANCE","20160511","20171117","ZWART","183583","stationwagen"
"Personenauto","RG694N","AUDI","RS 6 AVANT PERFORMANCE","20170426","20171113","GRIJS","182558","stationwagen"
"Personenauto","RH815J","AUDI","RS 6 AVANT PERFORMANCE","20160629","20171128","GRIJS","188948","stationwagen"
"Personenauto","RJ034H","AUDI","RS 6 AVANT PERFORMANCE","20170703","20171201","GRIJS","196545","stationwagen"
"Personenauto","RK542P","AUDI","RS 6 AVANT PERFORMANCE","20160105","20171227","ZWART","186246","stationwagen"
"Personenauto","RK545F","AUDI","RS 6 AVANT PERFORMANCE","20170710","20171212","BLAUW","208000","stationwagen"
"Personenauto","RK962S","AUDI","RS 6 AVANT PERFORMANCE","20170426","20180207","GRIJS","201707","stationwagen"
"Personenauto","RL082Z","AUDI","RS 6 AVANT PERFORMANCE","20171222","20171222","ZWART","189561","stationwagen"
"Personenauto","RL122Z","AUDI","RS 6 AVANT PERFORMANCE","20180104","20180104","GRIJS","173294","stationwagen"
"Personenauto","RR318V","AUDI","RS 6 AVANT PERFORMANCE","20160706","20180125","BLAUW","194976","stationwagen"
"Personenauto","RR798V","AUDI","RS 6 AVANT PERFORMANCE","20160629","20180110","GRIJS","173870","stationwagen"
"Personenauto","RS093V","AUDI","RS 6 AVANT PERFORMANCE","20180130","20180130","GRIJS","202004","stationwagen"
"Personenauto","RS284K","AUDI","RS 6 AVANT PERFORMANCE","20160610","20180125","ZWART","186443","stationwagen"
"Personenauto","RS414T","AUDI","RS 6 AVANT PERFORMANCE","20160721","20180124","GRIJS","193477","stationwagen"
"Personenauto","RS575R","AUDI","RS 6 AVANT PERFORMANCE","20160509","20180118","GRIJS","177382","stationwagen"
"Personenauto","RS956N","AUDI","RS 6 AVANT PERFORMANCE","20170302","20180122","ZWART","210603","stationwagen"
"Personenauto","RT168K","AUDI","RS 6 AVANT PERFORMANCE","20160707","20180213","GRIJS","217363","stationwagen"
"Personenauto","RV416N","AUDI","RS 6 AVANT PERFORMANCE","20170110","20180209","GRIJS","206713","stationwagen"
"Personenauto","RX448H","AUDI","RS 6 AVANT PERFORMANCE","20161206","20180224","GRIJS","195262","stationwagen"
"Personenauto","RX503F","AUDI","RS 6 AVANT PERFORMANCE","20180108","20180217","WIT","215025","stationwagen"
"Personenauto","RX539X","AUDI","RS 6 AVANT PERFORMANCE","20161122","20180224","ORANJE","184383","stationwagen"
"Personenauto","RZ065L","AUDI","RS 6 AVANT PERFORMANCE","20170220","20180306","WIT","214155","stationwagen"
"Personenauto","S052RF","AUDI","RS 6 AVANT PERFORMANCE","20170503","20230318","GRIJS","199771","stationwagen"
"Personenauto","S131NS","AUDI","RS 6 AVANT PERFORMANCE","20181207","20230304","ZWART","176266","stationwagen"
"Personenauto","S245ZT","AUDI","RS 6 AVANT PERFORMANCE","20180413","20230508","GRIJS","182107","stationwagen"
"Personenauto","S298TT","AUDI","RS 6 AVANT PERFORMANCE","20180309","20230721","ZWART","212400","stationwagen"
"Personenauto","S372PP","AUDI","RS 6 AVANT PERFORMANCE","20170914","20230317","GRIJS","184797","stationwagen"
"Personenauto","S415HJ","AUDI","RS 6 AVANT PERFORMANCE","20170222","20210607","GRIJS","195850","stationwagen"
"Personenauto","S489VP","AUDI","RS 6 AVANT PERFORMANCE","20170301","20230414","BLAUW","177186","stationwagen"
"Personenauto","S818GR","AUDI","RS 6 AVANT PERFORMANCE","20160929","20230120","BLAUW","211294","stationwagen"
"Personenauto","S845NN","AUDI","RS 6 AVANT PERFORMANCE","20161128","20230317","ZWART","198797","stationwagen"
"Personenauto","S890TZ","AUDI","RS 6 AVANT PERFORMANCE","20180509","20230411","GRIJS","198472","stationwagen"
"Personenauto","SB376G","AUDI","RS 6 AVANT PERFORMANCE","20160502","20180306","GRIJS","216738","stationwagen"
"Personenauto","SB465S","AUDI","RS 6 AVANT PERFORMANCE","20161027","20180329","GRIJS","201821","stationwagen"
"Personenauto","SB602V","AUDI","RS 6 AVANT PERFORMANCE","20170209","20180309","BLAUW","192129","stationwagen"
"Personenauto","SG537F","AUDI","RS 6 AVANT PERFORMANCE","20180103","20180324","BLAUW","213021","stationwagen"
"Personenauto","SG975K","AUDI","RS 6 AVANT PERFORMANCE","20160623","20180323","ZWART","196047","stationwagen"
"Personenauto","SG998Z","AUDI","RS 6 AVANT PERFORMANCE","20180330","20180330","GRIJS","189564","stationwagen"
"Personenauto","SH711X","AUDI","RS 6 AVANT PERFORMANCE","20171214","20180413","PAARS","226778","stationwagen"
"Personenauto","SH926D","AUDI","RS 6 AVANT PERFORMANCE","20180405","20180405","GRIJS","174924","stationwagen"
"Personenauto","SH963J","AUDI","RS 6 AVANT PERFORMANCE","20170213","20180413","BLAUW","204905","stationwagen"
"Personenauto","SJ431F","AUDI","RS 6 AVANT PERFORMANCE","20171025","20180409","ZWART","211720","stationwagen"
"Personenauto","SK195K","AUDI","RS 6 AVANT PERFORMANCE","20160229","20180831","ZWART","176590","stationwagen"
"Personenauto","SK346J","AUDI","RS 6 AVANT PERFORMANCE","20170127","20180424","GRIJS","196008","stationwagen"
"Personenauto","SL778T","AUDI","RS 6 AVANT PERFORMANCE","20171214","20180503","GRIJS","260502","stationwagen"
"Personenauto","SN031K","AUDI","RS 6 AVANT PERFORMANCE","20170518","20180821","ZWART","182121","stationwagen"
"Personenauto","SN522Z","AUDI","RS 6 AVANT PERFORMANCE","20180515","20180515","BLAUW","184163","stationwagen"
"Personenauto","SR654Z","AUDI","RS 6 AVANT PERFORMANCE","20160915","20181031","ZWART","184864","stationwagen"
"Personenauto","SV314J","AUDI","RS 6 AVANT PERFORMANCE","20170518","20190522","ZWART","233061","stationwagen"
"Personenauto","SV773L","AUDI","RS 6 AVANT PERFORMANCE","20170313","20180614","ZWART","222434","stationwagen"
"Personenauto","SZ542Z","AUDI","RS 6 AVANT PERFORMANCE","20180709","20180709","GRIJS","175471","stationwagen"
"Personenauto","T046JN","AUDI","RS 6 AVANT PERFORMANCE","20171018","20230623","GRIJS","204692","stationwagen"
"Personenauto","T100LB","AUDI","RS 6 AVANT PERFORMANCE","20180813","20230704","GRIJS","247441","stationwagen"
"Personenauto","T188HR","AUDI","RS 6 AVANT PERFORMANCE","20160715","20230619","ZWART","213173","stationwagen"
"Personenauto","T308NP","AUDI","RS 6 AVANT PERFORMANCE","20170410","20230719","GRIJS","189865","stationwagen"
"Personenauto","T392NJ","AUDI","RS 6 AVANT PERFORMANCE","20171121","20230719","BLAUW","172393","stationwagen"
"Personenauto","T615HZ","AUDI","RS 6 AVANT PERFORMANCE","20180417","20230620","WIT","179144","stationwagen"
"Personenauto","T693NJ","AUDI","RS 6 AVANT PERFORMANCE","20180404","20230718","GRIJS","180640","stationwagen"
"Personenauto","TF924G","AUDI","RS 6 AVANT PERFORMANCE","20170726","20181102","BLAUW","205821","stationwagen"
"Personenauto","TG080Z","AUDI","RS 6 AVANT PERFORMANCE","20180611","20180814","BLAUW","213160","stationwagen"
"Personenauto","TG412S","AUDI","RS 6 AVANT PERFORMANCE","20160303","20181211","BLAUW","209812","stationwagen"
"Personenauto","TG870D","AUDI","RS 6 AVANT PERFORMANCE","20160317","20180801","ZWART","169126","stationwagen"
"Personenauto","TH029N","AUDI","RS 6 AVANT PERFORMANCE","20160713","20180807","GRIJS","176998","stationwagen"
"Personenauto","TH573Z","AUDI","RS 6 AVANT PERFORMANCE","20170918","20180810","ZWART","231878","stationwagen"
"Personenauto","TH851S","AUDI","RS 6 AVANT PERFORMANCE","20180108","20180810","GRIJS","210634","stationwagen"
"Personenauto","TH942N","AUDI","RS 6 AVANT PERFORMANCE","20160324","20180803","BLAUW","193236","stationwagen"
"Personenauto","TJ036H","AUDI","RS 6 AVANT PERFORMANCE","20160811","20180808","GRIJS","210334","stationwagen"
"Personenauto","TK396R","AUDI","RS 6 AVANT PERFORMANCE","20180613","20180901","BLAUW","212716","stationwagen"
"Personenauto","TK469X","AUDI","RS 6 AVANT PERFORMANCE","20180628","20180827","ROOD","210160","stationwagen"
"Personenauto","TL892V","AUDI","RS 6 AVANT PERFORMANCE","20180815","20180907","BLAUW","230549","stationwagen"
"Personenauto","TN744J","AUDI","RS 6 AVANT PERFORMANCE","20170620","20180914","GRIJS","199680","stationwagen"
"Personenauto","TP819J","AUDI","RS 6 AVANT PERFORMANCE","20180613","20180920","GRIJS","212797","stationwagen"
"Personenauto","TR308G","AUDI","RS 6 AVANT PERFORMANCE","20170628","20181005","BLAUW","205821","stationwagen"
"Personenauto","TS649T","AUDI","RS 6 AVANT PERFORMANCE","20160629","20181025","GROEN","198900","stationwagen"
"Personenauto","TS652S","AUDI","RS 6 AVANT PERFORMANCE","20180814","20181010","GRIJS","198195","stationwagen"
"Personenauto","TS895P","AUDI","RS 6 AVANT PERFORMANCE","20160107","20181012","GRIJS","176478","stationwagen"
"Personenauto","TT157V","AUDI","RS 6 AVANT PERFORMANCE","20180123","20181214","ZWART","197604","stationwagen"
"Personenauto","TT706K","AUDI","RS 6 AVANT PERFORMANCE","20180814","20181018","GRIJS","208945","stationwagen"
"Personenauto","TT879K","AUDI","RS 6 AVANT PERFORMANCE","20160628","20181023","GRIJS","189541","stationwagen"
"Personenauto","TT936N","AUDI","RS 6 AVANT PERFORMANCE","20180814","20181019","ZWART","212796","stationwagen"
"Personenauto","TV200D","AUDI","RS 6 AVANT PERFORMANCE","20160304","20181030","GRIJS","216052","stationwagen"
"Personenauto","TV535X","AUDI","RS 6 AVANT PERFORMANCE","20180223","20181214","ZWART","197604","stationwagen"
"Personenauto","TX219D","AUDI","RS 6 AVANT PERFORMANCE","20170808","20181215","GRIJS","198324","stationwagen"
"Personenauto","TX235D","AUDI","RS 6 AVANT PERFORMANCE","20160226","20181128","GRIJS","180681","stationwagen"
"Personenauto","TX759X","AUDI","RS 6 AVANT PERFORMANCE","20160916","20190122","GRIJS","177856","stationwagen"
"Personenauto","TZ248X","AUDI","RS 6 AVANT PERFORMANCE","20170921","20181128","GRIJS","182624","stationwagen"
"Personenauto","TZ987T","AUDI","RS 6 AVANT PERFORMANCE","20181123","20181123","ZWART","177354","stationwagen"
"Personenauto","X034LS","AUDI","RS 6 AVANT PERFORMANCE","20180312","20231219","ZWART","197340","stationwagen"
"Personenauto","X343SN","AUDI","RS 6 AVANT PERFORMANCE","20170106","20240118","ZWART","175189","stationwagen"
"Personenauto","X686HX","AUDI","RS 6 AVANT PERFORMANCE","20170406","20231123","ZWART","177490","stationwagen"
"Personenauto","X906PP","AUDI","RS 6 AVANT PERFORMANCE","20170922","20240302","BLAUW","181380","stationwagen"
"Personenauto","XB933R","AUDI","RS 6 AVANT PERFORMANCE","20180320","20190110","GRIJS","205059","stationwagen"
"Personenauto","XD401K","AUDI","RS 6 AVANT PERFORMANCE","20181207","20181207","GRIJS","176844","stationwagen"
"Personenauto","XD637K","AUDI","RS 6 AVANT PERFORMANCE","20180117","20181206","ZWART","219773","stationwagen"
"Personenauto","XD982P","AUDI","RS 6 AVANT PERFORMANCE","20180319","20190111","ZWART","222334","stationwagen"
"Personenauto","XF124X","AUDI","RS 6 AVANT PERFORMANCE","20161010","20190314","GRIJS","179219","stationwagen"
"Personenauto","XF268X","AUDI","RS 6 AVANT PERFORMANCE","20180425","20190112","BLAUW","235234","stationwagen"
"Personenauto","XG257G","AUDI","RS 6 AVANT PERFORMANCE","20180102","20190222","ZWART","215662","stationwagen"
"Personenauto","XG395X","AUDI","RS 6 AVANT PERFORMANCE","20180118","20190830","BLAUW","205029","stationwagen"
"Personenauto","XH086T","AUDI","RS 6 AVANT PERFORMANCE","20190102","20190102","BLAUW","187812","stationwagen"
"Personenauto","XH694V","AUDI","RS 6 AVANT PERFORMANCE","20180814","20181231","BLAUW","212711","stationwagen"
"Personenauto","XH759R","AUDI","RS 6 AVANT PERFORMANCE","20180716","20190103","GRIJS","208440","stationwagen"
"Personenauto","XJ216V","AUDI","RS 6 AVANT PERFORMANCE","20170116","20190108","BLAUW","191987","stationwagen"
"Personenauto","XJ269N","AUDI","RS 6 AVANT PERFORMANCE","20161117","20190112","GRIJS","210326","stationwagen"
"Personenauto","XJ681L","AUDI","RS 6 AVANT PERFORMANCE","20160707","20190122","BLAUW","185071","stationwagen"
"Personenauto","XK141K","AUDI","RS 6 AVANT PERFORMANCE","20180219","20190121","ZWART","180327","stationwagen"
"Personenauto","XL408K","AUDI","RS 6 AVANT PERFORMANCE","20180327","20210609","ZWART","214420","stationwagen"
"Personenauto","XL864T","AUDI","RS 6 AVANT PERFORMANCE","20180613","20190402","GRIJS","217793","stationwagen"
"Personenauto","XN280Z","AUDI","RS 6 AVANT PERFORMANCE","20180426","20190215","BLAUW","219614","stationwagen"
"Personenauto","XN751R","AUDI","RS 6 AVANT PERFORMANCE","20171016","20190221","WIT","198991","stationwagen"
"Personenauto","XN979B","AUDI","RS 6 AVANT PERFORMANCE","20180320","20190208","GRIJS","200951","stationwagen"
"Personenauto","XR278G","AUDI","RS 6 AVANT PERFORMANCE","20170323","20190226","GRIJS","189334","stationwagen"
"Personenauto","XS340L","AUDI","RS 6 AVANT PERFORMANCE","20180425","20190311","ZWART","175998","stationwagen"
"Personenauto","XT274B","AUDI","RS 6 AVANT PERFORMANCE","20180626","20190327","GRIJS","218645","stationwagen"
"Personenauto","XV651H","AUDI","RS 6 AVANT PERFORMANCE","20180417","20190402","WIT","217696","stationwagen"
"Personenauto","XX535D","AUDI","RS 6 AVANT PERFORMANCE","20180306","20190403","GRIJS","198899","stationwagen"
"Personenauto","XX902F","AUDI","RS 6 AVANT PERFORMANCE","20160203","20190809","ZWART","175943","stationwagen"
"Personenauto","XZ229P","AUDI","RS 6 AVANT PERFORMANCE","20170822","20190412","GROEN","193779","stationwagen"
"Personenauto","XZ315S","AUDI","RS 6 AVANT PERFORMANCE","20180319","20190412","ZWART","214634","stationwagen"
"Personenauto","XZ488K","AUDI","RS 6 AVANT PERFORMANCE","20180301","20190409","ZWART","193931","stationwagen"
"Personenauto","Z041HG","AUDI","RS 6 AVANT PERFORMANCE","20160129","20240406","ZWART","163121","stationwagen"
"Personenauto","Z149HN","AUDI","RS 6 AVANT PERFORMANCE","20171012","20240412","BLAUW","193788","stationwagen"
"Personenauto","Z938GX","AUDI","RS 6 AVANT PERFORMANCE","20170926","20240425","GRIJS","175009","stationwagen"
"Personenauto","ZD674H","AUDI","RS 6 AVANT PERFORMANCE","20160317","20190501","ZWART","220475","stationwagen"
"Personenauto","ZF538G","AUDI","RS 6 AVANT PERFORMANCE","20170330","20190503","ZWART","179729","stationwagen"
"Personenauto","ZF727N","AUDI","RS 6 AVANT PERFORMANCE","20180228","20190515","BLAUW","198226","stationwagen"
"Personenauto","ZG467R","AUDI","RS 6 AVANT PERFORMANCE","20180425","20200207","ZWART","192187","stationwagen"
"Personenauto","ZH541H","AUDI","RS 6 AVANT PERFORMANCE","20180117","20190528","ROOD","222126","stationwagen"
"Personenauto","ZK093N","AUDI","RS 6 AVANT PERFORMANCE","20160229","20190615","GRIJS","189145","stationwagen"
"Personenauto","ZN063P","AUDI","RS 6 AVANT PERFORMANCE","20160314","20190930","ZWART","199167","stationwagen"
"Personenauto","ZP443G","AUDI","RS 6 AVANT PERFORMANCE","20160418","20190918","BLAUW","205211","stationwagen"
"Personenauto","ZP692T","AUDI","RS 6 AVANT PERFORMANCE","20180312","20190719","ZWART","189151","stationwagen"
"Personenauto","ZP891Z","AUDI","RS 6 AVANT PERFORMANCE","20160323","20190725","ZWART","192716","stationwagen"
"Personenauto","ZS749K","AUDI","RS 6 AVANT PERFORMANCE","20161205","20190722","GRIJS","201619","stationwagen"
"Personenauto","ZT507S","AUDI","RS 6 AVANT PERFORMANCE","20160504","20190806","ZWART","183883","stationwagen"
