"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40SZGH","LAND ROVER","109 METAL TOP","19801010","20060609","GROEN",,"stationwagen"
"Personenauto","40YB54","LAND ROVER","109","19770428","19770428","GEEL",,"stationwagen"
"Personenauto","40YD28","LAND ROVER","109 DIESEL","19761126","20171103","GEEL",,"stationwagen"
"Personenauto","40YD56","LAND ROVER","109 STAWAG","19760630","20171223","GROEN",,"stationwagen"
"Personenauto","41JVX5","LAND ROVER","109","19810630","20090909","GROEN",,"stationwagen"
"Personenauto","41LTD8","LAND ROVER","109 V8 S.W.","19810626","20130530","ROOD",,"stationwagen"
"Personenauto","41TXT3","LAND ROVER","109 SERIE III","19780905","20120423","WIT",,"stationwagen"
"Personenauto","41YA72","LAND ROVER","109  STAWAG","19750814","20011103","WIT",,"stationwagen"
"Personenauto","41YA95","LAND ROVER","109 STATIONWAGON","19740305","20011114","GROEN",,"Niet geregistreerd"
"Personenauto","41YD49","LAND ROVER","109","19750701","20171212","WIT",,"stationwagen"
"Personenauto","4222VK","LAND ROVER","109STAWAG KAMPEERAUTO","19721106","19721106","GRIJS",,"kampeerwagen"
"Personenauto","42RJTT","LAND ROVER","109  STAWAG","19790630","20050429","BEIGE",,"MPV"
"Personenauto","42YA45","LAND ROVER","109 STAWAG","19760823","19760823","GEEL",,"terreinvoertuig"
"Personenauto","42YA85","LAND ROVER","109","19760809","19760809","GROEN",,"stationwagen"
"Personenauto","42YB05","LAND ROVER","109","19770630","20070829","GROEN",,"cabriolet"
"Personenauto","42YB30","LAND ROVER","109 E SW 6","19760322","20070910","BLAUW",,"stationwagen"
"Personenauto","42YB73","LAND ROVER","109 STAWAG","19730101","20070920","GEEL",,"stationwagen"
"Personenauto","42YD75","LAND ROVER","109/STATIONWAGEN","19771125","20180123","GRIJS",,"stationwagen"
"Personenauto","42ZS17","LAND ROVER","109 STAWAG","19770106","19770106","GROEN",,"Niet geregistreerd"
"Personenauto","43YA63","LAND ROVER","109 STAWAG","19750623","20011114","BLAUW",,"Niet geregistreerd"
"Personenauto","43YB24","LAND ROVER","109 METAL TOP","19770201","20071005","BLAUW",,"stationwagen"
"Personenauto","44RDB7","LAND ROVER","LAND ROVER SANTANA 109","19790601","20110422","GROEN",,"stationwagen"
"Personenauto","44SRXT","LAND ROVER","109 V8","19800206","19800206","GEEL",,"stationwagen"
"Personenauto","44XGGN","LAND ROVER","109 METAL TOP","19790921","20070504","BLAUW",,"stationwagen"
"Personenauto","44XKFL","LAND ROVER","SANTANA 109 AC 3.4 DIESEL","19801009","20070726","GEEL",,"MPV"
"Personenauto","44YA51","LAND ROVER","109 DIESEL","19751219","20011126","GEEL",,"stationwagen"
"Personenauto","44YA99","LAND ROVER","109 CABRIOLET","19770630","20011211","GEEL",,"cabriolet"
"Personenauto","44YB03","LAND ROVER","109  STAWAG","19771201","20071109","CREME",,"stationwagen"
"Personenauto","44YB38","LAND ROVER","109","19740501","20071114","GROEN",,"terreinvoertuig"
"Personenauto","44YD28","LAND ROVER","109","19730630","19980226","GROEN",,"Niet geregistreerd"
"Personenauto","44YD82","LAND ROVER","109 STAWAG","19770106","19770106","GROEN",,"stationwagen"
"Personenauto","45FBFH","LAND ROVER","109  STAWAG","19730615","20000124","WIT",,"stationwagen"
"Personenauto","45GFTF","LAND ROVER","109 PICK UP CABRIOLET","19770630","20001011","GROEN",,"cabriolet"
"Personenauto","45GHJ4","LAND ROVER","109 V8","19830119","20080630","GROEN",,"MPV"
"Personenauto","45NK30","LAND ROVER","109  STAWAG","19761001","19761001","BEIGE",,"stationwagen"
"Personenauto","45RRBL","LAND ROVER","109  STAWAG","19800411","20050705","BLAUW",,"terreinvoertuig"
"Personenauto","45SX72","LAND ROVER","109 STAWAG","19771007","19771007","GROEN",,"kampeerwagen"
"Personenauto","45TT20","LAND ROVER","STATIONWAGON 109-JEEP-","19630630","19771230","BEIGE",,"Niet geregistreerd"
"Personenauto","45XLKZ","LAND ROVER","109 METAL TOP","19800630","20000614","GROEN",,"stationwagen"
"Personenauto","45YA74","LAND ROVER","109  STAWAG","19740614","19991002","GROEN",,"stationwagen"
"Personenauto","45YD61","LAND ROVER","109 DIESEL","19750121","20180413","BLAUW",,"stationwagen"
"Personenauto","46KKG7","LAND ROVER","109","19810630","20100105","GROEN",,"kampeerwagen"
"Personenauto","46NNHL","LAND ROVER","109-AC3-4-DIESEL","19780821","20031211","WIT",,"terreinvoertuig"
"Personenauto","46YD03","LAND ROVER","109D","19740515","20180420","GROEN",,"stationwagen"
"Personenauto","47LVNN","LAND ROVER","109 STATIONWAGON","19800630","20030605","BLAUW",,"terreinvoertuig"
"Personenauto","47YD00","LAND ROVER","109 STAWAG","19730216","19991130","GROEN",,"stationwagen"
"Personenauto","48FS88","LAND ROVER","109  STAWAG","19750514","19750514","BRUIN",,"Niet geregistreerd"
"Personenauto","48LKT8","LAND ROVER","109 V8","19800118","19800118","ROOD",,"stationwagen"
"Personenauto","48XFZR","LAND ROVER","109","19800619","20070501","WIT",,"MPV"
"Personenauto","48YB10","LAND ROVER","109STAWAG","19760917","19760917","BLAUW",,"stationwagen"
"Personenauto","48YB16","LAND ROVER","109","19771228","20080331","ZWART",,"MPV"
"Personenauto","48YD02","LAND ROVER","109 STATIONWAGON","19751126","20180613","BLAUW",,"stationwagen"
"Personenauto","4906RR","LAND ROVER","109 STAWAG","19710504","19710504","GRIJS",,"Niet geregistreerd"
"Personenauto","4915SB","LAND ROVER","109//METAL TOP","19770126","19770126","GROEN",,"stationwagen"
"Personenauto","49YA12","LAND ROVER","109 STAWAG","19760629","20020201","BLAUW",,"stationwagen"
"Personenauto","49YB23","LAND ROVER","109","19770930","20080505","BEIGE",,"stationwagen"
"Personenauto","49YD09","LAND ROVER","109 STATION WAGON","19771123","20180907","GROEN",,"stationwagen"
"Personenauto","4KDZ22","LAND ROVER","109 METAL TOP","19800630","20030410","GROEN",,"stationwagen"
"Personenauto","4KTS39","LAND ROVER","109","19800314","20130712","GROEN",,"stationwagen"
"Personenauto","50MV28","LAND ROVER","109 STAWAG","19761008","19761008","ROOD",,"stationwagen"
"Personenauto","50NXG9","LAND ROVER","109 STAWAG","19810916","20110423","GROEN",,"stationwagen"
"Personenauto","50YB62","LAND ROVER","109","19740305","20080613","GROEN",,"stationwagen"
"Personenauto","50YB83","LAND ROVER","109  STAWAG","19760308","20080619","GRIJS",,"stationwagen"
"Personenauto","51GND6","LAND ROVER","109 METAL TOP","19810630","20000918","GROEN",,"sedan"
"Personenauto","51JVFF","LAND ROVER","109 METAL TOP","19810630","20020830","BLAUW",,"sedan"
"Personenauto","51NNK6","LAND ROVER","109 HARDTOP","19810630","19940727","BRUIN",,"stationwagen"
"Personenauto","51SLNB","LAND ROVER","109 6 CYL.","19791121","20060221","BLAUW",,"stationwagen"
"Personenauto","51TDHD","LAND ROVER","109 V8","19820512","19820512","GROEN",,"stationwagen"
"Personenauto","51TKFS","LAND ROVER","109 STAWAG","19780901","20061013","ROOD",,"MPV"
"Personenauto","51VX64","LAND ROVER","109","19690630","19780703","BEIGE",,"terreinvoertuig"
"Personenauto","51YA57","LAND ROVER","109 STAWAG","19730901","20020218","ROOD",,"stationwagen"
"Personenauto","51YA83","LAND ROVER","109 4CIL. LIGHT GOODS","19750501","20020213","ZWART",,"stationwagen"
"Personenauto","51YB90","LAND ROVER","109 V8","19750509","20080721","ZWART",,"stationwagen"
"Personenauto","51YD23","LAND ROVER","109 DIESEL","19751114","20180914","WIT",,"stationwagen"
"Personenauto","51YD44","LAND ROVER","109 - 4 CYL","19730921","20180920","GROEN",,"cabriolet"
"Personenauto","52TLJS","LAND ROVER","109 METAL TOP","19811023","20061026","BLAUW",,"terreinvoertuig"
"Personenauto","52TV89","LAND ROVER","109  STAWAG KAMPEERAUTO","19780109","19780109","CREME",,"kampeerwagen"
"Personenauto","52XVVB","LAND ROVER","109 V8","19820515","20071016","BLAUW",,"stationwagen"
"Personenauto","52YB30","LAND ROVER","109 KAMPEERAUTO","19750630","19890720","BEIGE",,"kampeerwagen"
"Personenauto","52YB96","LAND ROVER","109 METAL TOP","19750630","19920225","GROEN",,"stationwagen"
"Personenauto","52YD49","LAND ROVER","109 METAL TOP","19771001","20001101","GROEN",,"stationwagen"
"Personenauto","52YD76","LAND ROVER","109","19730621","20000221","BLAUW",,"stationwagen"
"Personenauto","5309RU","LAND ROVER","109 STAWAG","19710514","19710514","GRIJS",,"Niet geregistreerd"
"Personenauto","53NFVX","LAND ROVER","109 STAWAG","19790509","20030830","GROEN",,"stationwagen"
"Personenauto","53SZXT","LAND ROVER","109 11 2 1/4 METAL TOP","19810630","20060621","GROEN",,"stationwagen"
"Personenauto","53TKK5","LAND ROVER","109","19810630","20150606","GROEN",,"stationwagen"
"Personenauto","53TLHT","LAND ROVER","109 METAL TOP","19840630","20061026","BRUIN",,"stationwagen"
"Personenauto","53VK91","LAND ROVER","109 STAWAG","19730724","19730724","BEIGE",,"Niet geregistreerd"
"Personenauto","53YA05","LAND ROVER","109","19741201","20020315","BLAUW",,"cabriolet"
"Personenauto","53YA53","LAND ROVER","109  STAWAG","19761018","20020313","GROEN",,"stationwagen"
"Personenauto","53YD46","LAND ROVER","109 STAWAG","19730305","19980624","BLAUW",,"stationwagen"
"Personenauto","53ZLLD","LAND ROVER","109 METAL TOP","19800401","20061102","GRIJS",,"stationwagen"
"Personenauto","54FZ71","LAND ROVER","109 II","19750603","19750603","GROEN",,"Niet geregistreerd"
"Personenauto","54RPXX","LAND ROVER","109 METAL TOP","19810630","20050708","GROEN",,"stationwagen"
"Personenauto","54YB88","LAND ROVER","109 STAWAG","19740601","20081027","BLAUW",,"stationwagen"
"Personenauto","54YD99","LAND ROVER","109","19740314","20190110","GROEN",,"stationwagen"
"Personenauto","55RZF9","LAND ROVER","109 METAL TCP","19821101","19980930","GEEL",,"stationwagen"
"Personenauto","55YA41","LAND ROVER","109","19770630","20020404","GROEN",,"cabriolet"
"Personenauto","55YA59","LAND ROVER","109 CABRIOLET","19770228","20020329","GROEN",,"cabriolet"
"Personenauto","55YB51","LAND ROVER","109 - 4 CYL","19730604","20081128","GROEN",,"MPV"
"Personenauto","55YD39","LAND ROVER","109","19750215","20190201","GEEL",,"stationwagen"
"Personenauto","56HGP9","LAND ROVER","109-4CYL","19780412","20081110","GROEN",,"MPV"
"Personenauto","56NDBL","LAND ROVER","109","19780429","19990115","GROEN",,"cabriolet"
"Personenauto","56NTJJ","LAND ROVER","109  STAWAG","19780106","19780106","GROEN",,"stationwagen"
"Personenauto","56THJS","LAND ROVER","109  STAWAG","19790307","19790307","WIT",,"stationwagen"
"Personenauto","56XXVS","LAND ROVER","109 V8","19830429","20071214","ROOD",,"stationwagen"
"Personenauto","56YB17","LAND ROVER","109 STAWAG","19750630","20081223","ZWART",,"terreinvoertuig"
"Personenauto","56YD70","LAND ROVER","SANTANA 109 DIESEL","19751227","20190307","GEEL",,"stationwagen"
"Personenauto","5793XM","LAND ROVER","109  STAWAG","19730425","19730425","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","57LTL1","LAND ROVER","109","19811124","20100624","BEIGE",,"stationwagen"
"Personenauto","57RSR9","LAND ROVER","SANTANA 109","19840802","20110715","BLAUW",,"stationwagen"
"Personenauto","57TKNP","LAND ROVER","109","19820910","20061012","GROEN",,"stationwagen"
"Personenauto","57XE30","LAND ROVER","109  STAWAG","19780706","19780706","GROEN",,"MPV"
"Personenauto","58DGVZ","LAND ROVER","109","19740915","19990804","GROEN",,"cabriolet"
"Personenauto","58FKBS","LAND ROVER","109 METAL TOP","19730101","20000414","GROEN",,"MPV"
"Personenauto","58JBXV","LAND ROVER","109 STAWAG","19800314","20020215","BLAUW",,"stationwagen"
"Personenauto","58RFHJ","LAND ROVER","109 METAL TOP","19800630","20050223","GROEN",,"terreinvoertuig"
"Personenauto","58SBF5","LAND ROVER","LANDROVER 109","19790101","20110826","GROEN",,"cabriolet"
"Personenauto","58SZRF","LAND ROVER","109 STAWAG","19810213","20060616","BLAUW",,"stationwagen"
"Personenauto","58YA75","LAND ROVER","109CABRIOLET","19770630","20020701","GROEN",,"cabriolet"
"Personenauto","58YB03","LAND ROVER","109","19760206","20090320","GROEN",,"MPV"
"Personenauto","59PVGV","LAND ROVER","109 P AC D","19790517","20041218","BLAUW",,"stationwagen"
"Personenauto","59TKN8","LAND ROVER","109 METAL TOP","19830801","20120217","BLAUW",,"stationwagen"
"Personenauto","59TZBJ","LAND ROVER","109 STAWAG","19801223","20070420","ROOD",,"stationwagen"
"Personenauto","59YB09","LAND ROVER","109","19741216","20090505","BRUIN",,"MPV"
"Personenauto","59YB68","LAND ROVER","109","19730418","20090619","GROEN",,"stationwagen"
"Personenauto","5ZNR89","LAND ROVER","109","19800701","20150204","GROEN",,"cabriolet"
"Personenauto","60DRVJ","LAND ROVER","109 STAWAG","19741001","19991110","BLAUW",,"stationwagen"
"Personenauto","60GKP1","LAND ROVER","109 METAL TOP","19820630","20000906","GROEN",,"stationwagen"
"Personenauto","60MA73","LAND ROVER","109  STAWAG","19760603","19760603","CREME",,"Niet geregistreerd"
"Personenauto","60MR71","LAND ROVER","109KAMPEERAUTO","19670630","19710216","GRIJS",,"kampeerwagen"
"Personenauto","60NHP2","LAND ROVER","109","19791122","20100909","BRUIN",,"stationwagen"
"Personenauto","60VG78","LAND ROVER","109  STAWAG","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","60YA64","LAND ROVER","109 STATIONWAGON","19740604","20020618","GROEN",,"stationwagen"
"Personenauto","60YB69","LAND ROVER","109METALTOP","19771101","20090624","BLAUW",,"stationwagen"
"Personenauto","61HTX1","LAND ROVER","109 PICK UP","19800630","20090225","GROEN",,"MPV"
"Personenauto","61RZ02","LAND ROVER","109 STAWAG","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","61TZDL","LAND ROVER","109 - 4 CYL","19800116","20070302","BLAUW",,"stationwagen"
"Personenauto","61XA67","LAND ROVER","109  STAWAG","19780822","19780822","GROEN",,"Niet geregistreerd"
"Personenauto","61YA28","LAND ROVER","109 METAL TOP","19760103","20020625","WIT",,"stationwagen"
"Personenauto","61YB55","LAND ROVER","109","19760414","20090721","BEIGE",,"stationwagen"
"Personenauto","62PM40","LAND ROVER","109  STAWAG","19770303","19770303","CREME",,"Niet geregistreerd"
"Personenauto","62XJGF","LAND ROVER","109STAWAG","19790701","20070605","GROEN",,"stationwagen"
"Personenauto","63GS61","LAND ROVER","109 LWB","19690630","19760317","GROEN",,"Niet geregistreerd"
"Personenauto","63HBN1","LAND ROVER","109  STAWAG","19820806","20081017","BEIGE",,"stationwagen"
"Personenauto","63LSH3","LAND ROVER","109 STAWAG","19790327","20100623","ROOD",,"stationwagen"
"Personenauto","63PA98","LAND ROVER","109  STAWAG","19761217","19761217","BEIGE",,"Niet geregistreerd"
"Personenauto","63RSPR","LAND ROVER","109 METAL TOP","19810630","20050917","GROEN",,"stationwagen"
"Personenauto","63YA85","LAND ROVER","109 PICK UP","19770630","20031203","GROEN",,"cabriolet"
"Personenauto","6426ZA","LAND ROVER","109 DORMOBILE KAMPEERAUTO","19730622","19730622","GROEN",,"kampeerwagen"
"Personenauto","64FSRX","LAND ROVER","109","19761101","20000620","BLAUW",,"stationwagen"
"Personenauto","64UA79","LAND ROVER","109  STAWAG KAMPEERAUTO","19780113","19780113","BLAUW",,"kampeerwagen"
"Personenauto","64YA38","LAND ROVER","109 METAL TOP","19731017","20020806","BEIGE",,"hatchback"
"Personenauto","64YA88","LAND ROVER","109 STATIONWAGON","19770228","20020814","BLAUW",,"stationwagen"
"Personenauto","64YB08","LAND ROVER","109DIESEL","19750107","20091013","WIT",,"stationwagen"
"Personenauto","64YB94","LAND ROVER","109 STATIONWAGON","19751001","20100114","GROEN",,"stationwagen"
"Personenauto","64YD80","LAND ROVER","109","19770630","20191018","WIT",,"stationwagen"
"Personenauto","64YD82","LAND ROVER","SANTANA 109","19770602","20191010","WIT",,"stationwagen"
"Personenauto","64YD85","LAND ROVER","109","19771205","20191011","WIT",,"stationwagen"
"Personenauto","65PD57","LAND ROVER","109","19700630","19761223","GRIJS",,"stationwagen"
"Personenauto","65SRXR","LAND ROVER","109 STAWAG","19780630","20060414","BRUIN",,"stationwagen"
"Personenauto","65YB55","LAND ROVER","SANTANA 109","19750528","20091215","GEEL",,"stationwagen"
"Personenauto","65YD18","LAND ROVER","109","19771130","20191022","GROEN",,"cabriolet"
"Personenauto","66BE62","LAND ROVER","109","19730630","19740308","GRIJS",,"stationwagen"
"Personenauto","66DSHR","LAND ROVER","109 STAWAG","19850228","19991112","GEEL",,"stationwagen"
"Personenauto","66DTGN","LAND ROVER","109 STATIONWAGON","19730906","19991201","BLAUW",,"stationwagen"
"Personenauto","66NDT3","LAND ROVER","109","19810630","20020724","GEEL",,"cabriolet"
"Personenauto","66PSP2","LAND ROVER","109","19821105","20110316","GRIJS",,"cabriolet"
"Personenauto","66TGB7","LAND ROVER","109 AC3.4","19840101","20120112","GROEN",,"stationwagen"
"Personenauto","66YA44","LAND ROVER","109 METAL TOP","19770630","20020910","GRIJS",,"terreinvoertuig"
"Personenauto","66YA53","LAND ROVER","109","19770630","20000824","WIT",,"cabriolet"
"Personenauto","66YD54","LAND ROVER","LAND ROVER 109","19740508","20200320","GRIJS",,"stationwagen"
"Personenauto","66YD70","LAND ROVER","109  STAWAG","19740101","20191227","GROEN",,"stationwagen"
"Personenauto","67GHDF","LAND ROVER","109  STAWAG","19741127","20001101","BRUIN",,"Niet geregistreerd"
"Personenauto","67GHJT","LAND ROVER","109 METAL TOP","19730614","19981221","GROEN",,"Niet geregistreerd"
"Personenauto","67RXZD","LAND ROVER","109 HARDTOP","19800630","19991105","GROEN",,"stationwagen"
"Personenauto","67YA50","LAND ROVER","109 CABRIOLET","19770630","20000729","GROEN",,"cabriolet"
"Personenauto","67YA96","LAND ROVER","109 STATIONWAGON","19751222","20020920","ROOD",,"stationwagen"
"Personenauto","67YB82","LAND ROVER","109  STATIONWAGON","19741218","20100330","WIT",,"stationwagen"
"Personenauto","67YD71","LAND ROVER","109- 4 CYL","19770923","20200205","BLAUW",,"stationwagen"
"Personenauto","6837BF","LAND ROVER","109 STATIONWAGON","19660707","19660707","ROOD",,"Niet geregistreerd"
"Personenauto","6850BF","LAND ROVER","109 STATIONWAGON","19660518","19660518","ROOD",,"Niet geregistreerd"
"Personenauto","68KST1","LAND ROVER","LWB109","19800630","20100127","GROEN",,"cabriolet"
"Personenauto","68NDFB","LAND ROVER","109","19790630","20030807","GROEN",,"cabriolet"
"Personenauto","68SVPJ","LAND ROVER","109","19800630","20060512","GROEN",,"terreinvoertuig"
"Personenauto","68XXV7","LAND ROVER","109","19790630","20120907","ROOD",,"stationwagen"
"Personenauto","68YA17","LAND ROVER","109","19770630","20020924","GROEN",,"stationwagen"
"Personenauto","68YA30","LAND ROVER","109","19770630","20021005","GROEN",,"cabriolet"
"Personenauto","68YA54","LAND ROVER","109 METAL TOP","19740630","20021001","GROEN",,"stationwagen"
"Personenauto","68YB68","LAND ROVER","109","19750207","20100423","BLAUW",,"stationwagen"
"Personenauto","69JNV2","LAND ROVER","109  STAWAG","19800515","20090709","WIT",,"stationwagen"
"Personenauto","69JXG3","LAND ROVER","109","19790514","20090924","GROEN",,"stationwagen"
"Personenauto","69MG13","LAND ROVER","LAND ROVER 109","19620915","20200803","BLAUW",,"cabriolet"
"Personenauto","69VE15","LAND ROVER","109 STAWAG","19741108","19741108","GRIJS",,"Niet geregistreerd"
"Personenauto","69VK34","LAND ROVER","109 STATIONWAGEN","19650707","20180216","GROEN",,"stationwagen"
"Personenauto","69YA28","LAND ROVER","109 STATIONWAGON","19771219","20021010","ROOD",,"stationwagen"
"Personenauto","69YA43","LAND ROVER","109 METAL TOP","19741218","19741218","BLAUW",,"Niet geregistreerd"
"Personenauto","69YA71","LAND ROVER","109","19770630","20021101","GROEN",,"cabriolet"
"Personenauto","69YA92","LAND ROVER","109 II PICKUP CABRIOLET","19770630","20021017","GROEN",,"cabriolet"
"Personenauto","69YD36","LAND ROVER","109","19760519","20200518","WIT",,"stationwagen"
"Personenauto","6TJJ38","LAND ROVER","109 // V8","19810121","19810121","GROEN",,"cabriolet"
"Personenauto","6TTH58","LAND ROVER","109","19810630","20020612","GROEN",,"kampeerwagen"
"Personenauto","70AK81","LAND ROVER","109 STAWAG KAMPEERAUTO","19730928","19730928","BEIGE",,"kampeerwagen"
"Personenauto","70MU09","LAND ROVER","109  STAWAG","19760730","19760730","CREME",,"Niet geregistreerd"
"Personenauto","70YA04","LAND ROVER","109HARDTOP","19770630","20011210","GROEN",,"sedan"
"Personenauto","70YA38","LAND ROVER","109  STAWAG","19770905","19770905","BLAUW",,"Niet geregistreerd"
"Personenauto","70YB04","LAND ROVER","109  STAWAG","19750403","20100611","GROEN",,"stationwagen"
"Personenauto","70YD76","LAND ROVER","109 STAWAG KAMPEERAUTO","19740228","19930323","GROEN",,"kampeerwagen"
"Personenauto","71PXNK","LAND ROVER","109 PICK UP","19780630","20041223","GROEN",,"cabriolet"
"Personenauto","71YA29","LAND ROVER","109 METAL TOP","19770630","20010731","GROEN",,"Niet geregistreerd"
"Personenauto","71YA31","LAND ROVER","109","19770630","20010927","GEEL",,"cabriolet"
"Personenauto","71YA48","LAND ROVER","109 METAL TOP","19730208","20021105","GRIJS",,"stationwagen"
"Personenauto","71YA98","LAND ROVER","109  STAWAG","19770630","20021108","GROEN",,"stationwagen"
"Personenauto","71YB33","LAND ROVER","109","19760826","19760826","GEEL",,"stationwagen"
"Personenauto","71YD01","LAND ROVER","109","19750104","20200707","BRUIN",,"stationwagen"
"Personenauto","71ZGHK","LAND ROVER","109 STAWAG","19810630","20080125","ROOD",,"stationwagen"
"Personenauto","7255EV","LAND ROVER","109 STATIONWAGON","19680215","19680215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7262EV","LAND ROVER","109 STAWAG","19680322","19680322","GRIJS",,"Niet geregistreerd"
"Personenauto","72RU14","LAND ROVER","109  STAWAG","19770617","19770617","BEIGE",,"Niet geregistreerd"
"Personenauto","72YA62","LAND ROVER","109 CABRIOLET","19750601","20021120","GROEN",,"cabriolet"
"Personenauto","72YA63","LAND ROVER","109","19760330","20021120","BLAUW",,"hatchback"
"Personenauto","72YA67","LAND ROVER","109 / PICK UP","19770228","19980703","GROEN",,"cabriolet"
"Personenauto","72YA88","LAND ROVER","109  STAWAG","19730214","20021122","WIT",,"stationwagen"
"Personenauto","72YB41","LAND ROVER","109","19741115","20100915","GROEN",,"stationwagen"
"Personenauto","73PFFR","LAND ROVER","109 STATIONWAGON","19810925","20040517","GROEN",,"stationwagen"
"Personenauto","73XLGF","LAND ROVER","109 STAWAG","19810604","20070629","BLAUW",,"stationwagen"
"Personenauto","73YA20","LAND ROVER","109","19750210","19750210","WIT",,"stationwagen"
"Personenauto","73YB54","LAND ROVER","109  STAWAG","19751003","19751003","ROOD",,"stationwagen"
"Personenauto","73YD27","LAND ROVER","109","19760101","20201010","GROEN",,"stationwagen"
"Personenauto","7459TX","LAND ROVER","109  STAWAG","19720421","19720421","BEIGE",,"Niet geregistreerd"
"Personenauto","74RBVR","LAND ROVER","109 STAWAG","19790802","19790802","GROEN",,"stationwagen"
"Personenauto","74TJKD","LAND ROVER","109 METAL TOP","19810630","20000914","GROEN",,"stationwagen"
"Personenauto","74XLFJ","LAND ROVER","109 V8","19820601","20070628","ROOD",,"stationwagen"
"Personenauto","74YA01","LAND ROVER","109 STATIONWAGON","19760809","20030103","ROOD",,"terreinvoertuig"
"Personenauto","74YB41","LAND ROVER","109 DIESEL","19750527","20101206","BEIGE",,"stationwagen"
"Personenauto","74YB82","LAND ROVER","109","19730607","20101223","BLAUW",,"stationwagen"
"Personenauto","74YD90","LAND ROVER","109 SANTANA","19750211","20201008","GROEN",,"cabriolet"
"Personenauto","7544GP","LAND ROVER","109 STAWAG","19681127","19681127","BRUIN",,"cabriolet"
"Personenauto","7561AR","LAND ROVER","109 STATIONWAGON","19660216","19660216","ROOD",,"Niet geregistreerd"
"Personenauto","75LJKL","LAND ROVER","109 V8","19791002","20030612","WIT",,"stationwagen"
"Personenauto","75PXNK","LAND ROVER","109 STAWAG","19790801","20050504","ROOD",,"stationwagen"
"Personenauto","75YB16","LAND ROVER","109  STAWAG","19750520","20110120","BEIGE",,"stationwagen"
"Personenauto","75YD04","LAND ROVER","SANTANA 109 DIESEL","19770428","20201012","BLAUW",,"MPV"
"Personenauto","75YD97","LAND ROVER","109 D","19770311","20201111","GEEL",,"stationwagen"
"Personenauto","75ZHX8","LAND ROVER","109","19840416","20121119","GROEN",,"stationwagen"
"Personenauto","7699TJ","LAND ROVER","109  STAWAG","19720204","19720204","GEEL",,"Niet geregistreerd"
"Personenauto","76VT66","LAND ROVER","109 STAWAG","19780608","19780608","ROOD",,"stationwagen"
"Personenauto","76YA00","LAND ROVER","R 109 METAL TOP","19761201","20010507","GROEN",,"terreinvoertuig"
"Personenauto","76YB80","LAND ROVER","109 - 4 CYL","19751201","20110404","GRIJS",,"stationwagen"
"Personenauto","76ZDP5","LAND ROVER","109 SUPER","19821227","20121009","BEIGE",,"stationwagen"
"Personenauto","7731HG","LAND ROVER","109 STAWAG","19690122","19690122","BLAUW",,"Niet geregistreerd"
"Personenauto","7732HG","LAND ROVER","109 STAWAG","19690129","19690129","ROOD",,"Niet geregistreerd"
"Personenauto","7736HG","LAND ROVER","109 METAL TOP","19690314","19690314","GRIJS",,"terreinvoertuig"
"Personenauto","77DNXX","LAND ROVER","109 STATIONWAGON","19750801","19991007","BLAUW",,"stationwagen"
"Personenauto","77XLPH","LAND ROVER","109STAWAG","19820915","20070705","GROEN",,"terreinvoertuig"
"Personenauto","77YB19","LAND ROVER","109","19730116","20000215","GROEN",,"terreinvoertuig"
"Personenauto","77ZNGR","LAND ROVER","109 METAL TOP","19820630","20080407","GROEN",,"cabriolet"
"Personenauto","77ZTH1","LAND ROVER","109","19830701","20130130","GROEN",,"cabriolet"
"Personenauto","78DJVP","LAND ROVER","109","19740630","19990909","BEIGE",,"cabriolet"
"Personenauto","78XPLL","LAND ROVER","109 11 2 1/4 METAL TOP","19790228","20070806","GROEN",,"MPV"
"Personenauto","78YA19","LAND ROVER","109//METAL TOP","19771007","19771007","GRIJS",,"stationwagen"
"Personenauto","78YA24","LAND ROVER","109","19740630","20030308","WIT",,"stationwagen"
"Personenauto","78YA68","LAND ROVER","109 STATIONWAGEN","19761201","20030422","BLAUW",,"stationwagen"
"Personenauto","78YB52","LAND ROVER","109PICK UP","19730228","20021106","GROEN",,"MPV"
"Personenauto","78YD58","LAND ROVER","109  STAWAG","19770730","20210118","WIT",,"stationwagen"
"Personenauto","78YD82","LAND ROVER","LAND ROVER 109","19761005","20210131","GROEN",,"stationwagen"
"Personenauto","7969FN","LAND ROVER","109 STAWAG","19680620","19680620","BEIGE",,"Niet geregistreerd"
"Personenauto","79JS56","LAND ROVER","109  STAWAG","19760427","19760427","GROEN",,"stationwagen"
"Personenauto","79RKVX","LAND ROVER","109","19780630","20050523","GRIJS",,"stationwagen"
"Personenauto","79XJBH","LAND ROVER","109 11 2 1/4 METAL TOP","19810630","20070601","GROEN",,"terreinvoertuig"
"Personenauto","79XSP8","LAND ROVER","109","19850403","20120727","BEIGE",,"stationwagen"
"Personenauto","79YA25","LAND ROVER","109 STAWAG","19760226","19760226","BLAUW",,"stationwagen"
"Personenauto","79YB39","LAND ROVER","109/ PICK UP","19770630","20000406","GROEN",,"stationwagen"
