"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON89FD","Oplegger","GS","OB-120-2800","20240914","20140124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9820","40000",,,,"20140109","20140109","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","40000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2014-01-24T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93GD","Oplegger","GS","OB-120-2800","20250220","20140228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9820","40000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","40000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2014-02-28T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94GD","Oplegger","GS","OB-120-2800","20250220","20140228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9820","40000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","40000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2014-02-28T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08GD","Oplegger","GS","OB-130-2800","20250201","20160422",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9900","41000",,,,"20160414","20160414","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1374","255","O4",,,"r. balk","43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2016-04-22T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP23DF","Oplegger","GS","OB-150-2800","20250128","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9160","43000",,,,"20160128","20160128","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"1192",,,"1368","252","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2023-06-02T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34LT","Oplegger","GS","OB-120-2700","20241107","20161104",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10740","39000",,,,"20161103","20161103","Geen verstrekking in Open Data",,"N.v.t.","100","28260",,,,,,,"1125",,,"1300","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2016-11-04T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37KK","Oplegger","GS","OB-130--2700","20241019","20160920",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11800","40000",,,,"20160914","20160914","Geen verstrekking in Open Data",,"N.v.t.","100","28200",,,,,,,"1200",,,"1388","255","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2016-09-20T00:00:00.000","2016-09-14T00:00:00.000","2016-09-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP40FY","Oplegger","GS","OB - 120 - 2000","20250204","20160422",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8460","32000",,,,"20160408","20160408","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"912",,,"1091","253","O4",,,"r. dwarsbalk v.","32000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2016-04-22T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44HH","Oplegger","GS","OB-130-2800","20250609","20160614",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9900","41000",,,,"20160609","20160609","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. achteras","43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-06-14T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP58GP","Oplegger","GS","OB-130-2800","20250201","20160510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9900","41000",,,,"20160504","20160504","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1374","255","O4",,,"r. balk","43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2016-05-10T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60HJ","Oplegger","GS","OB-130-2700","20250612","20160621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7050","40000",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","32950",,,,,,,"1190",,,"1355","255","O4",,,"r. balk v. achteras","40000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2016-06-21T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78FF","Oplegger","GS","OB-130-1800","20250311","20160316",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9020","31000",,,,"20160310","20160310","Geen verstrekking in Open Data",,"N.v.t.","100","21980",,,,,,,"1200",,,"1374","255","O4",,,"r. balk a. hart koppeling","31000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-03-16T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91TV","Oplegger","GS","OB-150-2800","20250518","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10670","43000",,,,"20170518","20170518","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,,,"1192",,,"1380","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","43000",,,,,,,,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2023-06-02T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92TF","Oplegger","GS","OB-150-2800","20250426","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10670","43000",,,,"20170426","20170426","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,,,"1192",,,"1380","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","43000",,,,,,,,"939","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2023-06-02T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93GV","Oplegger","GS","OB-130-2800","20250521","20160524",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9900","41000",,,,"20160519","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. achteras","43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2016-05-24T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35FS","Oplegger","GS","OB-130-2700","20250419","20180219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8320","41000",,,,"20180215","20180215","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,"1199",,,"1395","255","O4",,,"r. balk","43000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2018-02-19T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85VH","Oplegger","GS","OB-130-2700","20250314","20190502",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14880","40000",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","100","25120",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","40000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-05-02T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06DH","Oplegger","GS","OB-130-2800","20241110","20191112",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","41000",,,,"20191107","20191107","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1361","255","O4",,,,"43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2019-11-12T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08DH","Oplegger","GS","OB-130-2800","20241107","20191112",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","41000",,,,"20191107","20191107","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1361","255","O4",,,,"43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-11-12T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14KH","Oplegger","GS","OB-130-2800","20240814","20200814",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","41000",,,,"20200814","20200814","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,"6","1200",,,"1391","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS26NB","Oplegger","GS","OB-130-2800","20241127","20201127",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","41000",,,,"20201127","20201127","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,"12","1200",,,"1390","255","O4",,,"r. balk v. vooras","43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37RT","Oplegger","GS","OB-120-2700","20241007","20210322",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9740","39000",,,,"20210322","20210322","Geen verstrekking in Open Data",,"N.v.t.","100","29260",,,,,,"6","1200",,,"1352","255","O4",,,,"39000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS47HX","Oplegger","GS","OB-130-2800","20241020","20200513",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","41000",,,,"20200513","20200513","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,"6","1200",,,"1391","255","O4",,,"r. balk a. hart koppeling","43000","OB-130-2800",,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51KT","Oplegger","GS","OB-130-2700","20240914","20200914",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8870","40000",,,,"20200914","20200914","Geen verstrekking in Open Data",,"N.v.t.","100","31130",,,,,,"6","1200",,,"1387","255","O4",,,,"42000","OB-130-2700",,,,,,,"972","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52KT","Oplegger","GS","OB-130-2700","20240914","20200914",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8870","40000",,,,"20200914","20200914","Geen verstrekking in Open Data",,"N.v.t.","100","31130",,,,,,"6","1200",,,"1387","255","O4",,,,"42000","OB-130-2700",,,,,,,"972","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55BX","Oplegger","GS","OB-130-2800","20241010","20191024",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","41000",,,,"20191010","20191010","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1361","255","O4",,,"tegen r. balk 063 cm v. vooras","43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2019-10-24T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS68PB","Oplegger","GS","OB-130-2800","20241103","20210115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","41000",,,,"20210115","20210115","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,"12","1200",,,"1390","255","O4",,,"r. balk v. vooras","43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72PB","Oplegger","GS","OB-130-2700","20250122","20210122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9440","42000",,,,"20210122","20210122","Geen verstrekking in Open Data",,"N.v.t.","100","32560",,,,,,"6","1200",,,"1385","255","O4",,,,"42000","OB-130-2700",,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS77JN","Oplegger","GS","OB-130-2800","20250623","20200623",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","41000",,,,"20200623","20200623","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,"6","1200",,,"1391","255","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79DP","Oplegger","GS","OB-130-2800","20241127","20191127",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","41000",,,,"20191127","20191127","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,"6","1200",,,"1361","255","O4",,,"tegen r. balk 063 cm v. vooras","43000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
