"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GB249R","MINI","COOPER","20150411","20150411","ZWART","41120","coupe"
"Personenauto","GB259R","MINI","COOPER S","20150410","20150410","ZWART","44425","coupe"
"Personenauto","GB310F","MINI","COOPER S","20130527","20150404","GRIJS","35695","coupe"
"Personenauto","GB426K","MINI","COOPER S","20150408","20150408","ZWART","44223","coupe"
"Personenauto","GB712S","MINI","COOPER COUPE","20111228","20160203","ZWART","24727","coupe"
"Personenauto","GD098D","MINI","COOPER","20150422","20150422","ZWART","39223","coupe"
"Personenauto","GF907S","MINI","COOPER S","20150506","20150506","BLAUW","39211","coupe"
"Personenauto","GG212D","MINI","COOPER S ALL4","20150507","20150507","GRIJS","51708","coupe"
"Personenauto","GG464Z","MINI","COOPER S","20150526","20150526","ZWART","44887","coupe"
"Personenauto","GG718D","MINI","COOPER S","20130521","20150512","ZWART","45315","coupe"
"Personenauto","GH896V","MINI","JOHN COOPER WORKS","20131113","20150527","GRIJS","62381","coupe"
"Personenauto","GJ596B","MINI","COOPER S","20150605","20150605","ZWART","44947","coupe"
"Personenauto","GL024J","MINI","JOHN COOPER WORKS","20150630","20150630","GRIJS","54212","coupe"
"Personenauto","GL482H","MINI","JOHN COOPER WORKS","20130506","20150622","ZWART","60982","coupe"
"Personenauto","GP244X","MINI","MINI COOPER","20090908","20150715","WIT",,"coupe"
"Personenauto","GP265H","MINI","JOHN COOPER WORKS","20150710","20150710","ZWART","61702","coupe"
"Personenauto","GP718B","MINI","COOPER","20150710","20150710","WIT","35154","coupe"
"Personenauto","GS438T","MINI","JOHN COOPER WORKS","20131108","20150804","GRIJS","59973","coupe"
"Personenauto","GS443J","MINI","COOPER","20150804","20150804","ZWART","32425","coupe"
"Personenauto","GS836X","MINI","COOPER S ALL4","20130125","20150811","BLAUW","49417","coupe"
"Personenauto","GV109R","MINI","COOPER S ALL4","20130125","20150927","ZWART","57273","coupe"
"Personenauto","GV951G","MINI","COOPER S","20150904","20150904","GRIJS","43410","coupe"
"Personenauto","GV952G","MINI","COOPER S","20150904","20150904","GRIJS","43410","coupe"
"Personenauto","GX952F","MINI","COOPER","20150904","20150904","ZWART","39371","coupe"
"Personenauto","H012LH","MINI","COOPER S","20160919","20200303","GROEN","49645","coupe"
"Personenauto","H013FG","MINI","COOPER S","20140606","20200522","GROEN","42127","coupe"
"Personenauto","H290GX","MINI","COOPER S ALL4","20130322","20200127","ROOD","47998","coupe"
"Personenauto","H378JR","MINI","COOPER S ALL4","20140102","20200221","ZWART","50379","coupe"
"Personenauto","H384TZ","MINI","JOHN COOPER WORKS","20130516","20200529","ZWART","55959","coupe"
"Personenauto","H454JF","MINI","COOPER COUPE","20131001","20200709","WIT","32825","coupe"
"Personenauto","H512TJ","MINI","COOPER COUPE","20130423","20200523","ZWART","30425","coupe"
"Personenauto","H573NV","MINI","JOHN COOPER WORKS COUPE","20120425","20200723","BLAUW","45733","coupe"
"Personenauto","H617GD","MINI","COOPER","20130829","20200516","WIT","33352","coupe"
"Personenauto","H636BB","MINI","COOPER S ALL4","20130430","20191223","ZWART","50514","coupe"
"Personenauto","H738SP","MINI","COOPER S","20130318","20200606","ZWART","39802","coupe"
"Personenauto","H796LG","MINI","COOPER S","20120630","20200227","WIT","131173","coupe"
"Personenauto","H862VN","MINI","COOPER S ALL4","20150205","20200910","GROEN","54239","coupe"
"Personenauto","HF462G","MINI","COOPER S COUPE","20111129","20151013","WIT","37944","coupe"
"Personenauto","HF658J","MINI","JOHN COOPER WORKS","20151016","20151016","BRUIN","59806","coupe"
"Personenauto","HG208P","MINI","COOPER COUPE","20120308","20151028","ROOD","27012","coupe"
"Personenauto","HJ704P","MINI","COOPER SD COUPE","20130529","20151111","ORANJE","37968","coupe"
"Personenauto","HK131X","MINI","COOPER S ALL4","20130320","20151127","BRUIN","55199","coupe"
"Personenauto","HP994D","MINI","COOPER S","20131107","20151214","ZWART","50595","coupe"
"Personenauto","HR794X","MINI","COOPER S","20130913","20151223","BRUIN","35695","coupe"
"Personenauto","J181KL","MINI","COOPER","20130315","20201107","GRIJS","37618","coupe"
"Personenauto","J203DN","MINI","COOPER","20140701","20210422","GROEN","31813","coupe"
"Personenauto","J299HB","MINI","COOPER S","20151113","20200730","ZWART","48473","coupe"
"Personenauto","J395TB","MINI","COOPER S ALL4","20130305","20201013","BLAUW","52334","coupe"
"Personenauto","J438JH","MINI","COOPER S","20150313","20200813","ZWART","48186","coupe"
"Personenauto","J468PP","MINI","COOPER S","20130806","20200924","GRIJS","43566","coupe"
"Personenauto","J490HD","MINI","COOPER COUPE","20121231","20200730","GRIJS","38198","coupe"
"Personenauto","J494GK","MINI","COOPER","20131022","20200912","ZWART","32196","coupe"
"Personenauto","J582JR","MINI","COOPER","20130426","20200819","BRUIN","38170","coupe"
"Personenauto","J585GJ","MINI","COOPER S COUPE","20120717","20200904","ROOD","36232","coupe"
"Personenauto","J624ZT","MINI","COOPER S COUPE","20120731","20201110","GRIJS","31355","coupe"
"Personenauto","J644XJ","MINI","JOHN COOPER WORKS COUPE","20111220","20201030","ZWART","39498","coupe"
"Personenauto","J808KR","MINI","COOPER D","20150310","20200826","BRUIN","35130","coupe"
"Personenauto","J857PF","MINI","JOHN COOPER WORKS","20130611","20210305","GRIJS","58601","coupe"
"Personenauto","J891VP","MINI","COOPER COUPE","20120410","20201028","ZWART","26968","coupe"
"Personenauto","J917XZ","MINI","COOPER S ALL4","20130430","20210205","WIT","40340","coupe"
"Personenauto","JB366R","MINI","JOHN COOPER WORKS","20140731","20160201","ZWART","58555","coupe"
"Personenauto","JB391V","MINI","JOHN COOPER WORKS","20131010","20160210","ZWART","57719","coupe"
"Personenauto","JB519P","MINI","COOPER","20131023","20160201","GRIJS","42414","coupe"
"Personenauto","JD054V","MINI","JOHN COOPER WORKS","20140807","20160307","ZWART","53743","coupe"
"Personenauto","JF450Z","MINI","COOPER","20160304","20160304","BRUIN","32897","coupe"
"Personenauto","JF571N","MINI","COOPER S ALL4","20130115","20160303","ZWART","54014","coupe"
"Personenauto","JG709J","MINI","COOPER S ALL4","20130115","20160314","BLAUW","53320","coupe"
"Personenauto","JH231L","MINI","COOPER S ALL4","20160329","20160329","ROOD","54284","coupe"
"Personenauto","JH275R","MINI","COOPER S","20140129","20160325","ZWART","48073","coupe"
"Personenauto","JH383R","MINI","JOHN COOPER WORKS","20140708","20160322","ZWART","46895","coupe"
"Personenauto","JH702F","MINI","COOPER S","20150428","20160322","BRUIN","34518","coupe"
"Personenauto","JH828G","MINI","COOPER COUPE","20120824","20160709","ZWART","30665","coupe"
"Personenauto","JK028L","MINI","COOPER S ALL4","20140514","20160416","GRIJS","54893","coupe"
"Personenauto","JN585T","MINI","COOPER S ALL4","20131209","20160511","ZWART","54596","coupe"
"Personenauto","JN905R","MINI","JOHN COOPER WORKS","20150122","20160503","ZWART","60903","coupe"
"Personenauto","JR690N","MINI","COOPER","20160527","20160527","ZWART","40764","coupe"
"Personenauto","JS286N","MINI","COOPER","20160608","20160608","ZWART","36961","coupe"
"Personenauto","JT040T","MINI","COOPER","20140313","20160616","ZWART","37171","coupe"
"Personenauto","JT279R","MINI","COOPER S ALL4","20130830","20160622","BLAUW","56444","coupe"
"Personenauto","JX568X","MINI","COOPER COUPE","20130328","20161219","WIT","28057","coupe"
"Personenauto","JZ251P","MINI","COOPER","20130405","20160708","WIT","33943","coupe"
"Personenauto","JZ308K","MINI","JOHN COOPER WORKS","20130726","20170313","ZWART","60627","coupe"
"Personenauto","JZ654D","MINI","COOPER","20160712","20160712","BLAUW","37695","coupe"
"Personenauto","JZ832N","MINI","COOPER S","20130701","20160713","WIT","32998","coupe"
"Personenauto","K142NS","MINI","COOPER","20131204","20210122","GRIJS","34419","coupe"
"Personenauto","K300GS","MINI","COOPER S","20140818","20210313","GROEN","42100","coupe"
"Personenauto","K300VR","MINI","COOPER COUPE","20130627","20211220","ZWART","31910","coupe"
"Personenauto","K367ZB","MINI","COOPER S COUPE","20120215",,"ZWART","29490","coupe"
"Personenauto","K411SJ","MINI","COOPER COUPE","20130930","20210326","WIT","32743","coupe"
"Personenauto","K453JV","MINI","COOPER S","20140328","20201223","ROOD","35894","coupe"
"Personenauto","K484DX","MINI","COOPER COUPE","20120301","20210602","ZWART","23994","coupe"
"Personenauto","K506VG","MINI","COOPER S","20130527","20210319","BLAUW","41848","coupe"
"Personenauto","K571PG","MINI","COOPER COUPE","20130704","20210125","WIT","25494","coupe"
"Personenauto","K590RH","MINI","COOPER S COUPE","20120524","20210205","ZWART","29995","coupe"
"Personenauto","K622TB","MINI","COOPER S ALL4","20131115","20210416","ROOD","44777","coupe"
"Personenauto","K797NS","MINI","COOPER","20130819","20210119","ROOD","33868","coupe"
"Personenauto","K822TR","MINI","COOPER COUPE","20120427","20210306","BLAUW","26627","coupe"
"Personenauto","K838LZ","MINI","COOPER COUPE","20120203","20210106","PAARS","23994","coupe"
"Personenauto","K871VR","MINI","COOPER COUPE","20120604","20210322","ZWART","23994","coupe"
"Personenauto","K909XP","MINI","COOPER","20130423","20210324","ZWART","44950","coupe"
"Personenauto","K976SZ","MINI","COOPER S","20150921","20210224","WIT","35485","coupe"
"Personenauto","KB006P","MINI","COOPER S","20160726","20160726","BRUIN","43250","coupe"
"Personenauto","KG525H","MINI","COOPER S COUPE","20130704","20160824","WIT","37990","coupe"
"Personenauto","KL062N","MINI","COOPER S ALL4","20130305","20170616","BLAUW","56444","coupe"
"Personenauto","KL445L","MINI","COOPER S","20140417","20161008","ZWART","55165","coupe"
"Personenauto","KN406J","MINI","JOHN COOPER WORKS","20130628","20161021","ZWART","59160","coupe"
"Personenauto","KP684S","MINI","COOPER S","20130517","20161027","ZWART","38877","coupe"
"Personenauto","KT985H","MINI","COOPER S ALL4","20130925","20161125","ZWART","55050","coupe"
"Personenauto","KV729L","MINI","JOHN COOPER WORKS","20130925","20161206","ZWART","53418","coupe"
"Personenauto","KX156D","MINI","JOHN COOPER WORKS","20130507","20161213","WIT","57978","coupe"
"Personenauto","KX861P","MINI","JOHN COOPER WORKS","20130315","20161214","ZWART","56112","coupe"
"Personenauto","L009XF","MINI","COOPER COUPE","20130614","20220128","GRIJS","30186","coupe"
"Personenauto","L049KJ","MINI","COOPER ALL4","20140314","20210702","BLAUW","32698","coupe"
"Personenauto","L116DJ","MINI","COOPER S COUPE","20121011","20210502","ROOD","34547","coupe"
"Personenauto","L219SP","MINI","COOPER S","20140623","20210724","GRIJS","44610","coupe"
"Personenauto","L321TP","MINI","COOPER COUPE","20120920","20210924","GRIJS","27989","coupe"
"Personenauto","L349FZ","MINI","COOPER S","20130708","20210513","BLAUW","41888","coupe"
"Personenauto","L355HR","MINI","COOPER S ALL4","20130125","20220915","BLAUW","48765","coupe"
"Personenauto","L376DG","MINI","COOPER S","20130723","20210913","BLAUW","38438","coupe"
"Personenauto","L422XG","MINI","COOPER S ALL4","20130320","20220115","BRUIN","47708","coupe"
"Personenauto","L452ZX","MINI","COOPER S","20130808","20210904","GRIJS","46261","coupe"
"Personenauto","L487BR","MINI","COOPER S","20140328","20210819","GRIJS","40453","coupe"
"Personenauto","L510SZ","MINI","COOPER","20150605","20210724","ZWART","29722","coupe"
"Personenauto","L592FF","MINI","COOPER","20130611","20210501","WIT","28202","coupe"
"Personenauto","L605FD","MINI","COOPER S COUPE","20120228","20220214","GRIJS","32485","coupe"
"Personenauto","L914PZ","MINI","JOHN COOPER WORKS COUPE","20120228","20210707","GRIJS","39993","coupe"
"Personenauto","L935VF","MINI","COOPER COUPE","20151015","20230301","BLAUW","27616","coupe"
"Personenauto","L975JH","MINI","COOPER S COUPE","20120925","20211029","ZWART","32701","coupe"
"Personenauto","N003RF","MINI","COOPER S ALL4","20130523","20230412","ZWART","48779","coupe"
"Personenauto","N004BH","MINI","COOPER S ALL4","20121221","20211122","BLAUW","51975","coupe"
"Personenauto","N039ZP","MINI","COOPER COUPE","20130529","20220202","WIT","31147","coupe"
"Personenauto","N058LV","MINI","COOPER","20130905","20211116","BLAUW","34112","coupe"
"Personenauto","N143HN","MINI","COOPER","20140520","20211202","BRUIN","37411","coupe"
"Personenauto","N210BP","MINI","JOHN COOPER WORKS","20130522","20220106","ZWART","52196","coupe"
"Personenauto","N396PX","MINI","COOPER S","20131114","20211211","WIT","44182","coupe"
"Personenauto","N434LX","MINI","COOPER","20160818","20211115","ZWART","32976","coupe"
"Personenauto","N526DF","MINI","COOPER","20201003","20210913","GRIJS","38695","coupe"
"Personenauto","N584RH","MINI","COOPER S","20130625","20211209","GRIJS","35694","coupe"
"Personenauto","N653GV","MINI","COOPER COUPE","20120927","20220129","ORANJE","30078","coupe"
"Personenauto","N694ZK","MINI","MINI COOPER","20020430","20220117","ZWART",,"coupe"
"Personenauto","N770DX","MINI","JOHNCOOPERWORKS COUPÉ","20150203","20211001","ZWART","47870","coupe"
"Personenauto","N846NX","MINI","COOPER S ALL4","20130125","20220216","BLAUW","46072","coupe"
"Personenauto","N888BT","MINI","COOPER COUPE","20120329","20211001","WIT","23994","coupe"
"Personenauto","NG035B","MINI","COOPER S","20130529","20170111","GROEN","47973","coupe"
"Personenauto","NG699P","MINI","COOPER S ALL4","20130311","20170116","ZWART","54162","coupe"
"Personenauto","NH584J","MINI","COOPER S","20131001","20170128","WIT","49562","coupe"
"Personenauto","NJ526R","MINI","COOPER SD","20130717","20170217","ROOD","43230","coupe"
"Personenauto","NJ971X","MINI","COOPER S","20151029","20170213","BRUIN","41749","coupe"
"Personenauto","NL168V","MINI","COOPER S","20131218","20170304","ZWART","53407","coupe"
"Personenauto","NN396Z","MINI","COOPER S ALL4","20160224","20170314","GROEN","45757","coupe"
"Personenauto","NP304D","MINI","COOPER S","20130725","20170909","GRIJS","45009","coupe"
"Personenauto","NV193G","MINI","JOHN COOPER WORKS","20130624","20170421","ZWART","62543","coupe"
"Personenauto","NX625R","MINI","COOPER S COUPE","20120404","20171031","GRIJS","33856","coupe"
"Personenauto","NZ120P","MINI","COOPER S ALL4","20130529","20170520","BLAUW","42155","coupe"
"Personenauto","P070GS","MINI","COOPER COUPE","20121213","20230822","ROOD","29843","coupe"
"Personenauto","P147LF","MINI","COOPER","20130822","20220415","WIT","35417","coupe"
"Personenauto","P619FK","MINI","COOPER COUPE","20160107","20220627","BLAUW","36855","coupe"
"Personenauto","P678LH","MINI","COOPER S","20150604","20220414","GRIJS","41307","coupe"
"Personenauto","P795VN","MINI","JOHN COOPER WORKS","20150512","20220618","ROOD","55136","coupe"
"Personenauto","P896PF","MINI","JOHN COOPER WORKS COUPE","20120330","20221201","ZWART","47862","coupe"
"Personenauto","P994LD","MINI","COOPER COUPE","20120914","20220425","ORANJE","27989","coupe"
"Personenauto","P994TH","MINI","COOPER","20130930","20220604","ZWART","29695","coupe"
"Personenauto","P999JF","MINI","MINI COOPER S COUPÉ","20120102","20240117","ZWART","44272","coupe"
"Personenauto","PB403N","MINI","JOHN COOPER WORKS","20151027","20170527","BLAUW","54219","coupe"
"Personenauto","PB521B","MINI","COOPER S","20131218","20170523","ZWART","47224","coupe"
"Personenauto","PD251K","MINI","COOPER SD ALL4","20130131","20180629","BRUIN","42701","coupe"
"Personenauto","PD999B","MINI","COOPER S ALL4","20130327","20170602","ZWART","53072","coupe"
"Personenauto","PF567P","MINI","COOPER","20130911","20170615","BRUIN","41393","coupe"
"Personenauto","PG109P","MINI","COOPER S ALL4","20140425","20170908","ZWART","51630","coupe"
"Personenauto","PJ339L","MINI","COOPER","20130110","20170706","ZWART","40870","coupe"
"Personenauto","PK961D","MINI","COOPER S ALL4","20140102","20171208","BRUIN","47474","coupe"
"Personenauto","PN259D","MINI","COOPER SD","20130524","20170727","GRIJS","45443","coupe"
"Personenauto","PN714D","MINI","COOPER S","20150113","20170802","ZWART","42749","coupe"
"Personenauto","PP460J","MINI","COOPER S","20130725","20170816","BLAUW","50304","coupe"
"Personenauto","PS104L","MINI","COOPER S","20130320","20170906","GRIJS","57792","coupe"
"Personenauto","PS967K","MINI","COOPER","20130322","20170907","WIT","30217","coupe"
"Personenauto","PV127D","MINI","COOPER S ALL4","20130321","20170925","BRUIN","58076","coupe"
"Personenauto","PV205F","MINI","COOPER S","20130826","20171006","ZWART","48435","coupe"
"Personenauto","PX647S","MINI","COOPER","20140108","20170929","GROEN","35505","coupe"
"Personenauto","PZ220K","MINI","COOPER COUPE","20130827","20171006","BLAUW","33243","coupe"
"Personenauto","R013FX","MINI","COOPER COUPE","20111228",,"ZWART","30884","coupe"
"Personenauto","R092SP","MINI","COOPER COUPE","20120920","20240321","WIT","27256","coupe"
"Personenauto","R191FS","MINI","COOPER S","20130906","20221210","ZWART","35694","coupe"
"Personenauto","R674XH","MINI","JOHN COOPER WORKS COUPE","20120604","20221208","GRIJS","43428","coupe"
"Personenauto","R709FD","MINI","COOPER S","20130624","20220818","ZWART","35694","coupe"
"Personenauto","R747GG","MINI","COOPER S ALL4","20160128",,"ZWART","45657","coupe"
"Personenauto","R859BG","MINI","JOHN COOPER WORKS","20131031","20240127","ZWART","50883","coupe"
"Personenauto","R944BV","MINI","JOHN COOPER WORKS","20131119","20221102","ZWART","53058","coupe"
"Personenauto","RB031H","MINI","COOPER","20140403","20171229","GROEN","29896","coupe"
"Personenauto","RB604F","MINI","JOHNCOOPERWORKSCOUPE","20130301","20171016","ZWART","41140","coupe"
"Personenauto","RD169B","MINI","COOPER","20140403","20171204","GROEN","34262","coupe"
"Personenauto","RD539N","MINI","COOPER","20140403","20171026","GROEN","32439","coupe"
"Personenauto","RD641J","MINI","COOPER S","20140602","20171025","ZWART","44898","coupe"
"Personenauto","RG760G","MINI","COOPER S COUPE","20140331","20171111","ZWART","40850","coupe"
"Personenauto","RH731L","MINI","COOPER S","20130822","20180719","ZWART","47947","coupe"
"Personenauto","RK259F","MINI","JOHN COOPER WORKS","20140611","20180615","ZWART","56718","coupe"
"Personenauto","RK660J","MINI","COOPER COUPE","20070427","20171211","ZWART",,"coupe"
"Personenauto","RK675P","MINI","COOPER COUPE","20120509","20171213","ROOD","28940","coupe"
"Personenauto","RK918D","MINI","COOPER","20130618","20180124","GRIJS","39741","coupe"
"Personenauto","RP009P","MINI","COOPER S ALL4","20130308","20180208","BLAUW","39679","coupe"
"Personenauto","RP015P","MINI","COOPER","20140403","20180102","GROEN","34425","coupe"
"Personenauto","RR250S","MINI","COOPER S ALL4","20130628","20180106","BRUIN","56703","coupe"
"Personenauto","RR277T","MINI","COOPER","20140327","20181203","BLAUW","35175","coupe"
"Personenauto","RR976R","MINI","COOPER S","20140117","20180108","GRIJS","39203","coupe"
"Personenauto","RS442X","MINI","COOPER S","20130807","20180124","ZWART","38931","coupe"
"Personenauto","RT241T","MINI","COOPER","20140701","20180202","GROEN","34262","coupe"
"Personenauto","RT693T","MINI","COOPER S ALL4","20130620","20180130","ZWART","51883","coupe"
"Personenauto","RT936D","MINI","COOPER S ALL4","20130125","20180515","BLAUW","51065","coupe"
"Personenauto","RV953F","MINI","JOHN COOPER WORKS","20140416","20180209","ROOD","58867","coupe"
"Personenauto","S032HX","MINI","COOPER S ALL4","20130617","20230224","GRIJS","39695","coupe"
"Personenauto","S398BS","MINI","JOHN COOPER WORKS","20140423","20221228","ZWART","53599","coupe"
"Personenauto","S453LZ","MINI","JOHN COOPER WORKS","20150428","20230328","ROOD","60767","coupe"
"Personenauto","S548TX","MINI","COOPER S ALL4","20121221","20230407","BLAUW","42126","coupe"
"Personenauto","S593XV","MINI","COOPER S ALL4","20130725","20230425","WIT","47247","coupe"
"Personenauto","S714KT","MINI","MINI COOPER S","20190822","20230223","GROEN","56211","coupe"
"Personenauto","S719LP","MINI","COOPER S","20131011","20230225","ZWART","43851","coupe"
"Personenauto","S925KN","MINI","COOPER COUPÉ","20141208","20230224","WIT","30838","coupe"
"Personenauto","S958TF","MINI","COOPER","20160106","20230403","GROEN","34962","coupe"
"Personenauto","SF318L","MINI","COOPER COUPE","20130930","20180331","WIT","39014","coupe"
"Personenauto","SF443L","MINI","COOPER S ALL4","20140926","20180317","BLAUW","53376","coupe"
"Personenauto","SH033V","MINI","COOPER S ALL4","20130903","20180403","GRIJS","39695","coupe"
"Personenauto","SH626J","MINI","COOPER S","20141126","20180328","WIT","43108","coupe"
"Personenauto","SH722J","MINI","JOHNCOOPERWORKS COUPE","20141202","20180328","ZWART","47163","coupe"
"Personenauto","SJ553R","MINI","COOPER S","20120905","20180410","BLAUW","44240","coupe"
"Personenauto","SN280B","MINI","COOPER COUPE","20120331","20180605","GROEN","28934","coupe"
"Personenauto","SN980H","MINI","COOPER COUPE","20120424","20180517","ROOD","26157","coupe"
"Personenauto","SP269N","MINI","COOPER","20120228","20180516","WIT","29458","coupe"
"Personenauto","SR986T","MINI","COOPER ALL4","20140115","20190706","BLAUW","39442","coupe"
"Personenauto","ST260P","MINI","COOPER S COUPE","20120920","20180704","GRIJS","39151","coupe"
"Personenauto","SV637G","MINI","COOPER COUPE","20120625","20180713","GRIJS","29548","coupe"
"Personenauto","SZ146F","MINI","COOPER","20140206","20180709","BLAUW","31640","coupe"
"Personenauto","T451KR","MINI","JOHN COOPER WORKS COUPE","20111201","20230630","WIT","59104","coupe"
"Personenauto","T754GB","MINI","COOPER S","20140820","20230602","BRUIN","48920","coupe"
"Personenauto","T984SK","MINI","JOHNCOOPERWORKS COUPE","20160531","20230819","ZWART","46987","coupe"
"Personenauto","TD400D","MINI","COOPER S ALL4","20151207","20180629","BRUIN","55127","coupe"
"Personenauto","TF620S","MINI","COOPER S ALL4","20130125","20180717","BLAUW","48298","coupe"
"Personenauto","TG282V","MINI","COOPER S COUPE","20130123","20180726","GRIJS","40747","coupe"
"Personenauto","TH537P","MINI","COOPER SD COUPE","20141009","20180804","ZWART","38186","coupe"
"Personenauto","TJ485G","MINI","COOPER S","20130318","20180808","ZWART","44858","coupe"
"Personenauto","TK590L","MINI","COOPER S","20140115","20180821","ZWART","42700","coupe"
"Personenauto","TL662J","MINI","JOHN COOPER WORKS","20140120","20180903","WIT","58077","coupe"
"Personenauto","TP657L","MINI","COOPER S ALL4","20131211","20180919","BRUIN","53390","coupe"
"Personenauto","TR137V","MINI","COOPER S","20150320","20181005","WIT","45730","coupe"
"Personenauto","TR268R","MINI","COOPER S ALL4","20121123","20180927","BRUIN","61227","coupe"
"Personenauto","TR951G","MINI","COOPER","20150107","20181217","GRIJS","38766","coupe"
"Personenauto","TV687G","MINI","JOHN COOPER WORKS","20141111","20181025","ZWART","53969","coupe"
"Personenauto","TX957X","MINI","COOPER","20130819","20181129","WIT","33408","coupe"
"Personenauto","X126ZF","MINI","JOHN COOPER  WORKS","20210228","20240224","WIT","70805","coupe"
"Personenauto","X343XX","MINI","COOPER S COUPE","20130614",,"ZWART","42170","coupe"
"Personenauto","X392KK","MINI","COOPER S","20150420","20231201","ZWART","35913","coupe"
"Personenauto","X737NK","MINI","COOPER","20160104","20231220","WIT","37939","coupe"
"Personenauto","X811FJ","MINI","COOPER S COUPE","20121221","20240124","ROOD","33434","coupe"
"Personenauto","XB846V","MINI","COOPER","20130905","20181228","WIT","31175","coupe"
"Personenauto","XJ249L","MINI","COOPER SD ALL4","20130919","20190102","ZWART","56596","coupe"
"Personenauto","XJ352L","MINI","COOPER S","20150130","20190107","ZWART","39740","coupe"
"Personenauto","XJ354V","MINI","COOPER S","20150528","20190113","ZWART","60053","coupe"
"Personenauto","XN254R","MINI","COOPER S ALL4","20130902","20190212","ZWART","53258","coupe"
"Personenauto","XN389H","MINI","COOPER","20130809","20190209","GRIJS","44292","coupe"
"Personenauto","XR068P","MINI","COOPER","20130528","20190311","BLAUW","35564","coupe"
"Personenauto","XR808J","MINI","COOPER S","20130402","20190302","WIT","43134","coupe"
"Personenauto","XS889D","MINI","COOPER S","20130725","20200910","BLAUW","48332","coupe"
"Personenauto","Z389KJ","MINI","COOPER S ALL4","20131129",,"BLAUW","41170","coupe"
"Personenauto","Z857GX","MINI","COOPER S","20121130",,"WIT","43669","coupe"
"Personenauto","ZG868N","MINI","COOPER S ALL4","20130813","20190622","WIT","39695","coupe"
"Personenauto","ZH760F","MINI","COOPER ALL4","20160104","20190525","GRIJS","40874","coupe"
"Personenauto","ZR651N","MINI","COOPER","20141113","20190906","WIT","34028","coupe"
"Personenauto","ZV309L","MINI","COOPER","20130503","20190901","BLAUW","34050","coupe"
