"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM5425","NEKAF","JEEP M38A1","19580630","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM5478","NEKAF","M38A1","19560630","19960924","GROEN",,"Niet geregistreerd"
"Personenauto","DM5523","NEKAF","M38A1","19560630","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","DM5674","NEKAF","M38A1","19570630","19970531","GROEN",,"Niet geregistreerd"
"Personenauto","DM5889","NEKAF","M38A1","19550630","19961010","GROEN",,"Niet geregistreerd"
"Personenauto","DM6268","NEKAF","JEEP M38A1","19550630","19961028","GROEN",,"Niet geregistreerd"
"Personenauto","DM6715","NEKAF","M38A1","19560630","19961115","GROEN",,"Niet geregistreerd"
"Personenauto","DM6828","NEKAF","M38A1","19590630","19970730","GROEN",,"Niet geregistreerd"
"Personenauto","DM8777","NEKAF","M38A1","19550630","19971129","GROEN",,"Niet geregistreerd"
"Personenauto","DM9076","NEKAF","M38A1","19560630","19970311","GROEN",,"Niet geregistreerd"
"Personenauto","DM9293","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19970317","GROEN",,"Niet geregistreerd"
"Personenauto","DM9366","NEKAF","M38A1","19560630","19970321","GROEN",,"Niet geregistreerd"
"Personenauto","DM9462","NEKAF","M38A1","19590630","19980827","GROEN",,"Niet geregistreerd"
"Personenauto","DM9775","NEKAF","M38A1","19560630","19970607","GROEN",,"Niet geregistreerd"
"Personenauto","DR0700","NEKAF","M38A1","19560630","19970531","GROEN",,"Niet geregistreerd"
"Personenauto","DR1019","NEKAF","M38A1","19570630","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1163","NEKAF","M38A1","19560630","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DR2283","NEKAF","M38A1","19560630","19970716","GROEN",,"Niet geregistreerd"
"Personenauto","DR3132","NEKAF","M38A1","19560630","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","DR3162","NEKAF","M38A1","19560630","19970822","GROEN",,"Niet geregistreerd"
"Personenauto","DR3372","NEKAF","M38A1","19580630","19970828","GROEN",,"Niet geregistreerd"
"Personenauto","DR4049","NEKAF","M38A1","19600630","19970926","GROEN",,"Niet geregistreerd"
"Personenauto","DR5326","NEKAF","M38A1","19580630","19971126","GROEN",,"Niet geregistreerd"
"Personenauto","DR5512","NEKAF","M38A1","19620228","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DR5515","NEKAF","JEEP M38A1","19590630","19971129","GROEN",,"Niet geregistreerd"
"Personenauto","DR7962","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","DR8464","NEKAF","M38A1 1/4 TON","19550630","19980429","GROEN",,"Niet geregistreerd"
"Personenauto","HL65LJ","NEKAF","JEEP M38A1","19600630","19820512","GROEN",,"Niet geregistreerd"
"Personenauto","JX60VZ","NEKAF","JEEP M38A1","19560630","19830610","WIT",,"Niet geregistreerd"
"Personenauto","LH64NS","NEKAF","JEEP M38A1","19580630","19840807","GROEN",,"Niet geregistreerd"
"Personenauto","PM5128","NEKAF","M38A1","19580630","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","DE1022","NEKAF","M38A1","19560630","19871229","GROEN",,"Niet geregistreerd"
"Personenauto","DH4437","NEKAF","JEEP M38A1","19560630","19930507","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DJL","NEKAF","M38A1","19550630","20220303","N.v.t.",,"Niet geregistreerd"
