"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N822LP","Personenauto","BMW","840D XDRIVE","20241123","20230322","19379","coupe","4","BLAUW","Niet geregistreerd","6","2993","1890","2410","1990",,,"20211123","20211123","Geen verstrekking in Open Data","170318","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2410","G8C",,"e1*2007/46*1906*05","BC61","IAW40900","0","0.13","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-03-22T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"D","20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P762BL","Personenauto","BMW","840D XDRIVE","20240603","20220127","9462","coupe","4","GRIJS","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190603","20220127","Geen verstrekking in Open Data","149252","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*02","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-01-27T00:00:00.000","2019-06-03T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P806SK","Personenauto","BMW","840D XDRIVE","20240601","20220526","18387","sedan","5","ZWART","Niet geregistreerd","6","2993","1970","2600","2070",,,"20210601","20220526","Geen verstrekking in Open Data","139255","Ja","250",,,,,,"4","4","0","0",,"507","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*05","GW01","IAW50900","0","0.00","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-05-26T00:00:00.000","2021-06-01T00:00:00.000","2022-05-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P903ZJ","Personenauto","BMW","840D XDRIVE","20250126","20240308","15950","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1930","2485","2030",,,"20190417","20220704","Geen verstrekking in Open Data","155197","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2485","G8C",,"e1*2007/46*1906*02","FY21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-03-08T00:00:00.000","2019-04-17T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R196DT","Personenauto","BMW","840D XDRIVE","20240907","20220903","14291","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190528","20220903","Geen verstrekking in Open Data","146393","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-03T00:00:00.000","2019-05-28T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R494TP","Personenauto","BMW","840D XDRIVE","20250507","20221122","21629","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1930","2485","2030",,,"20190710","20221122","Geen verstrekking in Open Data","152908","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2485","G8C",,"e1*2007/46*1906*02","FY21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-11-22T00:00:00.000","2019-07-10T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R544JT","Personenauto","BMW","840D XDRIVE","20240817","20221125","10528","coupe","4","PAARS","Niet geregistreerd","6","2993","1890","2410","1990",,,"20210817","20220917","Geen verstrekking in Open Data","147889","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2410","G8C",,"e1*2007/46*1906*06","BC61","IAW40900","0","0.00","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-11-25T00:00:00.000","2021-08-17T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R637GN","Personenauto","BMW","840D XDRIVE","20250830","20220830","23288","coupe","4","GRIJS","Niet geregistreerd","6","2993","1890","2410","1990",,,"20220830","20220830","Geen verstrekking in Open Data","156177","Ja","250",,,,,,"2","4",,,,"485","190","M1",,,,"2410","G8C",,"e1*2007/46*1906*07","BC61","IAW40000","0","0.13","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"D","20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S697FR","Personenauto","BMW","840D XDRIVE","20241130","20221229","11145","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190802","20221229","Geen verstrekking in Open Data","144577","Ja","250",,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*03","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-12-29T00:00:00.000","2019-08-02T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T279PL","Personenauto","BMW","840D XDRIVE","20240816","20230727","45971","cabriolet","4","ORANJE","Niet geregistreerd","6","293","1979","2485","2079",,,"20190327","20230727","Geen verstrekking in Open Data","188553","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2485",,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-07-27T00:00:00.000","2019-03-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T417GL","Personenauto","BMW","840D XDRIVE","20241114","20231227","9455","coupe","4","BLAUW","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190820","20231227","Geen verstrekking in Open Data","145996","Ja","250",,,,,,"2","4",,,,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-12-27T00:00:00.000","2019-08-20T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ664F","Personenauto","BMW","840D XDRIVE","20241114","20190802","22334","coupe","4","BLAUW","Niet geregistreerd","6","2993","1805","2370","1905",,,"20181114","20181114","Geen verstrekking in Open Data","151328","Ja",,,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-08-02T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB292R","Personenauto","BMW","840D XDRIVE","20241129","20190327","20610","coupe","4","BLAUW","Niet geregistreerd","6","2993","1805","2370","1905",,,"20181129","20181129","Geen verstrekking in Open Data","147022","Ja",,,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*01","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-03-27T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG225V","Personenauto","BMW","840D XDRIVE","20250104","20240424","22334","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190104","20190104","Geen verstrekking in Open Data","152450","Ja",,,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-04-24T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH983F","Personenauto","BMW","840D XDRIVE","20250105","20231205","20610","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190105","20190105","Geen verstrekking in Open Data","143939","Ja",,,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*01","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-12-05T00:00:00.000","2019-01-05T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS232S","Personenauto","BMW","840D XDRIVE","20250403","20190320","23901","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190320","20190320","Geen verstrekking in Open Data","151426","Ja",,,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-03T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT718P","Personenauto","BMW","840D XDRIVE","20250322","20220421","21831","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20190322","20190322","Geen verstrekking in Open Data","154686","Ja",,,,,,,"2","4","0","0",,"484","190","M1",,,,"2370","G8C",,"e1*2007/46*1906*01","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-04-21T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z804HV","Personenauto","BMW","840D XDRIVE","20250411","20240410","15679","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","2005","2500","2105",,,"20210204","20240410","Geen verstrekking in Open Data","169882","Ja",,,,,,,"2","4",,,,"484","190","M1",,,,"2500","G8C",,"e1*2007/46*1906*05","FY61","IAW40900","0","0.12","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-10T00:00:00.000","2021-02-04T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB209X","Personenauto","BMW","840D XDRIVE","20250225","20190513","22349","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1930","2485","2030",,,"20190513","20190513","Geen verstrekking in Open Data","154332","Ja",,,,,,,"2","4","0","0",,"484","190","M1",,,,"2485","G8C",,"e1*2007/46*1906*01","FY21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF317S","Personenauto","BMW","840D XDRIVE","20250523","20190516","22349","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1930","2485","2030",,,"20190516","20190516","Geen verstrekking in Open Data","147518","Ja",,,,,,,"2","4","0","0",,"484","190","M1",,,,"2485","G8C",,"e1*2007/46*1906*02","FY21","DAW40000","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL326N","Personenauto","BMW","840D XDRIVE","20240802","20220805","15596","coupe","4","ZWART","Niet geregistreerd","6","2993","1805","2370","1905",,,"20181031","20190625","Geen verstrekking in Open Data","140291","Ja",,,,,,,"2","4","0","0",,"484","0","M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40900","0","0.12","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-08-05T00:00:00.000","2018-10-31T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP577F","Personenauto","BMW","840D XDRIVE","20241123","20220722","15170","coupe","4","BLAUW","Niet geregistreerd","6","2993","1805","2370","1905",,,"20180710","20200121","Geen verstrekking in Open Data","139850","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2370","G8C",,"e1*2007/46*1906*00","BC21","DAW40000","0","0.12","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-07-22T00:00:00.000","2018-07-10T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
