"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L280FD","VOLKSWAGEN","ID.4 PRO 150 KW","20210506","20210506","BLAUW","48444","stationwagen"
"Personenauto","L280HN","VOLKSWAGEN","ID.4 PRO 150 KW","20210601","20210601","GRIJS","47467","stationwagen"
"Personenauto","L280ZT","VOLKSWAGEN","ID.4 PRO 150 KW","20210929","20210929","GRIJS","52885","stationwagen"
"Personenauto","L281HN","VOLKSWAGEN","ID.4 PRO 150 KW","20210601","20210601","WIT","48344","stationwagen"
"Personenauto","L281LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210617","20210617","BLAUW","51467","stationwagen"
"Personenauto","L281ZT","VOLKSWAGEN","ID.4 PRO 150 KW","20210910","20210910","GRIJS","48415","stationwagen"
"Personenauto","L282HN","VOLKSWAGEN","ID.4 PRO 150 KW","20210601","20210601","GRIJS","51956","stationwagen"
"Personenauto","L282JN","VOLKSWAGEN","ID.4 PRO 150 KW","20210605","20210605","GRIJS","48738","stationwagen"
"Personenauto","L283KK","VOLKSWAGEN","ID.4 PRO 150 KW","20210611","20210611","WIT","60880","stationwagen"
"Personenauto","L287VH","VOLKSWAGEN","ID.4 PRO 150 KW","20210810","20210810","BLAUW","46765","stationwagen"
"Personenauto","L287ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20210909","20210909","WIT","49681","stationwagen"
"Personenauto","L288FG","VOLKSWAGEN","ID.4 PRO 150 KW","20210503","20210503","GRIJS","48913","stationwagen"
"Personenauto","L288ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20210913","20210913","GRIJS","50170","stationwagen"
"Personenauto","L292SN","VOLKSWAGEN","ID.4 PRO 150 KW","20210726","20210726","WIT","54785","stationwagen"
"Personenauto","L292XB","VOLKSWAGEN","ID.4 PRO 150 KW","20210817","20210817","WIT","49885","stationwagen"
"Personenauto","L292ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20210903","20210903","GRIJS","48167","stationwagen"
"Personenauto","L292ZL","VOLKSWAGEN","ID.4 PRO 150 KW","20210902","20210902","WIT","49681","stationwagen"
"Personenauto","L293ZV","VOLKSWAGEN","ID.4 PRO 150 KW","20210907","20210907","GRIJS","54117","stationwagen"
"Personenauto","L294DD","VOLKSWAGEN","ID.4 PRO 150 KW","20210426","20210426","GRIJS","48036","stationwagen"
"Personenauto","L296NK","VOLKSWAGEN","ID.4 PRO 150 KW","20210630","20210630","GRIJS","60633","stationwagen"
"Personenauto","L297NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210701","20210701","WIT","47956","stationwagen"
"Personenauto","L297TV","VOLKSWAGEN","ID.4 PRO 150 KW","20210826","20210826","BLAUW","52167","stationwagen"
"Personenauto","L297VH","VOLKSWAGEN","ID.4 PRO 150 KW","20210823","20210823","WIT","54785","stationwagen"
"Personenauto","L298TV","VOLKSWAGEN","ID.4 PRO 150 KW","20210823","20210823","WIT","53856","stationwagen"
"Personenauto","L299TV","VOLKSWAGEN","ID.4 PRO 150 KW","20211012","20211012","GRIJS","52167","stationwagen"
"Personenauto","L302GS","VOLKSWAGEN","ID.4 PRO 150 KW","20210521","20210521","GRIJS","61757","stationwagen"
"Personenauto","L304SG","VOLKSWAGEN","ID.4 PRO 150 KW","20210722","20210722","WIT","53785","stationwagen"
"Personenauto","L305SG","VOLKSWAGEN","ID.4 PRO 150 KW","20210721","20210721","GRIJS","48636","stationwagen"
"Personenauto","L307SG","VOLKSWAGEN","ID.4 PRO 150 KW","20210720","20210720","GRIJS","54812","stationwagen"
"Personenauto","L307VH","VOLKSWAGEN","ID.4 PRO 150 KW","20210820","20210820","BLAUW","56565","stationwagen"
"Personenauto","L308JN","VOLKSWAGEN","ID.4 PRO 150 KW","20210610","20210610","GRIJS","47467","stationwagen"
"Personenauto","L308PL","VOLKSWAGEN","ID.4 PRO 150 KW","20210708","20210708","GRIJS","60244","stationwagen"
"Personenauto","L309GS","VOLKSWAGEN","ID.4 PRO 150 KW","20210518","20210518","WIT","61121","stationwagen"
"Personenauto","L309JN","VOLKSWAGEN","ID.4 PRO 150 KW","20210618","20210618","BLAUW","46765","stationwagen"
"Personenauto","L310JN","VOLKSWAGEN","ID.4 PRO 150 KW","20210608","20210608","GRIJS","60955","stationwagen"
"Personenauto","L311VH","VOLKSWAGEN","ID.4 PRO 150 KW","20210813","20210813","GRIJS","54785","stationwagen"
"Personenauto","L312JG","VOLKSWAGEN","ID.4 PRO 150 KW","20210603","20210603","GRIJS","47467","stationwagen"
"Personenauto","L312SN","VOLKSWAGEN","ID.4 PRO 150 KW","20210731","20210731","BLAUW","57694","stationwagen"
"Personenauto","L314JG","VOLKSWAGEN","ID.4 PRO 150 KW","20210604","20210604","GRIJS","51936","stationwagen"
"Personenauto","L314NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210626","20210626","GRIJS","56565","stationwagen"
"Personenauto","L318JG","VOLKSWAGEN","ID.4 PRO 150 KW","20210601","20210601","GRIJS","48913","stationwagen"
"Personenauto","L318ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20210831","20210831","WIT","48804","stationwagen"
"Personenauto","L319LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210615","20210615","GRIJS","48344","stationwagen"
"Personenauto","L320NK","VOLKSWAGEN","ID.4 PRO 150 KW","20210630","20210630","WIT","47467","stationwagen"
"Personenauto","L320ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20210831","20210831","WIT","49438","stationwagen"
"Personenauto","L321ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20210921","20210921","GRIJS","48913","stationwagen"
"Personenauto","L323NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210628","20210628","GRIJS","48913","stationwagen"
"Personenauto","L324FD","VOLKSWAGEN","ID.4 PRO 150 KW","20210503","20210503","GRIJS","48036","stationwagen"
"Personenauto","L324NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210625","20210625","GRIJS","48913","stationwagen"
"Personenauto","L325FD","VOLKSWAGEN","ID.4 PRO 150 KW","20210507","20210507","GRIJS","48036","stationwagen"
"Personenauto","L325JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210616","20210616","GRIJS","46765","stationwagen"
"Personenauto","L327DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210505","20210505","BLAUW","48833","stationwagen"
"Personenauto","L328NL","VOLKSWAGEN","ID.4 PRO 150 KW","20210630","20210630","BLAUW","51467","stationwagen"
"Personenauto","L329NL","VOLKSWAGEN","ID.4 PRO 150 KW","20210701","20210701","GRIJS","46665","stationwagen"
"Personenauto","L331NL","VOLKSWAGEN","ID.4 PRO 150 KW","20210701","20210701","GRIJS","46665","stationwagen"
"Personenauto","L333GS","VOLKSWAGEN","ID.4 PRO 150 KW","20210526","20210526","GRIJS","46765","stationwagen"
"Personenauto","L333RH","VOLKSWAGEN","ID.4 PRO 150 KW","20210331","20210716","GRIJS","46765","stationwagen"
"Personenauto","L335DH","VOLKSWAGEN","ID.4 PRO 150 KW","20210428","20210428","GRIJS","48179","stationwagen"
"Personenauto","L335NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210629","20210629","GRIJS","53938","stationwagen"
"Personenauto","L336ZJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210528","20211004","GEEL","56565","stationwagen"
"Personenauto","L339NL","VOLKSWAGEN","ID.4 PRO 150 KW","20210702","20210702","GRIJS","56744","stationwagen"
"Personenauto","L339ZT","VOLKSWAGEN","ID.4 PRO 150 KW","20210908","20210908","GRIJS","47365","stationwagen"
"Personenauto","L340HN","VOLKSWAGEN","ID.4 PRO 150 KW","20210528","20210528","BLAUW","48913","stationwagen"
"Personenauto","L342LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210622","20210622","GRIJS","55942","stationwagen"
"Personenauto","L342NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210628","20210628","WIT","47467","stationwagen"
"Personenauto","L343LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210623","20210623","BLAUW","48738","stationwagen"
"Personenauto","L346JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210616","20210616","GRIJS","47542","stationwagen"
"Personenauto","L347JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210626","20210626","WIT","48344","stationwagen"
"Personenauto","L349JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210729","20210729","WIT","48913","stationwagen"
"Personenauto","L350JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210615","20210615","GRIJS","48036","stationwagen"
"Personenauto","L354DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210430","20210430","WIT","49615","stationwagen"
"Personenauto","L354NL","VOLKSWAGEN","ID.4 PRO 150 KW","20210630","20210630","WIT","52344","stationwagen"
"Personenauto","L355DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210525","20210525","GRIJS","48913","stationwagen"
"Personenauto","L355PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210708","20210708","GRIJS","60244","stationwagen"
"Personenauto","L356DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210503","20210503","GRIJS","48913","stationwagen"
"Personenauto","L357ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20210831","20210831","GRIJS","48913","stationwagen"
"Personenauto","L358PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210705","20210705","BLAUW","56565","stationwagen"
"Personenauto","L358SG","VOLKSWAGEN","ID.4 PRO 150 KW","20210728","20210728","GRIJS","53905","stationwagen"
"Personenauto","L359BN","VOLKSWAGEN","ID.4 PRO 150 KW","20210526","20210526","GRIJS","46765","stationwagen"
"Personenauto","L359SN","VOLKSWAGEN","ID.4 PRO 150 KW","20210728","20210728","BLAUW","56565","stationwagen"
"Personenauto","L360DV","VOLKSWAGEN","ID.4 PRO 150 KW","20210429","20210429","GRIJS","59441","stationwagen"
"Personenauto","L360NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210624","20210624","GEEL","58015","stationwagen"
"Personenauto","L360SG","VOLKSWAGEN","ID.4 PRO 150 KW","20210723","20210723","GRIJS","52065","stationwagen"
"Personenauto","L363DD","VOLKSWAGEN","ID.4 PRO 150 KW","20210430","20210430","GRIJS","57836","stationwagen"
"Personenauto","L363DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210430","20210430","GRIJS","61757","stationwagen"
"Personenauto","L364FG","VOLKSWAGEN","ID.4 PRO 150 KW","20210511","20210511","GRIJS","48913","stationwagen"
"Personenauto","L366NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210629","20210629","GRIJS","58015","stationwagen"
"Personenauto","L366SN","VOLKSWAGEN","ID.4 PRO 150 KW","20210724","20210724","GRIJS","55614","stationwagen"
"Personenauto","L367HN","VOLKSWAGEN","ID.4 PRO 150 KW","20210604","20210604","GRIJS","60955","stationwagen"
"Personenauto","L369DV","VOLKSWAGEN","ID.4 PRO 150 KW","20210522","20210522","WIT","48913","stationwagen"
"Personenauto","L369FG","VOLKSWAGEN","ID.4 PRO 150 KW","20210525","20210525","GRIJS","47467","stationwagen"
"Personenauto","L370BN","VOLKSWAGEN","ID.4 PRO 150 KW","20210421","20210421","GRIJS","49615","stationwagen"
"Personenauto","L370DV","VOLKSWAGEN","ID.4 PRO 150 KW","20210507","20210507","GRIJS","48913","stationwagen"
"Personenauto","L371LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210624","20210624","GRIJS","46665","stationwagen"
"Personenauto","L372DH","VOLKSWAGEN","ID.4 PRO 150 KW","20210429","20210429","GRIJS","47641","stationwagen"
"Personenauto","L374JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210610","20210610","GRIJS","58504","stationwagen"
"Personenauto","L375TH","VOLKSWAGEN","ID.4 PRO 150 KW","20210810","20210810","GRIJS","61144","stationwagen"
"Personenauto","L376BN","VOLKSWAGEN","ID.4 PRO 150 KW","20210416","20210416","GRIJS","56565","stationwagen"
"Personenauto","L376FB","VOLKSWAGEN","ID.4 PRO 150 KW","20210515","20210515","GRIJS","46765","stationwagen"
"Personenauto","L376NL","VOLKSWAGEN","ID.4 PRO 150 KW","20210702","20210702","GRIJS","52031","stationwagen"
"Personenauto","L376TH","VOLKSWAGEN","ID.4 PRO 150 KW","20210802","20210802","BLAUW","48167","stationwagen"
"Personenauto","L377KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210611","20210611","GRIJS","52738","stationwagen"
"Personenauto","L378DH","VOLKSWAGEN","ID.4 PRO 150 KW","20210429","20210429","GRIJS","56565","stationwagen"
"Personenauto","L378FB","VOLKSWAGEN","ID.4 PRO 150 KW","20210506","20210506","BLAUW","46765","stationwagen"
"Personenauto","L379HX","VOLKSWAGEN","ID.4 PRO 150 KW","20210603","20210603","GRIJS","46765","stationwagen"
"Personenauto","L379NK","VOLKSWAGEN","ID.4 PRO 150 KW","20210626","20210626","GRIJS","56336","stationwagen"
"Personenauto","L380BN","VOLKSWAGEN","ID.4 PRO 150 KW","20210419","20210419","GRIJS","48913","stationwagen"
"Personenauto","L380DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210503","20210503","GRIJS","48738","stationwagen"
"Personenauto","L380LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210618","20210618","GRIJS","53156","stationwagen"
"Personenauto","L380NK","VOLKSWAGEN","ID.4 PRO 150 KW","20210705","20210705","GRIJS","49615","stationwagen"
"Personenauto","L380SG","VOLKSWAGEN","ID.4 PRO 150 KW","20210723","20210723","WIT","48804","stationwagen"
"Personenauto","L381DV","VOLKSWAGEN","ID.4 PRO 150 KW","20210430","20210430","GRIJS","49374","stationwagen"
"Personenauto","L381LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210618","20210618","GRIJS","54687","stationwagen"
"Personenauto","L381PG","VOLKSWAGEN","ID.4 PRO 150 KW","20210729","20210729","GRIJS","49615","stationwagen"
"Personenauto","L382HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210531","20210531","GRIJS","51467","stationwagen"
"Personenauto","L382PG","VOLKSWAGEN","ID.4 PRO 150 KW","20210726","20210726","GRIJS","51467","stationwagen"
"Personenauto","L382SG","VOLKSWAGEN","ID.4 PRO 150 KW","20210809","20210809","BLAUW","54733","stationwagen"
"Personenauto","L382XD","VOLKSWAGEN","ID.4 PRO 150 KW","20210520","20210902","GRIJS","46765","stationwagen"
"Personenauto","L383PG","VOLKSWAGEN","ID.4 PRO 150 KW","20210708","20210708","BLAUW","56744","stationwagen"
"Personenauto","L387BN","VOLKSWAGEN","ID.4 PRO 150 KW","20210416","20210416","GRIJS","48036","stationwagen"
"Personenauto","L388BB","VOLKSWAGEN","ID.4 PRO 150 KW","20210413","20210413","BLAUW","48913","stationwagen"
"Personenauto","L389PG","VOLKSWAGEN","ID.4 PRO 150 KW","20210710","20210710","GRIJS","47467","stationwagen"
"Personenauto","L390BN","VOLKSWAGEN","ID.4 PRO 150 KW","20210416","20210416","GRIJS","47301","stationwagen"
"Personenauto","L390GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210512","20210512","GRIJS","48913","stationwagen"
"Personenauto","L391BB","VOLKSWAGEN","ID.4 PRO 150 KW","20210415","20210415","GRIJS","61757","stationwagen"
"Personenauto","L391PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210709","20210709","GRIJS","57213","stationwagen"
"Personenauto","L391PX","VOLKSWAGEN","ID.4 PRO 150 KW","20210709","20210709","GRIJS","55942","stationwagen"
"Personenauto","L393JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210611","20210611","GRIJS","47467","stationwagen"
"Personenauto","L393TB","VOLKSWAGEN","ID.4 PRO 150 KW","20210728","20210728","GRIJS","58083","stationwagen"
"Personenauto","L394JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210617","20210617","GRIJS","48036","stationwagen"
"Personenauto","L394PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210706","20210706","GRIJS","55304","stationwagen"
"Personenauto","L394ST","VOLKSWAGEN","ID.4 PRO 150 KW","20210730","20210730","BLAUW","56565","stationwagen"
"Personenauto","L395DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210504","20210504","WIT","48913","stationwagen"
"Personenauto","L395GS","VOLKSWAGEN","ID.4 PRO 150 KW","20210521","20210521","GRIJS","47467","stationwagen"
"Personenauto","L395HX","VOLKSWAGEN","ID.4 PRO 150 KW","20210602","20210602","BLAUW","48913","stationwagen"
"Personenauto","L395PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210705","20210705","GRIJS","52738","stationwagen"
"Personenauto","L396TB","VOLKSWAGEN","ID.4 PRO 150 KW","20210803","20210803","GEEL","54315","stationwagen"
"Personenauto","L398PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210709","20210709","GRIJS","48738","stationwagen"
"Personenauto","L399VK","VOLKSWAGEN","ID.4 PRO 150 KW","20210806","20210806","WIT","61144","stationwagen"
"Personenauto","L401DV","VOLKSWAGEN","ID.4 PRO 150 KW","20210501","20210501","GRIJS","56565","stationwagen"
"Personenauto","L401DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","WIT","56565","stationwagen"
"Personenauto","L401NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210625","20210625","GRIJS","47467","stationwagen"
"Personenauto","L402DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210506","20210506","GRIJS","48913","stationwagen"
"Personenauto","L402NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210701","20210701","GRIJS","49321","stationwagen"
"Personenauto","L403DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210507","20210507","WIT","48913","stationwagen"
"Personenauto","L404NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210629","20210629","WIT","49615","stationwagen"
"Personenauto","L405NG","VOLKSWAGEN","ID.4 PRO 150 KW","20210630","20210630","WIT","56744","stationwagen"
"Personenauto","L406LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210616","20210616","GRIJS","52344","stationwagen"
"Personenauto","L406ZB","VOLKSWAGEN","ID.4 PRO 150 KW","20210827","20210827","GRIJS","48656","stationwagen"
"Personenauto","L408GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210519","20210519","GRIJS","48913","stationwagen"
"Personenauto","L410PX","VOLKSWAGEN","ID.4 PRO 150 KW","20210709","20210709","GRIJS","47301","stationwagen"
"Personenauto","L410SL","VOLKSWAGEN","ID.4 PRO 150 KW","20210723","20210723","GRIJS","48167","stationwagen"
"Personenauto","L412LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210616","20210616","GRIJS","49061","stationwagen"
"Personenauto","L412VK","VOLKSWAGEN","ID.4 PRO 150 KW","20210806","20210806","BLAUW","48804","stationwagen"
"Personenauto","L416LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210614","20210614","GRIJS","59267","stationwagen"
"Personenauto","L417GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210518","20210518","BLAUW","47467","stationwagen"
"Personenauto","L417KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210611","20210611","WIT","48913","stationwagen"
"Personenauto","L417LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210709","20210709","GRIJS","56356","stationwagen"
"Personenauto","L417ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20210904","20210904","BLAUW","48235","stationwagen"
"Personenauto","L418GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210518","20210518","BLAUW","48913","stationwagen"
"Personenauto","L418LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210614","20210614","WIT","48738","stationwagen"
"Personenauto","L418PX","VOLKSWAGEN","ID.4 PRO 150 KW","20210715","20210715","BLAUW","48913","stationwagen"
"Personenauto","L419GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210518","20210518","WIT","47467","stationwagen"
"Personenauto","L419LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210615","20210615","GRIJS","53136","stationwagen"
"Personenauto","L419ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20210830","20210830","GRIJS","53144","stationwagen"
"Personenauto","L420VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210816","20210816","GRIJS","53735","stationwagen"
"Personenauto","L421BV","VOLKSWAGEN","ID.4 PRO 150 KW","20210429","20210429","GRIJS","46765","stationwagen"
"Personenauto","L421GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210518","20210518","GRIJS","48036","stationwagen"
"Personenauto","L422DV","VOLKSWAGEN","ID.4 PRO 150 KW","20210430","20210430","GRIJS","48036","stationwagen"
"Personenauto","L425HX","VOLKSWAGEN","ID.4 PRO 150 KW","20210531","20210531","WIT","49374","stationwagen"
"Personenauto","L426HX","VOLKSWAGEN","ID.4 PRO 150 KW","20210602","20210602","GRIJS","52344","stationwagen"
"Personenauto","L426LH","VOLKSWAGEN","ID.4 PRO 150 KW","20210622","20210622","GRIJS","48738","stationwagen"
"Personenauto","L426SL","VOLKSWAGEN","ID.4 PRO 150 KW","20210724","20210724","WIT","54510","stationwagen"
"Personenauto","L427BF","VOLKSWAGEN","ID.4 PRO 150 KW","20210416","20210416","GRIJS","46765","stationwagen"
"Personenauto","L427LH","VOLKSWAGEN","ID.4 PRO 150 KW","20210622","20210622","GRIJS","53544","stationwagen"
"Personenauto","L427LP","VOLKSWAGEN","ID.4 PRO 150 KW","20210624","20210624","BLAUW","53938","stationwagen"
"Personenauto","L429LH","VOLKSWAGEN","ID.4 PRO 150 KW","20210621","20210621","BLAUW","47467","stationwagen"
"Personenauto","L429LP","VOLKSWAGEN","ID.4 PRO 150 KW","20210624","20210624","GRIJS","57627","stationwagen"
"Personenauto","L430LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210618","20210618","BLAUW","51467","stationwagen"
"Personenauto","L430LP","VOLKSWAGEN","ID.4 PRO 150 KW","20210624","20210624","BLAUW","49615","stationwagen"
"Personenauto","L431DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210506","20210506","GRIJS","48913","stationwagen"
"Personenauto","L431LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210907","20210907","GRIJS","46665","stationwagen"
"Personenauto","L432DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","GRIJS","48913","stationwagen"
"Personenauto","L433DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","GRIJS","48913","stationwagen"
"Personenauto","L433NB","VOLKSWAGEN","ID.4 PRO 150 KW","20210623","20210623","GRIJS","56824","stationwagen"
"Personenauto","L434DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","BLAUW","48913","stationwagen"
"Personenauto","L434LT","VOLKSWAGEN","ID.4 PRO 150 KW","20210428","20210623","GRIJS","48035","stationwagen"
"Personenauto","L435DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","BLAUW","48913","stationwagen"
"Personenauto","L435JK","VOLKSWAGEN","ID.4 PRO 150 KW","20210604","20210604","GRIJS","49615","stationwagen"
"Personenauto","L435ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20210614","20211011","BLAUW","48035","stationwagen"
"Personenauto","L437DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","GRIJS","48913","stationwagen"
"Personenauto","L437VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210823","20210823","GRIJS","54344","stationwagen"
"Personenauto","L438DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","BLAUW","48913","stationwagen"
"Personenauto","L438LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210618","20210618","GRIJS","56744","stationwagen"
"Personenauto","L439LT","VOLKSWAGEN","ID.4 PRO 150 KW","20210625","20210625","GRIJS","54427","stationwagen"
"Personenauto","L439RB","VOLKSWAGEN","ID.4 PRO 150 KW","20210520","20210709","WIT","47924","stationwagen"
"Personenauto","L440HX","VOLKSWAGEN","ID.4 PRO 150 KW","20210603","20210603","GEEL","48593","stationwagen"
"Personenauto","L440LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210618","20210618","GRIJS","53103","stationwagen"
"Personenauto","L440ZB","VOLKSWAGEN","ID.4 PRO 150 KW","20210827","20210827","GRIJS","52167","stationwagen"
"Personenauto","L441DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210507","20210507","GRIJS","48036","stationwagen"
"Personenauto","L441LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210618","20210618","GRIJS","52344","stationwagen"
"Personenauto","L442LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210618","20210618","BLAUW","54033","stationwagen"
"Personenauto","L442PX","VOLKSWAGEN","ID.4 PRO 150 KW","20210712","20210712","GRIJS","48981","stationwagen"
"Personenauto","L443PX","VOLKSWAGEN","ID.4 PRO 150 KW","20210708","20210708","BLAUW","60244","stationwagen"
"Personenauto","L443TH","VOLKSWAGEN","ID.4 PRO 150 KW","20210730","20210730","BLAUW","53438","stationwagen"
"Personenauto","L443ZB","VOLKSWAGEN","ID.4 PRO 150 KW","20210830","20210830","GRIJS","53405","stationwagen"
"Personenauto","L444PG","VOLKSWAGEN","ID.4 PRO 150 KW","20210707","20210707","WIT","51467","stationwagen"
"Personenauto","L446BF","VOLKSWAGEN","ID.4 PRO 150 KW","20210416","20210416","GRIJS","48913","stationwagen"
"Personenauto","L447DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","BLAUW","56565","stationwagen"
"Personenauto","L447GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210601","20210601","GRIJS","48036","stationwagen"
"Personenauto","L447NB","VOLKSWAGEN","ID.4 PRO 150 KW","20210628","20210628","BLAUW","51956","stationwagen"
"Personenauto","L448BZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210426","20210426","WIT","46765","stationwagen"
"Personenauto","L448DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","BLAUW","48913","stationwagen"
"Personenauto","L448GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210531","20210531","GRIJS","48036","stationwagen"
"Personenauto","L448HF","VOLKSWAGEN","ID.4 PRO 150 KW","20210616","20210616","GRIJS","47467","stationwagen"
"Personenauto","L448JX","VOLKSWAGEN","ID.4 PRO 150 KW","20210604","20210604","GRIJS","48913","stationwagen"
"Personenauto","L448NB","VOLKSWAGEN","ID.4 PRO 150 KW","20210702","20210702","GRIJS","59267","stationwagen"
"Personenauto","L449BZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210426","20210426","GRIJS","56565","stationwagen"
"Personenauto","L449DX","VOLKSWAGEN","ID.4 PRO 150 KW","20210510","20210510","BLAUW","48913","stationwagen"
"Personenauto","L449TB","VOLKSWAGEN","ID.4 PRO 150 KW","20210729","20210729","GRIJS","49438","stationwagen"
"Personenauto","L450GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210531","20210531","WIT","48913","stationwagen"
"Personenauto","L451GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210531","20210531","WIT","48913","stationwagen"
"Personenauto","L451LT","VOLKSWAGEN","ID.4 PRO 150 KW","20210624","20210624","BLAUW","47467","stationwagen"
"Personenauto","L451PX","VOLKSWAGEN","ID.4 PRO 150 KW","20210707","20210707","WIT","48913","stationwagen"
"Personenauto","L451SR","VOLKSWAGEN","ID.4 PRO 150 KW","20210301","20210721","WIT","46094","stationwagen"
"Personenauto","L451ZB","VOLKSWAGEN","ID.4 PRO 150 KW","20210827","20210827","GRIJS","48885","stationwagen"
"Personenauto","L452LH","VOLKSWAGEN","ID.4 PRO 150 KW","20210617","20210617","BLAUW","48913","stationwagen"
"Personenauto","L452LT","VOLKSWAGEN","ID.4 PRO 150 KW","20210625","20210625","GRIJS","56744","stationwagen"
