"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K795FN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201203","20201203","BLAUW","35480","stationwagen"
"Personenauto","K795SV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210304","20210304","WIT","41843","stationwagen"
"Personenauto","K800FN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201201","20201201","BLAUW","35085","stationwagen"
"Personenauto","K801SV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210304","20210304","BLAUW","37349","stationwagen"
"Personenauto","K805ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210413","20210413","ROOD","37479","stationwagen"
"Personenauto","K810ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210409","20210409","GRIJS","36879","stationwagen"
"Personenauto","K811FR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201229","20201229","BLAUW","38774","stationwagen"
"Personenauto","K812FR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201211","20201211","ZWART","36575","stationwagen"
"Personenauto","K823SV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20210226","ZWART","37474","stationwagen"
"Personenauto","K838SV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210305","20210305","ZWART","40639","stationwagen"
"Personenauto","K840ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210409","20210409","WIT","32770","stationwagen"
"Personenauto","K846NB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210219","20210219","BLAUW","36084","stationwagen"
"Personenauto","K848NB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210111","20210111","ZWART","32015","stationwagen"
"Personenauto","K848ZJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210525","20210525","BLAUW","32314","stationwagen"
"Personenauto","K850ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210409","20210409","BLAUW","37774","stationwagen"
"Personenauto","K897SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210225","20210225","GRIJS","35784","stationwagen"
"Personenauto","K901HN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201223","20201223","GRIJS","39293","stationwagen"
"Personenauto","K904BB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201112","20201112","GRIJS","34885","stationwagen"
"Personenauto","K911SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20210226","BLAUW","37749","stationwagen"
"Personenauto","K916RT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210217","20210217","GRIJS","34355","stationwagen"
"Personenauto","K920LB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210114","20210114","BLAUW","36575","stationwagen"
"Personenauto","K926GN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201215","20201215","ZWART","31239","stationwagen"
"Personenauto","K938BN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201128","20201128","GRIJS","36075","stationwagen"
"Personenauto","K954BB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201117","20201117","ZWART","35480","stationwagen"
"Personenauto","K958BB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201116","20201116","WIT","30090","stationwagen"
"Personenauto","K974TH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210309","20210309","BRUIN","37554","stationwagen"
"Personenauto","K989RP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210218","20210218","GRIJS","31065","stationwagen"
"Personenauto","K991BJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201125","20201125","GRIJS","35604","stationwagen"
"Personenauto","L012NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","36060","stationwagen"
"Personenauto","L013NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","BLAUW","36060","stationwagen"
"Personenauto","L014NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","36060","stationwagen"
"Personenauto","L015NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","BLAUW","35665","stationwagen"
"Personenauto","L016NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","35665","stationwagen"
"Personenauto","L017NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36060","stationwagen"
"Personenauto","L018NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","36060","stationwagen"
"Personenauto","L020NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36060","stationwagen"
"Personenauto","L021NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","BLAUW","35665","stationwagen"
"Personenauto","L023NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36060","stationwagen"
"Personenauto","L024NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","35665","stationwagen"
"Personenauto","L030DB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210430","20210430","GRIJS","32410","stationwagen"
"Personenauto","L032NN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","31860","stationwagen"
"Personenauto","L041KT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210611","20210611","BLAUW","36060","stationwagen"
"Personenauto","L042KT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210611","20210611","BLAUW","36060","stationwagen"
"Personenauto","L043KT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","BLAUW","35665","stationwagen"
"Personenauto","L051NN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210626","20210626","GRIJS","36060","stationwagen"
"Personenauto","L055NN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210702","20210702","BLAUW","35665","stationwagen"
"Personenauto","L065XP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210827","20210827","ROOD","34855","stationwagen"
"Personenauto","L068LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210625","20210625","ZWART","35465","stationwagen"
"Personenauto","L069LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210625","20210625","GRIJS","37155","stationwagen"
"Personenauto","L080NN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","WIT","42443","stationwagen"
"Personenauto","L105HP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210528","20210528","ZWART","40169","stationwagen"
"Personenauto","L105XP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210828","20210828","GRIJS","31860","stationwagen"
"Personenauto","L110NN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","GRIJS","36655","stationwagen"
"Personenauto","L111NN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","ZWART","36655","stationwagen"
"Personenauto","L115KT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210616","20210616","ZWART","32710","stationwagen"
"Personenauto","L117JP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210603","20210603","BLAUW","35365","stationwagen"
"Personenauto","L121NN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","31365","stationwagen"
"Personenauto","L124HP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210604","20210604","WIT","36779","stationwagen"
"Personenauto","L130XD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210820","20210820","GRIJS","35665","stationwagen"
"Personenauto","L134JB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210528","20210528","ZWART","35165","stationwagen"
"Personenauto","L134KH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210610","20210610","ZWART","36655","stationwagen"
"Personenauto","L142HP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210601","20210601","BLAUW","39055","stationwagen"
"Personenauto","L143LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210622","20210622","GRIJS","36060","stationwagen"
"Personenauto","L146KH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210611","20210611","BLAUW","35465","stationwagen"
"Personenauto","L147KH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210611","20210611","BLAUW","36655","stationwagen"
"Personenauto","L151JP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210601","20210601","GRIJS","35365","stationwagen"
"Personenauto","L152JP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210601","20210601","ZWART","35760","stationwagen"
"Personenauto","L159LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210623","20210623","ZWART","37155","stationwagen"
"Personenauto","L166LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","BLAUW","31860","stationwagen"
"Personenauto","L167KH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210612","20210612","GRIJS","36184","stationwagen"
"Personenauto","L167LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","GRIJS","31820","stationwagen"
"Personenauto","L168LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","ZWART","35465","stationwagen"
"Personenauto","L169LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","ZWART","36060","stationwagen"
"Personenauto","L170LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","ZWART","31860","stationwagen"
"Personenauto","L172JH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210529","20210529","GRIJS","38855","stationwagen"
"Personenauto","L179XL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210821","20210821","GRIJS","35665","stationwagen"
"Personenauto","L184LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210625","20210625","ZWART","38421","stationwagen"
"Personenauto","L192LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210623","20210623","GRIJS","35465","stationwagen"
"Personenauto","L193LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210624","20210624","BLAUW","35465","stationwagen"
"Personenauto","L197JB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210602","20210602","GRIJS","35760","stationwagen"
"Personenauto","L201HV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201029","20210626","ZWART","36469","stationwagen"
"Personenauto","L217NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","BLAUW","36060","stationwagen"
"Personenauto","L222NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","BLAUW","36060","stationwagen"
"Personenauto","L256NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","WIT","32514","stationwagen"
"Personenauto","L262HD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210527","20210527","WIT","30370","stationwagen"
"Personenauto","L263HD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210527","20210527","WIT","30370","stationwagen"
"Personenauto","L270NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210703","20210703","GRIJS","31365","stationwagen"
"Personenauto","L280NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","ZWART","35665","stationwagen"
"Personenauto","L281NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","WIT","32514","stationwagen"
"Personenauto","L284NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","BLAUW","35665","stationwagen"
"Personenauto","L286HD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210521","20210521","BLAUW","31560","stationwagen"
"Personenauto","L299VS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210817","20210817","BLAUW","31820","stationwagen"
"Personenauto","L308LG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210618","20210618","ZWART","35665","stationwagen"
"Personenauto","L310VS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210812","20210812","GRIJS","36655","stationwagen"
"Personenauto","L316DZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210430","20210430","BLAUW","31520","stationwagen"
"Personenauto","L319HD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210525","20210525","ZWART","35760","stationwagen"
"Personenauto","L322LN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210702","20210702","ZWART","36184","stationwagen"
"Personenauto","L326TG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210811","20210811","BLAUW","35665","stationwagen"
"Personenauto","L337VV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210814","20210814","BLAUW","37555","stationwagen"
"Personenauto","L339PN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210706","20210706","WIT","36060","stationwagen"
"Personenauto","L340NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","35665","stationwagen"
"Personenauto","L340PN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210706","20210706","ZWART","35665","stationwagen"
"Personenauto","L341NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","35665","stationwagen"
"Personenauto","L342NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","ZWART","31860","stationwagen"
"Personenauto","L343NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","31365","stationwagen"
"Personenauto","L344NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","35665","stationwagen"
"Personenauto","L345NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","37155","stationwagen"
"Personenauto","L346NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","31365","stationwagen"
"Personenauto","L347NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","35665","stationwagen"
"Personenauto","L347PN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210707","20210707","GRIJS","31365","stationwagen"
"Personenauto","L348PN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210707","20210707","ZWART","31860","stationwagen"
"Personenauto","L349PN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210712","20210712","BLAUW","37555","stationwagen"
"Personenauto","L352VL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210813","20210813","BLAUW","39554","stationwagen"
"Personenauto","L363VL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210811","20210811","GRIJS","36060","stationwagen"
"Personenauto","L368PN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210707","20210707","GRIJS","31365","stationwagen"
"Personenauto","L376LN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210622","20210622","BLAUW","35665","stationwagen"
"Personenauto","L391LN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210622","20210622","ZWART","31365","stationwagen"
"Personenauto","L395BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210414","20210414","ZWART","39349","stationwagen"
"Personenauto","L403LN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36060","stationwagen"
"Personenauto","L411HK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210528","20210528","ZWART","33164","stationwagen"
"Personenauto","L413TN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210820","20210820","GRIJS","35665","stationwagen"
"Personenauto","L415BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210419","20210419","ZWART","36279","stationwagen"
"Personenauto","L418TN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210730","20210730","BLAUW","36779","stationwagen"
"Personenauto","L433PR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210709","20210709","ROOD","37279","stationwagen"
"Personenauto","L439BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210422","20210422","GRIJS","36355","stationwagen"
"Personenauto","L454GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210514","20210514","GRIJS","35365","stationwagen"
"Personenauto","L458BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210419","20210419","WIT","36379","stationwagen"
"Personenauto","L477KX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210616","20210616","GRIJS","36060","stationwagen"
"Personenauto","L478KX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210618","20210618","BLAUW","35665","stationwagen"
"Personenauto","L483BS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210422","20210422","ZWART","40068","stationwagen"
"Personenauto","L483SK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210726","20210726","GRIJS","36060","stationwagen"
"Personenauto","L484SK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210722","20210722","BLAUW","35665","stationwagen"
"Personenauto","L485FS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210507","20210507","ZWART","39055","stationwagen"
"Personenauto","L488KX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210616","20210616","ZWART","36060","stationwagen"
"Personenauto","L494KX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210614","20210614","ZWART","36060","stationwagen"
"Personenauto","L499VG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210826","20210826","BLAUW","31860","stationwagen"
"Personenauto","L507DP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210429","20210429","WIT","34670","stationwagen"
"Personenauto","L516KX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210618","20210618","BLAUW","36060","stationwagen"
"Personenauto","L532FN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210507","20210507","WIT","39474","stationwagen"
"Personenauto","L540PT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210708","20210708","ZWART","35465","stationwagen"
"Personenauto","L541PT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210708","20210708","ZWART","36060","stationwagen"
"Personenauto","L542DP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210430","20210430","GRIJS","36854","stationwagen"
"Personenauto","L542PT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210708","20210708","GRIJS","31820","stationwagen"
"Personenauto","L543PT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210708","20210708","GRIJS","35465","stationwagen"
"Personenauto","L544PT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210708","20210708","GRIJS","36060","stationwagen"
"Personenauto","L549XV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210827","20210827","WIT","37950","stationwagen"
"Personenauto","L554BP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210426","20210426","GRIJS","31065","stationwagen"
"Personenauto","L563DP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210504","20210504","GRIJS","36854","stationwagen"
"Personenauto","L564DP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210430","20210430","BRUIN","37054","stationwagen"
"Personenauto","L576FN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210518","20210518","BLAUW","36854","stationwagen"
"Personenauto","L576GS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210525","20210525","GRIJS","35365","stationwagen"
"Personenauto","L590NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","31820","stationwagen"
"Personenauto","L606BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","GRIJS","37349","stationwagen"
"Personenauto","L607BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","ZWART","37349","stationwagen"
"Personenauto","L608BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","GRIJS","37349","stationwagen"
"Personenauto","L609BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","BLAUW","37549","stationwagen"
"Personenauto","L610BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","BLAUW","39550","stationwagen"
"Personenauto","L611BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","GRIJS","37349","stationwagen"
"Personenauto","L612BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","ZWART","37349","stationwagen"
"Personenauto","L613BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","ZWART","39349","stationwagen"
"Personenauto","L614BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","GRIJS","37349","stationwagen"
"Personenauto","L616KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210611","20210611","GRIJS","31860","stationwagen"
"Personenauto","L619KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210611","20210611","ZWART","31365","stationwagen"
"Personenauto","L627BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210422","20210422","BLAUW","36854","stationwagen"
"Personenauto","L642GG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210512","20210512","GRIJS","35165","stationwagen"
"Personenauto","L652FV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210511","20210511","BLAUW","36854","stationwagen"
"Personenauto","L652NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210624","20210624","ZWART","31365","stationwagen"
"Personenauto","L653GR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210517","20210517","ZWART","35365","stationwagen"
"Personenauto","L653NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","ZWART","31365","stationwagen"
"Personenauto","L654NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","ZWART","31365","stationwagen"
"Personenauto","L656NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","GRIJS","31820","stationwagen"
"Personenauto","L657NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","ZWART","35465","stationwagen"
"Personenauto","L658NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","GRIJS","36060","stationwagen"
"Personenauto","L659NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","GRIJS","31365","stationwagen"
"Personenauto","L660NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","GRIJS","35665","stationwagen"
"Personenauto","L661NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","GRIJS","35665","stationwagen"
"Personenauto","L662NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","ZWART","31365","stationwagen"
"Personenauto","L668NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210624","20210624","GRIJS","37274","stationwagen"
"Personenauto","L673FV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210511","20210511","GRIJS","35165","stationwagen"
"Personenauto","L673NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","BLAUW","37855","stationwagen"
"Personenauto","L677NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210701","20210701","GRIJS","37350","stationwagen"
"Personenauto","L679KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210617","20210617","GRIJS","35665","stationwagen"
"Personenauto","L682NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","GRIJS","37155","stationwagen"
"Personenauto","L709BV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210430","20210430","ZWART","36279","stationwagen"
"Personenauto","L709VH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201216","20210827","GRIJS","34860","stationwagen"
"Personenauto","L713KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210609","20210609","BLAUW","32314","stationwagen"
"Personenauto","L731NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210831","20210831","ZWART","35665","stationwagen"
"Personenauto","L748NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210927","20210927","GRIJS","35665","stationwagen"
"Personenauto","L756NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36184","stationwagen"
"Personenauto","L761FX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210514","20210514","ZWART","31520","stationwagen"
"Personenauto","L768BB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210409","20210409","BLAUW","36060","stationwagen"
"Personenauto","L769NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210920","20210920","ZWART","31860","stationwagen"
"Personenauto","L772LR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210623","20210623","BLAUW","36060","stationwagen"
"Personenauto","L772NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210831","20210831","GRIJS","35665","stationwagen"
"Personenauto","L779NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","ZWART","35465","stationwagen"
"Personenauto","L780LR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210624","20210624","BLAUW","38169","stationwagen"
"Personenauto","L784LR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210625","20210625","GRIJS","36974","stationwagen"
"Personenauto","L787BB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210415","20210415","ZWART","36655","stationwagen"
"Personenauto","L797KD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210611","20210611","BLAUW","38350","stationwagen"
"Personenauto","L799ZD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210830","20210830","ZWART","36060","stationwagen"
"Personenauto","L800FX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210511","20210511","BLAUW","40369","stationwagen"
"Personenauto","L802FJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210510","20210510","ROOD","37674","stationwagen"
"Personenauto","L806FJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210506","20210506","BLAUW","35165","stationwagen"
"Personenauto","L809NV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","31820","stationwagen"
"Personenauto","L823PJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","36734","stationwagen"
"Personenauto","L825FX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210515","20210515","GRIJS","36850","stationwagen"
"Personenauto","L831BB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20210416","BLAUW","35465","stationwagen"
"Personenauto","L832ZD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210827","20210827","GRIJS","31664","stationwagen"
"Personenauto","L834KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210611","20210611","BLAUW","35465","stationwagen"
"Personenauto","L837KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210619","20210619","GRIJS","35465","stationwagen"
"Personenauto","L840NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","35465","stationwagen"
"Personenauto","L841NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","37774","stationwagen"
"Personenauto","L843TB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210730","20210730","GRIJS","35665","stationwagen"
"Personenauto","L845NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","35465","stationwagen"
"Personenauto","L856NV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210809","20210809","GRIJS","35665","stationwagen"
