"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HY47NP","Personenauto","SUZUKI","LJ80V","19961101","20051210",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"820",,"920",,,"19820709","19820709","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1996-11-01T00:00:00.000","2005-12-10T00:00:00.000","1982-07-09T00:00:00.000","1982-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ34NS","Personenauto","SUZUKI","LJ80V","20250131","20221014",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"820",,"920",,,"19820825","19820825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-31T00:00:00.000","2022-10-14T00:00:00.000","1982-08-25T00:00:00.000","1982-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF10DB","Personenauto","SUZUKI","LJ80V","19970130","19990427",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19801031","19801031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","193","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja","1997-01-30T00:00:00.000","1999-04-27T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG10GB","Personenauto","SUZUKI","LJ80","20260116","20240110",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"750",,"850","381","600","19790627","19790627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","193","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-16T00:00:00.000","2024-01-10T00:00:00.000","1979-06-27T00:00:00.000","1979-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH57DZ","Personenauto","SUZUKI","LJ80V","19971107","20030225",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"820",,"920",,,"19821208","19821208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-11-07T00:00:00.000","2003-02-25T00:00:00.000","1982-12-08T00:00:00.000","1982-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK49NL","Personenauto","SUZUKI","LJ80V","20111217","20180129",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"820",,"920",,,"19830112","19830112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-12-17T00:00:00.000","2018-01-29T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS59JJ","Personenauto","SUZUKI","LJ80Q","20141029","20110707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"780",,"880",,,"19810511","19810511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","193","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-10-29T00:00:00.000","2011-07-07T00:00:00.000","1981-05-11T00:00:00.000","1981-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS68KX","Personenauto","SUZUKI","LJ80V","20021023","19990327",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"820",,"920",,,"19790630","19830801","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-10-23T00:00:00.000","1999-03-27T00:00:00.000","1979-06-30T00:00:00.000","1983-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH59ZY","Personenauto","SUZUKI","LJ80V",,"20060704",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"820",,"920",,,"19820217","19820217","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"2006-07-04T00:00:00.000","1982-02-17T00:00:00.000","1982-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ49KG","Personenauto","SUZUKI","LJ80V",,"20000115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19810630","19831124","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"1990","Geen oordeel","05","Ja",,"2000-01-15T00:00:00.000","1981-06-30T00:00:00.000","1983-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ62VP","Personenauto","SUZUKI","LJ80V","19991013","19981002",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"820",,"920",,,"19801112","19801112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","193","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","1999-10-13T00:00:00.000","1998-10-02T00:00:00.000","1980-11-12T00:00:00.000","1980-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG93RT","Personenauto","SUZUKI","LJ80","20120816","20180321",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19800118","19800118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","193","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-08-16T00:00:00.000","2018-03-21T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT18GB","Personenauto","SUZUKI","LJ80V","20180114","20191219",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"782",,"882",,,"19800114","19800114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","193","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2018-01-14T00:00:00.000","2019-12-19T00:00:00.000","1980-01-14T00:00:00.000","1980-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT30LD","Personenauto","SUZUKI","LJ80V","20010119","20200103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19810715","19810715","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2001-01-19T00:00:00.000","2020-01-03T00:00:00.000","1981-07-15T00:00:00.000","1981-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH13JK","Personenauto","SUZUKI","LJ80",,"20210130",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"840",,"940",,,"19810227","19810227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","193","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","1981-02-27T00:00:00.000","1981-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNSP42","Personenauto","SUZUKI","LJ80V","20140713","20060614",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"820",,"920",,,"19830728","19960909","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 10- cm a. 1e veerh.","0",,,,,,"0","0.00","193","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-07-13T00:00:00.000","2006-06-14T00:00:00.000","1983-07-28T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
