"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SLGV54","Personenauto","OPEL","ASTRA-F-CC","20241106","20240219","3127","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19971106","19971106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-02-19T00:00:00.000","1997-11-06T00:00:00.000","1997-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLGX04","Personenauto","OPEL","ASTRA-F-CC","20241202","20191001","2913","hatchback","5","BEIGE","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971107","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2019-10-01T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLJF27","Personenauto","OPEL","ASTRA-F-CC","20241112","20040209","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19971112","19971112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2004-02-09T00:00:00.000","1997-11-12T00:00:00.000","1997-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLLD74","Personenauto","OPEL","ASTRA-F-CC","20190410","20210501","3304","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1006","1540","1106","500","1200","19971112","19971112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","ED11","1A18CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2021","Logisch","00","Ja","2019-04-10T00:00:00.000","2021-05-01T00:00:00.000","1997-11-12T00:00:00.000","1997-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLLD77","Personenauto","OPEL","ASTRA-F-CC","20240804","20230419","3304","hatchback","5","ZWART","Niet geregistreerd","4","1598","1006","1540","1106","500","1200","19971111","19971111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","ED11","1A18CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2023-04-19T00:00:00.000","1997-11-11T00:00:00.000","1997-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLLF13","Personenauto","OPEL","ASTRA-F-CC","20240912","20070524","2913","hatchback","5","BRUIN","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971111","19971111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2007-05-24T00:00:00.000","1997-11-11T00:00:00.000","1997-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLLF45","Personenauto","OPEL","ASTRA-F-CC","20241214","20220316","3304","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1006","1540","1106","500","1200","19971114","19971114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","ED11","1A18CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-03-16T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLNF01","Personenauto","OPEL","ASTRA-F-CC","20180724",,"3448","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1076","1580","1176","500","1200","19971114","19971114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0074*00","FE11","5A48HJBER5","0","0.06","252","Nee","Nee",,"Nee","2780","0",,"2018","Logisch","00","Ja","2018-07-24T00:00:00.000",,"1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLNG06","Personenauto","OPEL","ASTRA-F-CC","20241219","20180728","2822","hatchback","5","ZWART","Niet geregistreerd","4","1598","966","1520","1066","500","1000","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","CD11","1A06BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-07-28T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLPH03","Personenauto","OPEL","ASTRA-F-CC","20241028","20180814","2913","hatchback","5","BLAUW","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971112","19971112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2018-08-14T00:00:00.000","1997-11-12T00:00:00.000","1997-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLPJ96","Personenauto","OPEL","ASTRA-F-CC","20240711","20231020","2913","hatchback","5","BEIGE","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-10-20T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLRS47","Personenauto","OPEL","ASTRA-F-CC","20240909","20240308","2913","hatchback","5","BEIGE","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-03-08T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTV09","Personenauto","OPEL","ASTRA-F-CC","20241120","20160111","3184","hatchback","5","GROEN","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19971120","19971120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2016-01-11T00:00:00.000","1997-11-20T00:00:00.000","1997-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLXS28","Personenauto","OPEL","ASTRA-F-CC","20241126","20190420","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19971120","19971120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-04-20T00:00:00.000","1997-11-20T00:00:00.000","1997-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBR71","Personenauto","OPEL","ASTRA-F-CC","20241129","20190629","3127","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19971128","19971128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-06-29T00:00:00.000","1997-11-28T00:00:00.000","1997-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBR91","Personenauto","OPEL","ASTRA-F-CC","20250107","20210219","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971121","19971121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-02-19T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBS02","Personenauto","OPEL","ASTRA-F-CC","20240602","20110808","2686","hatchback","5","ROOD","Niet geregistreerd","4","1389","975","1500","1075","500","900","19971121","19971121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,"e1*96/79*0074*00","EA11","1A07AACHP5","0","0.04","252","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2011-08-08T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNGL83","Personenauto","OPEL","ASTRA-F-CC","20240723","20211102","2913","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971126","19971126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-11-02T00:00:00.000","1997-11-26T00:00:00.000","1997-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNHP63","Personenauto","OPEL","ASTRA-F-CC","20241203","19980722","3304","hatchback","5","ROOD","Niet geregistreerd","4","1598","1006","1540","1106","500","1200","19971202","19971202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","ED11","1A18CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","1998-07-22T00:00:00.000","1997-12-02T00:00:00.000","1997-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNJN42","Personenauto","OPEL","ASTRA-F-CC","20240706","20231219","2938","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1016","1520","1116","500","1000","19971201","19971201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","5A23BCBEB5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-12-19T00:00:00.000","1997-12-01T00:00:00.000","1997-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNLL16","Personenauto","OPEL","ASTRA-F-CC","20241206","19971203","2913","hatchback","5","GROEN","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971203","19971203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","1997-12-03T00:00:00.000","1997-12-03T00:00:00.000","1997-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNV45","Personenauto","OPEL","ASTRA-F-CC","20221208","20221116","3519","hatchback","5","ROOD","Niet geregistreerd","4","1598","1031","1565","1131","500","1200","19971208","19971208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,"e1*96/79*0074*00","FD11","1A33GGAGA5","0","0.05","252","Nee","Nee",,"Nee","2765","0",,"2022","Logisch","00","Ja","2022-12-08T00:00:00.000","2022-11-16T00:00:00.000","1997-12-08T00:00:00.000","1997-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNV94","Personenauto","OPEL","ASTRA-F-CC","20230304","20220312","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19971205","19971205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2022","Logisch","00","Ja","2023-03-04T00:00:00.000","2022-03-12T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNRS11","Personenauto","OPEL","ASTRA-F-CC","20241227","20141230","2913","hatchback","5","ROOD","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971209","19971209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2014-12-30T00:00:00.000","1997-12-09T00:00:00.000","1997-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSL25","Personenauto","OPEL","ASTRA-F-CC","20230628","20230527","2913","hatchback","5","BEIGE","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971211","19971211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2023-06-28T00:00:00.000","2023-05-27T00:00:00.000","1997-12-11T00:00:00.000","1997-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTD57","Personenauto","OPEL","ASTRA-F-CC","20250504","20030425","2913","hatchback","5","BRUIN","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971211","19971211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2003-04-25T00:00:00.000","1997-12-11T00:00:00.000","1997-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTF23","Personenauto","OPEL","ASTRA-F-CC","20250427","20190826","2913","hatchback","5","ZWART","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971219","19971219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Onlogisch","04","Ja","2025-04-27T00:00:00.000","2019-08-26T00:00:00.000","1997-12-19T00:00:00.000","1997-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTX87","Personenauto","OPEL","ASTRA-F-CC","20250330","20210716","2913","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19971212","19971212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-07-16T00:00:00.000","1997-12-12T00:00:00.000","1997-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
