"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L121KG","VOLKSWAGEN","T-ROC","20200806","20210610","ZWART","50633","cabriolet"
"Personenauto","L121LL","VOLKSWAGEN","T-ROC","20200317","20210724","GRIJS","53536","cabriolet"
"Personenauto","L136KS","VOLKSWAGEN","T-ROC","20210107","20210610","ZWART","48437","cabriolet"
"Personenauto","L138DR","VOLKSWAGEN","T-ROC","20200615","20210423","ZWART","47785","cabriolet"
"Personenauto","L140TH","VOLKSWAGEN","T-ROC","20200706","20210727","ZWART","46238","cabriolet"
"Personenauto","L145NB","VOLKSWAGEN","T-ROC","20210406","20210626","ZWART","53804","cabriolet"
"Personenauto","L158TB","VOLKSWAGEN","T-ROC","20210727","20210727","WIT","53892","cabriolet"
"Personenauto","L164FS","VOLKSWAGEN","T-ROC","20200806","20210505","ZWART","39529","cabriolet"
"Personenauto","L165TB","VOLKSWAGEN","T-ROC","20210730","20210730","GRIJS","51585","cabriolet"
"Personenauto","L168DJ","VOLKSWAGEN","T-ROC","20200821","20210501","ZWART","45553","cabriolet"
"Personenauto","L188LF","VOLKSWAGEN","T-ROC","20210616","20210616","GRIJS","49873","cabriolet"
"Personenauto","L200VR","VOLKSWAGEN","T-ROC","20210811","20210811","ROOD","51707","cabriolet"
"Personenauto","L218JZ","VOLKSWAGEN","T-ROC","20200710","20210608","GRIJS","46754","cabriolet"
"Personenauto","L218LX","VOLKSWAGEN","T-ROC","20210623","20210623","WIT","51712","cabriolet"
"Personenauto","L223VT","VOLKSWAGEN","T-ROC","20210813","20210813","ZWART","40350","cabriolet"
"Personenauto","L228GH","VOLKSWAGEN","T-ROC","20200813","20210510","ZWART","55095","cabriolet"
"Personenauto","L232PD","VOLKSWAGEN","T-ROC","20200624","20210628","BLAUW","47647","cabriolet"
"Personenauto","L238ZZ","VOLKSWAGEN","T-ROC","20210331","20210905","GRIJS","48129","cabriolet"
"Personenauto","L280JK","VOLKSWAGEN","T-ROC","20210602","20210602","GROEN","38745","cabriolet"
"Personenauto","L294FL","VOLKSWAGEN","T-ROC","20200702","20210617","WIT","45539","cabriolet"
"Personenauto","L294JT","VOLKSWAGEN","T-ROC","20200626","20210608","BLAUW","47229","cabriolet"
"Personenauto","L298PT","VOLKSWAGEN","T-ROC","20210310","20210710","GRIJS","43067","cabriolet"
"Personenauto","L300TV","VOLKSWAGEN","T-ROC","20210810","20210810","WIT","49274","cabriolet"
"Personenauto","L304LJ","VOLKSWAGEN","T-ROC","20210626","20210626","GRIJS","50442","cabriolet"
"Personenauto","L306BD","VOLKSWAGEN","T-ROC","20200825","20210707","ZWART","45256","cabriolet"
"Personenauto","L362HN","VOLKSWAGEN","T-ROC","20210527","20210527","GRIJS","47154","cabriolet"
"Personenauto","L366ZZ","VOLKSWAGEN","T-ROC","20210421","20220216","ZWART","50558","cabriolet"
"Personenauto","L367ZZ","VOLKSWAGEN","T-ROC","20210420","20220201","ZWART","50558","cabriolet"
"Personenauto","L374SB","VOLKSWAGEN","T-ROC","20200624","20210930","ZWART","39149","cabriolet"
"Personenauto","L375SB","VOLKSWAGEN","T-ROC","20200724","20211209","BLAUW","38826","cabriolet"
"Personenauto","L379GP","VOLKSWAGEN","T-ROC","20210521","20210521","ZWART","51035","cabriolet"
"Personenauto","L384RX","VOLKSWAGEN","T-ROC","20201120","20210721","ROOD","50067","cabriolet"
"Personenauto","L385GF","VOLKSWAGEN","T-ROC","20200210","20210521","ZWART","51355","cabriolet"
"Personenauto","L385LS","VOLKSWAGEN","T-ROC","20210406","20210727","ZWART","52957","cabriolet"
"Personenauto","L385VK","VOLKSWAGEN","T-ROC","20210807","20210807","GROEN","45712","cabriolet"
"Personenauto","L386LS","VOLKSWAGEN","T-ROC","20210406","20210629","ZWART","52957","cabriolet"
"Personenauto","L387KR","VOLKSWAGEN","T-ROC","20210412","20210623","ZWART","45926","cabriolet"
"Personenauto","L388LH","VOLKSWAGEN","T-ROC","20210330","20211009","ZWART","50170","cabriolet"
"Personenauto","L396LB","VOLKSWAGEN","T-ROC","20210616","20210616","ZWART","48013","cabriolet"
"Personenauto","L407JX","VOLKSWAGEN","T-ROC","20210107","20210616","ZWART","49255","cabriolet"
"Personenauto","L407RK","VOLKSWAGEN","T-ROC","20200626","20210710","ROOD","48955","cabriolet"
"Personenauto","L415BJ","VOLKSWAGEN","T-ROC","20200820","20210615","ZWART","40960","cabriolet"
"Personenauto","L421HZ","VOLKSWAGEN","T-ROC","20210621","20210621","ZWART","49172","cabriolet"
"Personenauto","L427DZ","VOLKSWAGEN","T-ROC","20200629","20210429","ZWART","49222","cabriolet"
"Personenauto","L427PX","VOLKSWAGEN","T-ROC","20210715","20210715","WIT","50319","cabriolet"
"Personenauto","L448JP","VOLKSWAGEN","T-ROC","20200706","20210608","GRIJS","46754","cabriolet"
"Personenauto","L453ST","VOLKSWAGEN","T-ROC","20210727","20210727","WIT","43640","cabriolet"
"Personenauto","L463ZZ","VOLKSWAGEN","T-ROC","20210401","20220121","WIT","49987","cabriolet"
"Personenauto","L467DL","VOLKSWAGEN","T-ROC","20200825","20210422","ZWART","50472","cabriolet"
"Personenauto","L468LF","VOLKSWAGEN","T-ROC","20210412","20210616","GRIJS","51053","cabriolet"
"Personenauto","L482HZ","VOLKSWAGEN","T-ROC","20210603","20210603","ZWART","39742","cabriolet"
"Personenauto","L495KH","VOLKSWAGEN","T-ROC","20210412","20211217","WIT","45355","cabriolet"
"Personenauto","L501RL","VOLKSWAGEN","T-ROC","20210715","20210715","GRIJS","39784","cabriolet"
"Personenauto","L507RL","VOLKSWAGEN","T-ROC","20210715","20210715","WIT","49871","cabriolet"
"Personenauto","L509GJ","VOLKSWAGEN","T-ROC","20210514","20210514","WIT","46583","cabriolet"
"Personenauto","L520JP","VOLKSWAGEN","T-ROC","20200623","20210608","ROOD","47229","cabriolet"
"Personenauto","L521JP","VOLKSWAGEN","T-ROC","20200626","20210608","BLAUW","47229","cabriolet"
"Personenauto","L522HL","VOLKSWAGEN","T-ROC","20210531","20210531","WIT","47442","cabriolet"
"Personenauto","L522JP","VOLKSWAGEN","T-ROC","20200723","20210608","BLAUW","46779","cabriolet"
"Personenauto","L523FB","VOLKSWAGEN","T-ROC","20210708","20210708","ZWART","51240","cabriolet"
"Personenauto","L523JP","VOLKSWAGEN","T-ROC","20200624","20210608","ZWART","47229","cabriolet"
"Personenauto","L524JP","VOLKSWAGEN","T-ROC","20200626","20210608","ZWART","47229","cabriolet"
"Personenauto","L526HN","VOLKSWAGEN","T-ROC","20201009","20210521","ZWART","48311","cabriolet"
"Personenauto","L527KS","VOLKSWAGEN","T-ROC","20210615","20210615","ZWART","49437","cabriolet"
"Personenauto","L528HF","VOLKSWAGEN","T-ROC","20210526","20210526","ROOD","53651","cabriolet"
"Personenauto","L528LP","VOLKSWAGEN","T-ROC","20210618","20210618","GRIJS","51815","cabriolet"
"Personenauto","L529FG","VOLKSWAGEN","T-ROC","20210510","20210510","GRIJS","44607","cabriolet"
"Personenauto","L537KS","VOLKSWAGEN","T-ROC","20210611","20210611","GRIJS","43624","cabriolet"
"Personenauto","L538HF","VOLKSWAGEN","T-ROC","20210521","20210521","ZWART","52954","cabriolet"
"Personenauto","L538RD","VOLKSWAGEN","T-ROC","20201111","20210713","GRIJS","48679","cabriolet"
"Personenauto","L543KD","VOLKSWAGEN","T-ROC","20200317","20210602","ZWART","48799","cabriolet"
"Personenauto","L561GX","VOLKSWAGEN","T-ROC","20210107","20210610","ZWART","47829","cabriolet"
"Personenauto","L567FT","VOLKSWAGEN","T-ROC","20210507","20210507","WIT","51242","cabriolet"
"Personenauto","L572ZS","VOLKSWAGEN","T-ROC","20210701","20210830","ZWART","53938","cabriolet"
"Personenauto","L573XT","VOLKSWAGEN","T-ROC","20200616","20210820","GRIJS","43110","cabriolet"
"Personenauto","L575LT","VOLKSWAGEN","T-ROC","20210626","20210626","GRIJS","51631","cabriolet"
"Personenauto","L578BD","VOLKSWAGEN","T-ROC","20200812","20210412","GRIJS","40289","cabriolet"
"Personenauto","L587ZS","VOLKSWAGEN","T-ROC","20200904","20211006","BLAUW","40832","cabriolet"
"Personenauto","L593GT","VOLKSWAGEN","T-ROC","20200825","20210923","ZWART","44583","cabriolet"
"Personenauto","L597SH","VOLKSWAGEN","T-ROC","20201028","20210804","WIT","48236","cabriolet"
"Personenauto","L614DS","VOLKSWAGEN","T-ROC","20210430","20210430","WIT","39236","cabriolet"
"Personenauto","L620KZ","VOLKSWAGEN","T-ROC","20210611","20210611","ZWART","54768","cabriolet"
"Personenauto","L623ZK","VOLKSWAGEN","T-ROC","20210316","20210827","ZWART","51339","cabriolet"
"Personenauto","L624LD","VOLKSWAGEN","T-ROC","20200610","20210615","GRIJS","38945","cabriolet"
"Personenauto","L635HD","VOLKSWAGEN","T-ROC","20200210","20210519","ZWART","50138","cabriolet"
"Personenauto","L647RN","VOLKSWAGEN","T-ROC","20200805","20210723","GRIJS","43785","cabriolet"
"Personenauto","L670SX","VOLKSWAGEN","T-ROC","20200715","20210722","ZWART","41742","cabriolet"
"Personenauto","L683BF","VOLKSWAGEN","T-ROC","20200319","20210408","WIT","48235","cabriolet"
"Personenauto","L689LS","VOLKSWAGEN","T-ROC","20200729","20210812","WIT","41280","cabriolet"
"Personenauto","L692XN","VOLKSWAGEN","T-ROC","20210821","20210821","WIT","52274","cabriolet"
"Personenauto","L697ZK","VOLKSWAGEN","T-ROC","20210302","20210827","GRIJS","49985","cabriolet"
"Personenauto","L699VJ","VOLKSWAGEN","T-ROC","20200318","20210804","WIT","53789","cabriolet"
"Personenauto","L701ND","VOLKSWAGEN","T-ROC","20210628","20210628","ZWART","44344","cabriolet"
"Personenauto","L702BH","VOLKSWAGEN","T-ROC","20200626","20210409","GRIJS","46713","cabriolet"
"Personenauto","L702PV","VOLKSWAGEN","T-ROC","20210713","20210713","GRIJS","48158","cabriolet"
"Personenauto","L707JR","VOLKSWAGEN","T-ROC","20210603","20210603","WIT","51243","cabriolet"
"Personenauto","L711HF","VOLKSWAGEN","T-ROC","20210304","20210521","GRIJS","44946","cabriolet"
"Personenauto","L717BF","VOLKSWAGEN","T-ROC","20200311","20210408","GRIJS","54685","cabriolet"
"Personenauto","L717PV","VOLKSWAGEN","T-ROC","20210708","20210708","WIT","43353","cabriolet"
"Personenauto","L727TB","VOLKSWAGEN","T-ROC","20210407","20210803","GRIJS","51909","cabriolet"
"Personenauto","L731GG","VOLKSWAGEN","T-ROC","20200715","20210510","ZWART","47772","cabriolet"
"Personenauto","L737PL","VOLKSWAGEN","T-ROC","20200318","20220902","WIT","53153","cabriolet"
"Personenauto","L744RP","VOLKSWAGEN","T-ROC","20200729","20210717","GRIJS","49809","cabriolet"
"Personenauto","L753HV","VOLKSWAGEN","T-ROC","20200724","20210527","ZWART","48847","cabriolet"
"Personenauto","L754TG","VOLKSWAGEN","T-ROC","20210409","20210727","WIT","51819","cabriolet"
"Personenauto","L755KJ","VOLKSWAGEN","T-ROC","20210412","20210618","ZWART","51053","cabriolet"
"Personenauto","L756KJ","VOLKSWAGEN","T-ROC","20210412","20211015","WIT","49887","cabriolet"
"Personenauto","L757KJ","VOLKSWAGEN","T-ROC","20210412","20210604","WIT","48058","cabriolet"
"Personenauto","L758KJ","VOLKSWAGEN","T-ROC","20210412","20210611","GRIJS","50458","cabriolet"
"Personenauto","L765DG","VOLKSWAGEN","T-ROC","20210423","20210423","GRIJS","50377","cabriolet"
"Personenauto","L766HB","VOLKSWAGEN","T-ROC","20210520","20210520","ZWART","50037","cabriolet"
"Personenauto","L766VR","VOLKSWAGEN","T-ROC","20210813","20210813","ZWART","51516","cabriolet"
"Personenauto","L769GS","VOLKSWAGEN","T-ROC","20200729","20221019","ROOD","45020","cabriolet"
"Personenauto","L773KX","VOLKSWAGEN","T-ROC","20210225","20210623","WIT","53387","cabriolet"
"Personenauto","L773LN","VOLKSWAGEN","T-ROC","20201007","20210625","GRIJS","44506","cabriolet"
"Personenauto","L782JK","VOLKSWAGEN","T-ROC","20210611","20210611","BLAUW","40520","cabriolet"
"Personenauto","L788HJ","VOLKSWAGEN","T-ROC","20210526","20210526","WIT","52047","cabriolet"
"Personenauto","L789RK","VOLKSWAGEN","T-ROC","20210714","20210714","GRIJS","51258","cabriolet"
"Personenauto","L790PF","VOLKSWAGEN","T-ROC","20210202","20210701","ZWART","49001","cabriolet"
"Personenauto","L791GZ","VOLKSWAGEN","T-ROC","20200630","20211008","WIT","46543","cabriolet"
"Personenauto","L792FF","VOLKSWAGEN","T-ROC","20201124","20210521","WIT","50061","cabriolet"
"Personenauto","L792LF","VOLKSWAGEN","T-ROC","20210706","20210706","ZWART","43624","cabriolet"
"Personenauto","L794SP","VOLKSWAGEN","T-ROC","20210724","20210724","GRIJS","51986","cabriolet"
"Personenauto","L795SP","VOLKSWAGEN","T-ROC","20210730","20210730","GROEN","39330","cabriolet"
"Personenauto","L796KH","VOLKSWAGEN","T-ROC","20210412","20220125","GRIJS","45926","cabriolet"
"Personenauto","L798XL","VOLKSWAGEN","T-ROC","20200703","20210818","ZWART","50522","cabriolet"
"Personenauto","L805SP","VOLKSWAGEN","T-ROC","20210722","20210722","GRIJS","51964","cabriolet"
"Personenauto","L805VZ","VOLKSWAGEN","T-ROC","20201104","20210910","WIT","46933","cabriolet"
"Personenauto","L819KH","VOLKSWAGEN","T-ROC","20200331","20210605","WIT","48436","cabriolet"
"Personenauto","L821NB","VOLKSWAGEN","T-ROC","20210202","20210629","ZWART","49260","cabriolet"
"Personenauto","L825JJ","VOLKSWAGEN","T-ROC","20210605","20210605","BLAUW","42130","cabriolet"
"Personenauto","L827DR","VOLKSWAGEN","T-ROC","20210508","20210508","GRIJS","53913","cabriolet"
"Personenauto","L836RX","VOLKSWAGEN","T-ROC","20201215","20210717","ZWART","47852","cabriolet"
"Personenauto","L846KD","VOLKSWAGEN","T-ROC","20210107","20210628","ZWART","47108","cabriolet"
"Personenauto","L855KD","VOLKSWAGEN","T-ROC","20210114","20210805","GRIJS","48684","cabriolet"
"Personenauto","L859BX","VOLKSWAGEN","T-ROC","20210423","20210423","GRIJS","51815","cabriolet"
"Personenauto","L865PG","VOLKSWAGEN","T-ROC","20210709","20210709","ZWART","45161","cabriolet"
"Personenauto","L866FH","VOLKSWAGEN","T-ROC","20210512","20210512","BLAUW","44104","cabriolet"
"Personenauto","L868HP","VOLKSWAGEN","T-ROC","20200914","20211023","ZWART","44583","cabriolet"
"Personenauto","L869HP","VOLKSWAGEN","T-ROC","20200825","20210731","WIT","41041","cabriolet"
"Personenauto","L871FZ","VOLKSWAGEN","T-ROC","20210304","20210601","ZWART","52974","cabriolet"
"Personenauto","L878LN","VOLKSWAGEN","T-ROC","20210503","20210619","ZWART","45638","cabriolet"
"Personenauto","L885BD","VOLKSWAGEN","T-ROC","20210414","20210414","ZWART","47154","cabriolet"
"Personenauto","L895SV","VOLKSWAGEN","T-ROC","20210730","20210730","GRIJS","41428","cabriolet"
"Personenauto","L922HJ","VOLKSWAGEN","T-ROC","20200630","20210520","WIT","46597","cabriolet"
"Personenauto","L923DR","VOLKSWAGEN","T-ROC","20210426","20210426","WIT","50459","cabriolet"
"Personenauto","L925ZS","VOLKSWAGEN","T-ROC","20210920","20210920","GRIJS","50364","cabriolet"
"Personenauto","L934HS","VOLKSWAGEN","T-ROC","20210527","20210527","WIT","50173","cabriolet"
"Personenauto","L936NR","VOLKSWAGEN","T-ROC","20200903","20211005","ZWART","42248","cabriolet"
"Personenauto","L939GG","VOLKSWAGEN","T-ROC","20200825","20210805","ZWART","40250","cabriolet"
"Personenauto","L941PB","VOLKSWAGEN","T-ROC","20210702","20210702","ZWART","43834","cabriolet"
"Personenauto","L948GX","VOLKSWAGEN","T-ROC","20200619","20220226","WIT","39273","cabriolet"
"Personenauto","L958BS","VOLKSWAGEN","T-ROC","20200612","20210501","WIT","49249","cabriolet"
"Personenauto","L964XS","VOLKSWAGEN","T-ROC","20200609","20210819","GRIJS","52502","cabriolet"
"Personenauto","L967LV","VOLKSWAGEN","T-ROC","20200624","20210827","ROOD","45247","cabriolet"
"Personenauto","L969NX","VOLKSWAGEN","T-ROC","20210703","20210703","GROEN","39248","cabriolet"
"Personenauto","L972FK","VOLKSWAGEN","T-ROC","20210505","20210505","ZWART","43624","cabriolet"
"Personenauto","L978NP","VOLKSWAGEN","T-ROC","20210629","20210629","BLAUW","47321","cabriolet"
"Personenauto","L987GV","VOLKSWAGEN","T-ROC","20210519","20210519","GRIJS","40077","cabriolet"
"Personenauto","L992NT","VOLKSWAGEN","T-ROC","20210703","20210703","ZWART","47078","cabriolet"
"Personenauto","L994LP","VOLKSWAGEN","T-ROC","20200626","20210617","WIT","53128","cabriolet"
"Personenauto","L995BN","VOLKSWAGEN","T-ROC","20210420","20210420","ZWART","53695","cabriolet"
"Personenauto","L995RG","VOLKSWAGEN","T-ROC","20201109","20210716","ZWART","46584","cabriolet"
"Personenauto","N005BP","VOLKSWAGEN","T-ROC","20200828","20210910","GRIJS","37094","cabriolet"
"Personenauto","N010GK","VOLKSWAGEN","T-ROC","20210730","20220428","BLAUW","56196","cabriolet"
"Personenauto","N014NZ","VOLKSWAGEN","T-ROC","20210401","20211209","GRIJS","48916","cabriolet"
"Personenauto","N015XD","VOLKSWAGEN","T-ROC","20220107","20220107","GRIJS","49612","cabriolet"
"Personenauto","N035TR","VOLKSWAGEN","T-ROC","20210901","20220105","BLAUW","56215","cabriolet"
"Personenauto","N058PP","VOLKSWAGEN","T-ROC","20210429","20211202","ZWART","46142","cabriolet"
"Personenauto","N066XT","VOLKSWAGEN","T-ROC","20201121","20220106","ZWART","45872","cabriolet"
"Personenauto","N077FG","VOLKSWAGEN","T-ROC","20210202","20210928","BLAUW","47717","cabriolet"
"Personenauto","N085SN","VOLKSWAGEN","T-ROC","20220105","20220105","ZWART","44880","cabriolet"
"Personenauto","N089XL","VOLKSWAGEN","T-ROC","20220127","20220127","GRIJS","49874","cabriolet"
"Personenauto","N093SL","VOLKSWAGEN","T-ROC","20210623","20220226","ZWART","50467","cabriolet"
"Personenauto","N095XN","VOLKSWAGEN","T-ROC","20220128","20220128","ZWART","50994","cabriolet"
"Personenauto","N096PP","VOLKSWAGEN","T-ROC","20210429","20221103","GRIJS","46603","cabriolet"
"Personenauto","N103BG","VOLKSWAGEN","T-ROC","20200709","20210902","BLAUW","42115","cabriolet"
"Personenauto","N103GK","VOLKSWAGEN","T-ROC","20210805","20220204","BLAUW","56196","cabriolet"
"Personenauto","N104GK","VOLKSWAGEN","T-ROC","20210730","20211026","BLAUW","56196","cabriolet"
"Personenauto","N126XX","VOLKSWAGEN","T-ROC","20210429","20220603","WIT","49281","cabriolet"
"Personenauto","N131JS","VOLKSWAGEN","T-ROC","20210107","20211102","GRIJS","47129","cabriolet"
"Personenauto","N134XD","VOLKSWAGEN","T-ROC","20220114","20220114","GRIJS","49974","cabriolet"
"Personenauto","N136ZX","VOLKSWAGEN","T-ROC","20210623","20220126","ZWART","48508","cabriolet"
"Personenauto","N151VD","VOLKSWAGEN","T-ROC","20220120","20220120","BLAUW","51610","cabriolet"
"Personenauto","N152VD","VOLKSWAGEN","T-ROC","20220120","20220120","ZWART","51610","cabriolet"
"Personenauto","N153RX","VOLKSWAGEN","T-ROC","20210429","20220408","GRIJS","47677","cabriolet"
"Personenauto","N155TG","VOLKSWAGEN","T-ROC","20210414","20211223","GRIJS","46142","cabriolet"
"Personenauto","N165FH","VOLKSWAGEN","T-ROC","20210929","20210929","ROOD","51730","cabriolet"
"Personenauto","N165FS","VOLKSWAGEN","T-ROC","20200703","20220128","BLAUW","48546","cabriolet"
"Personenauto","N172ZG","VOLKSWAGEN","T-ROC","20210322","20220520","GRIJS","46162","cabriolet"
"Personenauto","N183GJ","VOLKSWAGEN","T-ROC","20210730","20211006","WIT","53835","cabriolet"
"Personenauto","N191HZ","VOLKSWAGEN","T-ROC","20200804","20230602","ZWART","37077","cabriolet"
"Personenauto","N192VN","VOLKSWAGEN","T-ROC","20210318","20220103","ZWART","45638","cabriolet"
"Personenauto","N215SZ","VOLKSWAGEN","T-ROC","20210412","20220525","ZWART","45890","cabriolet"
"Personenauto","N215XZ","VOLKSWAGEN","T-ROC","20210430","20220326","WIT","45636","cabriolet"
"Personenauto","N216DH","VOLKSWAGEN","T-ROC","20210921","20210921","ZWART","51070","cabriolet"
"Personenauto","N234GK","VOLKSWAGEN","T-ROC","20210319","20220520","ZWART","47677","cabriolet"
"Personenauto","N252XL","VOLKSWAGEN","T-ROC","20220127","20220127","ROOD","51480","cabriolet"
"Personenauto","N253LB","VOLKSWAGEN","T-ROC","20200611","20211108","ZWART","42841","cabriolet"
"Personenauto","N253XL","VOLKSWAGEN","T-ROC","20220127","20220127","WIT","50464","cabriolet"
"Personenauto","N254GR","VOLKSWAGEN","T-ROC","20211012","20211012","ZWART","50364","cabriolet"
"Personenauto","N254XL","VOLKSWAGEN","T-ROC","20220127","20220127","GRIJS","51750","cabriolet"
"Personenauto","N258DD","VOLKSWAGEN","T-ROC","20200901","20210915","WIT","49620","cabriolet"
"Personenauto","N267XB","VOLKSWAGEN","T-ROC","20220126","20220126","ROOD","50849","cabriolet"
"Personenauto","N270HT","VOLKSWAGEN","T-ROC","20210514","20220204","GRIJS","49707","cabriolet"
"Personenauto","N281TT","VOLKSWAGEN","T-ROC","20220121","20220121","ROOD","54661","cabriolet"
"Personenauto","N282TT","VOLKSWAGEN","T-ROC","20220121","20220121","WIT","42594","cabriolet"
"Personenauto","N283TT","VOLKSWAGEN","T-ROC","20220121","20220121","BLAUW","43174","cabriolet"
"Personenauto","N288LP","VOLKSWAGEN","T-ROC","20210419","20211112","ZWART","53242","cabriolet"
"Personenauto","N290XD","VOLKSWAGEN","T-ROC","20211231","20211231","WIT","49784","cabriolet"
"Personenauto","N295GT","VOLKSWAGEN","T-ROC","20211018","20211018","WIT","39310","cabriolet"
"Personenauto","N300LL","VOLKSWAGEN","T-ROC","20210401","20211116","BLAUW","48721","cabriolet"
"Personenauto","N304DD","VOLKSWAGEN","T-ROC","20200827","20210914","BLAUW","39529","cabriolet"
"Personenauto","N333TD","VOLKSWAGEN","T-ROC","20220104","20220104","WIT","39590","cabriolet"
"Personenauto","N341ZB","VOLKSWAGEN","T-ROC","20210517","20220319","BLAUW","41971","cabriolet"
"Personenauto","N355TR","VOLKSWAGEN","T-ROC","20210429","20211229","GROEN","48707","cabriolet"
"Personenauto","N358TR","VOLKSWAGEN","T-ROC","20210630","20211224","GRIJS","49775","cabriolet"
"Personenauto","N359BP","VOLKSWAGEN","T-ROC","20210913","20210913","GRIJS","53714","cabriolet"
"Personenauto","N364VD","VOLKSWAGEN","T-ROC","20220106","20220106","ZWART","40690","cabriolet"
"Personenauto","N365XL","VOLKSWAGEN","T-ROC","20220127","20220127","WIT","40110","cabriolet"
"Personenauto","N366XL","VOLKSWAGEN","T-ROC","20220127","20220127","ROOD","42224","cabriolet"
"Personenauto","N367GH","VOLKSWAGEN","T-ROC","20200818","20211106","ZWART","50265","cabriolet"
"Personenauto","N375VD","VOLKSWAGEN","T-ROC","20220110","20220110","ZWART","50410","cabriolet"
"Personenauto","N377ZF","VOLKSWAGEN","T-ROC","20210625","20220610","ZWART","47688","cabriolet"
"Personenauto","N392DF","VOLKSWAGEN","T-ROC","20210916","20210916","ZWART","51440","cabriolet"
"Personenauto","N392ZR","VOLKSWAGEN","T-ROC","20200923","20220123","BLAUW","50879","cabriolet"
"Personenauto","N413XB","VOLKSWAGEN","T-ROC","20220126","20220126","ZWART","51070","cabriolet"
"Personenauto","N414PF","VOLKSWAGEN","T-ROC","20200723","20220426","ROOD","47596","cabriolet"
"Personenauto","N415ZZ","VOLKSWAGEN","T-ROC","20210518","20220422","ZWART","45638","cabriolet"
"Personenauto","N422SG","VOLKSWAGEN","T-ROC","20210503","20220128","ZWART","46119","cabriolet"
"Personenauto","N433RJ","VOLKSWAGEN","T-ROC","20200707","20211216","BLAUW","54615","cabriolet"
"Personenauto","N433SN","VOLKSWAGEN","T-ROC","20220114","20220114","WIT","45880","cabriolet"
"Personenauto","N441GH","VOLKSWAGEN","T-ROC","20200318","20211007","WIT","48952","cabriolet"
"Personenauto","N441RJ","VOLKSWAGEN","T-ROC","20210429","20211209","ZWART","47955","cabriolet"
"Personenauto","N464JH","VOLKSWAGEN","T-ROC","20200720","20220701","GEEL","38312","cabriolet"
"Personenauto","N468GN","VOLKSWAGEN","T-ROC","20210415","20220604","ZWART","46560","cabriolet"
"Personenauto","N490LF","VOLKSWAGEN","T-ROC","20220111","20220111","ZWART","52420","cabriolet"
"Personenauto","N512JH","VOLKSWAGEN","T-ROC","20210819","20211027","BLAUW","56665","cabriolet"
"Personenauto","N515ZB","VOLKSWAGEN","T-ROC","20210521","20220304","GRIJS","46207","cabriolet"
"Personenauto","N519NG","VOLKSWAGEN","T-ROC","20201029",,"WIT","38937","cabriolet"
"Personenauto","N520BP","VOLKSWAGEN","T-ROC","20210701","20220118","ZWART","53325","cabriolet"
"Personenauto","N521BP","VOLKSWAGEN","T-ROC","20210701","20220307","ZWART","54835","cabriolet"
"Personenauto","N523TK","VOLKSWAGEN","T-ROC","20211013","20211224","GRIJS","47562","cabriolet"
"Personenauto","N542DL","VOLKSWAGEN","T-ROC","20201211","20211006","WIT","45273","cabriolet"
"Personenauto","N544VR","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","52454","cabriolet"
"Personenauto","N545VR","VOLKSWAGEN","T-ROC","20211231","20211231","WIT","53034","cabriolet"
"Personenauto","N551FN","VOLKSWAGEN","T-ROC","20211001","20211001","ZWART","51240","cabriolet"
"Personenauto","N553BZ","VOLKSWAGEN","T-ROC","20210921","20210921","ZWART","47312","cabriolet"
"Personenauto","N554SX","VOLKSWAGEN","T-ROC","20210429","20211221","ZWART","46142","cabriolet"
"Personenauto","N557DZ","VOLKSWAGEN","T-ROC","20210930","20210930","WIT","48030","cabriolet"
"Personenauto","N559SJ","VOLKSWAGEN","T-ROC","20220114","20220114","ROOD","54585","cabriolet"
"Personenauto","N560BT","VOLKSWAGEN","T-ROC","20210121","20211106","ZWART","49178","cabriolet"
"Personenauto","N565PD","VOLKSWAGEN","T-ROC","20210429","20220617","ZWART","47677","cabriolet"
"Personenauto","N574BP","VOLKSWAGEN","T-ROC","20210107","20220317","WIT","48345","cabriolet"
"Personenauto","N578RF","VOLKSWAGEN","T-ROC","20211210","20211210","ZWART","53930","cabriolet"
"Personenauto","N604KG","VOLKSWAGEN","T-ROC","20211119","20211119","BLAUW","50669","cabriolet"
"Personenauto","N605SR","VOLKSWAGEN","T-ROC","20200709","20220325","ROOD","45256","cabriolet"
"Personenauto","N605XH","VOLKSWAGEN","T-ROC","20210421","20220225","GRIJS","47608","cabriolet"
"Personenauto","N608RS","VOLKSWAGEN","T-ROC","20210422","20220411","GROEN","47329","cabriolet"
"Personenauto","N608SN","VOLKSWAGEN","T-ROC","20211231","20211231","ZWART","51797","cabriolet"
"Personenauto","N619FS","VOLKSWAGEN","T-ROC","20211027","20211027","WIT","51014","cabriolet"
"Personenauto","N624RG","VOLKSWAGEN","T-ROC","20210426","20220314","ZWART","45916","cabriolet"
"Personenauto","N624ST","VOLKSWAGEN","T-ROC","20220114","20220114","WIT","43553","cabriolet"
"Personenauto","N625ST","VOLKSWAGEN","T-ROC","20220114","20220114","WIT","55215","cabriolet"
"Personenauto","N632BT","VOLKSWAGEN","T-ROC","20200729","20211117","WIT","48897","cabriolet"
"Personenauto","N634LL","VOLKSWAGEN","T-ROC","20210825","20220613","BLAUW","54196","cabriolet"
