"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM9511","PLYMOUTH","BARRACUDA","19710630","20100225","GEEL",,"coupe"
"Personenauto","AM9712","PLYMOUTH","ROAD RUNNER","19690228","20100402","ZWART",,"coupe"
"Personenauto","AR0341","PLYMOUTH","FURY III","19680228","20100629","GRIJS",,"sedan"
"Personenauto","AR0362","PLYMOUTH","BELVEDERE","19590228","20120518","BLAUW",,"sedan"
"Personenauto","AR0504","PLYMOUTH","BELVEDERE","19580228","20100731","WIT",,"sedan"
"Personenauto","AR0543","PLYMOUTH","BELVEDERE II","19670228","20100726","WIT",,"sedan"
"Personenauto","AR0560","PLYMOUTH","ROAD RUNNER","19690401","20130322","GROEN",,"coupe"
"Personenauto","AR1063","PLYMOUTH","SPECIAL DELUXE","19470228","20101030","ROOD",,"sedan"
"Personenauto","AR1205","PLYMOUTH","PA","19320630","20101124","BRUIN",,"hatchback"
"Personenauto","AR1429","PLYMOUTH","BARRACUDA","19690630","20110118","BRUIN",,"coupe"
"Personenauto","AR1482","PLYMOUTH","SPECIAL DE LUXE","19420228","20110201","ROOD",,"cabriolet"
"Personenauto","AR1525","PLYMOUTH","SPORT FURY","19590228","20110209","ROOD",,"cabriolet"
"Personenauto","AR1787","PLYMOUTH","CUDA","19700228","20110331","GROEN",,"coupe"
"Personenauto","AR2155","PLYMOUTH","ROADKING P9","19400630","20110524","GROEN",,"sedan"
"Personenauto","AR2467","PLYMOUTH","COUPE","19360630","20110705","ZWART",,"coupe"
"Personenauto","AR2524","PLYMOUTH","BARRACUDA","19711203","20110714","GROEN",,"coupe"
"Personenauto","AR2566","PLYMOUTH","SPORT FURY","19680630","20110727","GRIJS",,"cabriolet"
"Personenauto","AR2659","PLYMOUTH","BARRACUDA","19710228","20110804","GROEN",,"coupe"
"Personenauto","AR2724","PLYMOUTH","ROAD RUNNER","19690228","20110816","ORANJE",,"sedan"
"Personenauto","AR2880","PLYMOUTH","GTX","19690915","20110908","GRIJS",,"coupe"
"Personenauto","AR3509","PLYMOUTH","P14","19420228","20120103","GRIJS",,"coupe"
"Personenauto","AR3579","PLYMOUTH","SATELLITE","19700630","20120119","BLAUW",,"coupe"
"Personenauto","AR3966","PLYMOUTH","P10","19400228","20120413","GROEN",,"sedan"
"Personenauto","AR4250","PLYMOUTH","P6 DE LUXE","19380915","20120531","BEIGE",,"sedan"
"Personenauto","AR4494","PLYMOUTH","ROAD RUNNER","19700228","20120706","GROEN",,"coupe"
"Personenauto","AR4693","PLYMOUTH","ROADRUNNER","19720228","20120809","GEEL",,"coupe"
"Personenauto","AR4821","PLYMOUTH","ROAD RUNNER","19700228","20120903","ORANJE",,"coupe"
"Personenauto","AR5210","PLYMOUTH","2 DOORS COUPE","19350228","20121129","ZWART",,"coupe"
"Personenauto","AR5296","PLYMOUTH","PLYMOUTH FURY","19691001","20160512","GRIJS",,"coupe"
"Personenauto","AR5893","PLYMOUTH","DE LUXE","19420101","20130521","GROEN",,"hatchback"
"Personenauto","AR6319","PLYMOUTH","ROAD RUNNER 426 CID HEMI","19690228","20130805","ROOD",,"coupe"
"Personenauto","AR6371","PLYMOUTH","BELVEDERE","19690228","20130814","GRIJS",,"coupe"
"Personenauto","AR6447","PLYMOUTH","SAVOY","19540228","20130828","BLAUW",,"sedan"
"Personenauto","AR6529","PLYMOUTH","ROAD RUNNER","19690630","20130916","ROOD",,"sedan"
"Personenauto","AR6655","PLYMOUTH","ROAD KING P9","19400630","20131014","GROEN",,"coupe"
"Personenauto","AR6737","PLYMOUTH","SPORT FURY III","19680630","20131114","ROOD",,"cabriolet"
"Personenauto","AR7628","PLYMOUTH","SATELLITE","19680228","20140521","ROOD",,"coupe"
"Personenauto","AR7772","PLYMOUTH","P 12","19410228","20140612","ROOD",,"hatchback"
"Personenauto","AR7892","PLYMOUTH","DE LUXE","19470228","20140709","GROEN",,"sedan"
"Personenauto","AR8035","PLYMOUTH","VALIANT","19650915","20140728","WIT",,"cabriolet"
"Personenauto","AR8077","PLYMOUTH","SATELITTE","19690228","20140805","BLAUW",,"cabriolet"
"Personenauto","AR8497","PLYMOUTH","ROADRUNNER","19720228","20141022","BLAUW",,"coupe"
"Personenauto","AR8721","PLYMOUTH","SIGNET 200","19650701","20150311","WIT",,"cabriolet"
"Personenauto","AR9629","PLYMOUTH","SATELLITE","19690228","20150612","BLAUW",,"coupe"
"Personenauto","AR9891","PLYMOUTH","FURY I","19670511","20150716","GRIJS",,"stationwagen"
"Bedrijfsauto","BB43FY","PLYMOUTH","TRAIL DUSTER","19770630","19810602","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8769","PLYMOUTH","FPL 45-W","19700921","20170629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9621","PLYMOUTH","PT 105","19400915","20200602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9732","PLYMOUTH","PT 125","19410228","20200914","N.v.t.",,"pick-up truck"
"Personenauto","BK2206","PLYMOUTH","-----","19340630","19600201","ZWART",,"Niet geregistreerd"
"Personenauto","DE1340","PLYMOUTH","U 30","19300630","19880412","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1731","PLYMOUTH","PB","19320630","19880622","ROOD",,"Niet geregistreerd"
"Personenauto","DE1864","PLYMOUTH","CONCORD DE LUXE BUSINESS COUPE","19510630","19880714","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3579","PLYMOUTH","U","19290630","19890517","GROEN",,"Niet geregistreerd"
"Personenauto","DE4140","PLYMOUTH","BARRACUDA","19700630","19890809","ROOD",,"Niet geregistreerd"
"Personenauto","DE4383","PLYMOUTH","SPORT FURY","19590630","19900525","ROOD",,"Niet geregistreerd"
"Personenauto","DE4649","PLYMOUTH","ROADRUNNER","19710630","20030425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5372","PLYMOUTH","FURY III","19720630","19900426","GEEL",,"Niet geregistreerd"
"Personenauto","DE6278","PLYMOUTH","S1X","19340630","19900815","ROOD",,"Niet geregistreerd"
"Personenauto","DE6369","PLYMOUTH","SPECIAL DE LUXE","19470630","19960801","GROEN",,"Niet geregistreerd"
"Personenauto","DE6915","PLYMOUTH","BELVEDERE","19580630","19901114","ROOD",,"Niet geregistreerd"
"Personenauto","DE6935","PLYMOUTH","SAVOY","19550630","19910425","GROEN",,"Niet geregistreerd"
"Personenauto","DE7173","PLYMOUTH","SPECIAL DE LUXE","19480630","19910528","ZWART",,"Niet geregistreerd"
"Personenauto","DE7530","PLYMOUTH","FURY","19610630","19910205","WIT",,"Niet geregistreerd"
"Personenauto","DE7762","PLYMOUTH","LX 4DD","19480630","19910315","ZWART",,"Niet geregistreerd"
"Personenauto","DE7863","PLYMOUTH","BELVEDERE","19580630","19910322","ROOD",,"Niet geregistreerd"
"Personenauto","DE8039","PLYMOUTH","COUPE","19330630","19910422","GROEN",,"coupe"
"Personenauto","DE8529","PLYMOUTH","ROAD RUNNER","19690630","19920606","ROOD",,"Niet geregistreerd"
"Personenauto","DE8670","PLYMOUTH","BUSINESS COUPE","19500630","19910626","ZWART",,"Niet geregistreerd"
"Personenauto","DE8796","PLYMOUTH","SPECIAL DE LUXE","19480630","19910628","BLAUW",,"Niet geregistreerd"
"Personenauto","DG02ZH","PLYMOUTH","VOLARE","19781122","19781122","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0140","PLYMOUTH","P U","19300630","19870416","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0997","PLYMOUTH","ROADRUNNER 383 HP","19690630","19920410","ZWART",,"Niet geregistreerd"
"Personenauto","DH2019","PLYMOUTH","SPECIAL DE LUXE","19480630","19920720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2584","PLYMOUTH","P 22 CONCORD","19510630","19920926","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2716","PLYMOUTH","FURY 318","19580630","19921001","ROOD",,"Niet geregistreerd"
"Personenauto","DH2902","PLYMOUTH","PLAZA P26","19550630","19921028","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4043","PLYMOUTH","ROAD RUNNER","19680630","19930323","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4328","PLYMOUTH","FURY","19640630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4432","PLYMOUTH","FURY III","19690909","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH4632","PLYMOUTH","PB","19320228","19930512","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5711","PLYMOUTH","FURY","19600228","19930729","WIT",,"Niet geregistreerd"
"Personenauto","DH6692","PLYMOUTH","BELVEDERE CRANBROOK OVERDRIVE","19530228","19931027","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7106","PLYMOUTH","ROADSTAR","19290630","19931202","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7798","PLYMOUTH","FURY III CONVERTIBLE","19690228","19940202","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8947","PLYMOUTH","CRANBROOK","19520228","19940527","GEEL",,"Niet geregistreerd"
"Personenauto","DH8984","PLYMOUTH","VALIANT","19660829","19940531","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9050","PLYMOUTH","TOURER","19290228","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9814","PLYMOUTH","SPECIAL DE LUXE","19490228","19940831","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0117","PLYMOUTH","ROADSTAR","19320630","19940815","GEEL",,"Niet geregistreerd"
"Personenauto","DL1325","PLYMOUTH","BUSINESS COUPE 2 DOOR P-8","19390630","19941122","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1768","PLYMOUTH","FURY","19600228","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2006","PLYMOUTH","SATELITE","19700228","19950103","ROOD",,"Niet geregistreerd"
"Personenauto","DL3069","PLYMOUTH","ROAD RUNNER","19690228","19950427","ROOD",,"coupe"
"Personenauto","DL3555","PLYMOUTH","CRAN BROOK","19510630","19950511","ROOD",,"Niet geregistreerd"
"Personenauto","DL4898","PLYMOUTH","FURY III","19650228","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5015","PLYMOUTH","VALIANT 100","19680630","19950919","ROOD",,"Niet geregistreerd"
"Personenauto","DL5103","PLYMOUTH","SPORT SATELLITE ROAD RUNNER","19700630","19950726","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5623","PLYMOUTH","SEDAN PF","19340630","19950810","ZWART",,"Niet geregistreerd"
"Personenauto","DL6782","PLYMOUTH","FURY II","19660630","19951004","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7095","PLYMOUTH","SPORT FURY","19660228","19951025","WIT",,"Niet geregistreerd"
"Personenauto","DL7133","PLYMOUTH","SW","19590228","19951106","ROSE",,"Niet geregistreerd"
"Personenauto","DL7423","PLYMOUTH","PLAZA","19570630","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DL8908","PLYMOUTH","SPORT COUPE FURU","19590228","19960812","ROOD",,"Niet geregistreerd"
"Personenauto","DL9200","PLYMOUTH","BELVEDRE","19540630","19960216","ROSE",,"Niet geregistreerd"
"Personenauto","DL9247","PLYMOUTH","GTX","19710228","19960201","GEEL",,"Niet geregistreerd"
"Personenauto","DL9405","PLYMOUTH","BARRACUDA","19700228","19960311","PAARS",,"Niet geregistreerd"
"Personenauto","DM1170","PLYMOUTH","FURY 111","19690630","19960501","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1822","PLYMOUTH","ROAD RUNNER","19690228","19960523","GEEL",,"Niet geregistreerd"
"Personenauto","DM1907","PLYMOUTH","FURY III","19660228","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM2088","PLYMOUTH","BARRACUDA","19700228","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM2196","PLYMOUTH","ROAD RUNNER","19700228","19960606","ORANJE",,"Niet geregistreerd"
"Personenauto","DM2529","PLYMOUTH","BARRACUDA","19700228","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","DM2690","PLYMOUTH","BARRACUDA","19711229","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM3624","PLYMOUTH","SATELLITE","19690228","19960716","GROEN",,"Niet geregistreerd"
"Personenauto","DM3742","PLYMOUTH","BARRACUDA GRAN COUPE","19700228","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","DM4076","PLYMOUTH","FURY III","19710228","19960808","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4432","PLYMOUTH","FURY II","19710228","19960917","GROEN",,"Niet geregistreerd"
"Personenauto","DM4622","PLYMOUTH","SPORT SATELLITE","19690228","19960829","ZWART",,"Niet geregistreerd"
"Personenauto","DM4640","PLYMOUTH","SATTELITE","19680228","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM5964","PLYMOUTH","SATELLITE","19680228","19961015","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6285","PLYMOUTH","FURY III","19670228","19961102","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7260","PLYMOUTH","BELVEDERE","19660630","19961210","WIT",,"Niet geregistreerd"
"Personenauto","DM7293","PLYMOUTH","SPORTFURY","19680630","19961205","GROEN",,"Niet geregistreerd"
"Personenauto","DM7487","PLYMOUTH","VALIANT","19670701","19961227","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7767","PLYMOUTH","SATELITE WAGON","19700228","19961220","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7916","PLYMOUTH","383 ROAD RUNNER","19690228","19970102","GEEL",,"Niet geregistreerd"
"Personenauto","DM9845","PLYMOUTH","FURY","19670228","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1829","PLYMOUTH","VALIANT SPORT COUPE","19720601","19970702","WIT",,"Niet geregistreerd"
"Personenauto","DR2093","PLYMOUTH","BELVEDERE","19550228","19970702","GROEN",,"Niet geregistreerd"
"Personenauto","DR2173","PLYMOUTH","FURY III","19720228","19981112","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2502","PLYMOUTH","DUSTER","19720630","19980909","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3089","PLYMOUTH","BARRACUDA FORMULA S","19680301","19970811","WIT",,"Niet geregistreerd"
"Personenauto","DR3501","PLYMOUTH","VALIANT","19690301","19970826","WIT",,"Niet geregistreerd"
"Personenauto","DR3601","PLYMOUTH","BARRACUDA","19700228","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","DR6655","PLYMOUTH","2 DRS COUPE","19720228","19980610","GEEL",,"Niet geregistreerd"
"Personenauto","DR7052","PLYMOUTH","ROAD RUNNER","19720228","19980316","ORANJE",,"Niet geregistreerd"
"Personenauto","DR7149","PLYMOUTH","SATELLITE","19720901","19980312","ZWART",,"Niet geregistreerd"
"Personenauto","DR7258","PLYMOUTH","FURY III","19690228","19980311","GROEN",,"Niet geregistreerd"
"Personenauto","DR7698","PLYMOUTH","CUDA","19700228","19980327","ORANJE",,"Niet geregistreerd"
"Personenauto","DR7861","PLYMOUTH","FURRY III","19680228","19980417","BLAUW",,"coupe"
"Personenauto","DR8232","PLYMOUTH","VALIANT","19680727","19980417","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8689","PLYMOUTH","BARRACUDA","19641222","19980512","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9266","PLYMOUTH","VALIANT SIGNET","19670926","19980617","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9992","PLYMOUTH","SPORT FURY","19690630","19980706","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0254","PLYMOUTH","SPECIAL DELUXE","19500228","20150923","ZWART",,"sedan"
"Personenauto","DZ0308","PLYMOUTH","SEDAN DE LUXE","19500630","19830330","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0593","PLYMOUTH","ROAD RUNNER","19700228","20151124","GROEN",,"coupe"
"Personenauto","DZ0756","PLYMOUTH","BELVERDERE","19570228","20160211","ROOD",,"coupe"
"Personenauto","DZ0865","PLYMOUTH","BELVEDERE/SATELLITE","19690228","20160217","BLAUW",,"cabriolet"
"Personenauto","DZ0937","PLYMOUTH","DUSTER","19700201","20160219","GRIJS",,"coupe"
"Personenauto","DZ1167","PLYMOUTH","SATELLITE GTX","19710228","20160408","ORANJE",,"coupe"
"Personenauto","DZ1310","PLYMOUTH","BARRACUDA","19690228","20160504","ZWART",,"sedan"
"Personenauto","DZ1503","PLYMOUTH","CUDA","19710228","20160606","BLAUW",,"coupe"
"Personenauto","DZ1530","PLYMOUTH","SATELLITE","19690930","20160609","GEEL",,"sedan"
"Personenauto","DZ1651","PLYMOUTH","FURY SUBURBAN","19680808","20160628","ZWART",,"stationwagen"
"Personenauto","DZ1747","PLYMOUTH","BARRACUDA","19680228","20160711","ROOD",,"cabriolet"
"Personenauto","DZ1907","PLYMOUTH","P8 BUSINESS COUPE","19390630","20160801","BLAUW",,"coupe"
"Personenauto","DZ1941","PLYMOUTH","SAVOY","19590228","20160808","BRUIN",,"sedan"
"Personenauto","DZ2064","PLYMOUTH","PLYMOUTH SPECIAL DE LUXE","19410228","20160901","GROEN",,"sedan"
"Personenauto","DZ2252","PLYMOUTH","SATELLITE","19720630","20161004","BLAUW",,"coupe"
"Personenauto","DZ2365","PLYMOUTH","P11","19410228","20161024","GRIJS",,"sedan"
"Personenauto","DZ2488","PLYMOUTH","SPECIAL DE LUXE","19410630","20190722","ZWART",,"coupe"
"Personenauto","DZ2574","PLYMOUTH","P15","19490228","20161201","ZWART",,"coupe"
"Personenauto","DZ2669","PLYMOUTH","BARRACUDA FORMULA S","19660228","20170107","GRIJS",,"coupe"
"Personenauto","DZ2749","PLYMOUTH","PLYMOUTH 6","19340228","20170120","ZWART",,"sedan"
"Personenauto","DZ2771","PLYMOUTH","P 15 C","19480228","20170116","ROOD",,"sedan"
"Personenauto","DZ2782","PLYMOUTH","SPECIAL DELUXE","19500228","20170112","GROEN",,"coupe"
"Personenauto","DZ2824","PLYMOUTH","GTX 500","19700228","20170120","GEEL",,"coupe"
"Personenauto","DZ3055","PLYMOUTH","ROAD RUNNER","19680630","20170314","GROEN",,"coupe"
"Personenauto","DZ3472","PLYMOUTH","SPECIAL DELUXE CLUB COUPE","19460228","20170530","ZWART",,"sedan"
"Personenauto","DZ3625","PLYMOUTH","BARRACUDA","19710228","20170623","PAARS",,"coupe"
"Personenauto","DZ3688","PLYMOUTH","P-4","19370228","20170703","GROEN",,"sedan"
"Personenauto","DZ3839","PLYMOUTH","SATELLITE SEBRING PLUS","19720901","20170728","BLAUW",,"coupe"
"Personenauto","DZ4460","PLYMOUTH","CLUB COUPE DELUXE","19470630","20171031","BRUIN",,"coupe"
"Personenauto","DZ4511","PLYMOUTH","CUDA","19710228","20171107","BLAUW",,"coupe"
"Personenauto","DZ4741","PLYMOUTH","P E DE LUXE","19340630","20171220","GRIJS",,"cabriolet"
"Personenauto","DZ5093","PLYMOUTH","PLYMOUTH","19710101","20180309","ZWART",,"sedan"
"Personenauto","DZ5105","PLYMOUTH","2 DOORS SEDAN","19480228","20180313","ZWART",,"sedan"
"Personenauto","DZ5229","PLYMOUTH","SATELLITE","19720630","20180517","PAARS",,"sedan"
"Personenauto","DZ5290","PLYMOUTH","P8","19390228","20180413","GRIJS",,"coupe"
"Personenauto","DZ5761","PLYMOUTH","SPECIAL DELUXE","19520630","20180716","ROOD",,"cabriolet"
"Personenauto","DZ6225","PLYMOUTH","PLYMOUTH","19690915","20180831","ZWART",,"coupe"
"Personenauto","DZ6337","PLYMOUTH","BARRACUDA","19720228","20180917","GROEN",,"coupe"
"Personenauto","DZ6416","PLYMOUTH","ROAD RUNNER","19700228","20181002","BLAUW",,"coupe"
"Personenauto","DZ6562","PLYMOUTH","BARRACUDA CUDA SPECIAL","19700228","20181025","GROEN",,"coupe"
"Personenauto","DZ6572","PLYMOUTH","P 8 DE LUXE SIX","19390228","20181029","ZWART",,"sedan"
"Personenauto","DZ6578","PLYMOUTH","ROAD RUNNER","19690228","20181117","GROEN",,"coupe"
"Personenauto","DZ6757","PLYMOUTH","BELVEDERE","19660425","20181127","GRIJS",,"sedan"
"Personenauto","DZ6791","PLYMOUTH","BARRACUDA GRAND COUPE","19700630","20181204","ORANJE",,"coupe"
"Personenauto","DZ6904","PLYMOUTH","P15 SPECIAL DELUXE","19490228","20190408","ZWART",,"sedan"
"Personenauto","DZ6912","PLYMOUTH","ROAD RUNNER","19680630","20181221","ROOD",,"coupe"
"Personenauto","DZ6948","PLYMOUTH","FURY","19710228","20181231","BRUIN",,"coupe"
"Personenauto","DZ7088","PLYMOUTH","P5","19380228","20190204","GROEN",,"coupe"
"Personenauto","DZ7154","PLYMOUTH","PLYMOUTH SAVOY","19570625","20190213","BLAUW",,"sedan"
"Personenauto","DZ7380","PLYMOUTH","PJ","19350228","20190320","GROEN",,"cabriolet"
"Personenauto","DZ7406","PLYMOUTH","FURY III","19680228","20190325","ROOD",,"coupe"
"Personenauto","DZ7446","PLYMOUTH","DE LUXE","19500228","20190329","ZWART",,"sedan"
"Personenauto","DZ7555","PLYMOUTH","BARRACUDA","19660228","20190417","ZWART",,"coupe"
"Personenauto","DZ7605","PLYMOUTH","BARRACUDA","19700228","20190426","PAARS",,"coupe"
"Personenauto","DZ7758","PLYMOUTH","BUSINESS COUPE","19480228","20190515","ZWART",,"coupe"
"Personenauto","DZ7929","PLYMOUTH","FURY 3","19670228","20190919","BRUIN",,"sedan"
"Personenauto","DZ8064","PLYMOUTH","ROAD RUNNER","19690228","20190701","GROEN",,"coupe"
"Personenauto","DZ8315","PLYMOUTH","ROAD RUNNER","19680228","20190806","BRUIN",,"sedan"
"Personenauto","DZ8349","PLYMOUTH","SATELLITE","19680228","20190813","WIT",,"coupe"
"Personenauto","DZ8373","PLYMOUTH","CUDA","19700228","20190816","GRIJS",,"coupe"
"Personenauto","DZ8572","PLYMOUTH","ROAD RUNNER","19690228","20190916","GROEN",,"coupe"
"Personenauto","DZ9007","PLYMOUTH","ROADRUNNER","19690630","20191129","GRIJS",,"coupe"
"Personenauto","DZ9021","PLYMOUTH","SATELLITE","19700228","20191206","GROEN",,"coupe"
"Personenauto","DZ9094","PLYMOUTH","DE LUXE","19370228","20191218","BLAUW",,"coupe"
"Personenauto","DZ9182","PLYMOUTH","BARRACUDA","19710509","20200114","BRUIN",,"coupe"
"Personenauto","DZ9247","PLYMOUTH","P24 CRANBROOK","19540315","20200127","BLAUW",,"sedan"
"Personenauto","DZ9429","PLYMOUTH","BUSINESS COUPE","19410228","20200303","GRIJS",,"coupe"
"Personenauto","DZ9657","PLYMOUTH","SATELLITE","19690228","20200612","BRUIN",,"sedan"
"Personenauto","DZ9669","PLYMOUTH","CRANBROOK","19510228","20200615","BLAUW",,"sedan"
"Personenauto","EP4923","PLYMOUTH","FURY","19610301","19610301","ZWART",,"Niet geregistreerd"
"Personenauto","FD88XN","PLYMOUTH","VOLARE","19790803","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","FD9237","PLYMOUTH","BELVEDERE","19610504","20200107","ROOD",,"sedan"
"Personenauto","FFPR56","PLYMOUTH","VOYAGER SE U9","19900630","19920603","ROOD",,"Niet geregistreerd"
"Personenauto","FFVD71","PLYMOUTH","VOYAGER CARAVAN 3.0I AUT.U9","19880630","19920605","ROOD",,"Niet geregistreerd"
"Personenauto","FH90FJ","PLYMOUTH","VOLARE","19790920","19790920","GROEN",,"Niet geregistreerd"
"Personenauto","FL1867","PLYMOUTH","BELVEDERE II","19651109","19651109","WIT",,"Niet geregistreerd"
"Personenauto","FR3809","PLYMOUTH","SATELLITE","19650301","19650301","ROOD",,"Niet geregistreerd"
"Personenauto","FVBL73","PLYMOUTH","LASER","19900630","19921119","ROOD",,"Niet geregistreerd"
"Personenauto","FXZV05","PLYMOUTH","GRAND VOYAGER LE U9","19900630","19921222","BLAUW",,"Niet geregistreerd"
"Personenauto","GB49BT","PLYMOUTH","FURY III","19650630","19830325","BLAUW",,"Niet geregistreerd"
"Personenauto","GD02HT","PLYMOUTH","SPECIAL DE LUXE","19470630","19800612","ROOD",,"Niet geregistreerd"
"Personenauto","GD35ZF","PLYMOUTH","TOURER","19280630","19801121","ZWART",,"Niet geregistreerd"
"Personenauto","GDBS83","PLYMOUTH","VOYAGER SE","19850630","19930205","GRIJS",,"Niet geregistreerd"
"Personenauto","GR3806","PLYMOUTH","FURY","19650218","19650218","GROEN",,"Niet geregistreerd"
"Personenauto","GXHN39","PLYMOUTH","VOYAGER 2.5I U9","19910228","19930917","BRUIN",,"Niet geregistreerd"
"Personenauto","H253NT","PLYMOUTH","PROWLER","20010701","20200313","ORANJE",,"cabriolet"
"Personenauto","HDVL42","PLYMOUTH","LASER RS TWIN CAM 16 VALVE","19920228","19931206","ROOD",,"Niet geregistreerd"
"Personenauto","HH44XJ","PLYMOUTH","HORIZON","19811204","19811204","ROOD",,"Niet geregistreerd"
"Personenauto","HH78VP","PLYMOUTH","HORIZON","19811204","19811204","GEEL",,"Niet geregistreerd"
"Personenauto","DZ0306","PLYMOUTH","P11","19410228","20200601","ZWART",,"coupe"
"Personenauto","JDDX88","PLYMOUTH","LASER U9","19900228","19950222","BLAUW",,"Niet geregistreerd"
"Personenauto","JG66NL","PLYMOUTH","P 6","19340630","19870708","GROEN",,"Niet geregistreerd"
"Personenauto","JK48JJ","PLYMOUTH","SPECIAL DE LUXE","19490630","19830203","ROSE",,"Niet geregistreerd"
"Personenauto","JK64RT","PLYMOUTH","FLOATING POWER","19340630","19830228","ZWART",,"coupe"
"Personenauto","JP8507","PLYMOUTH","BELVEDERE","19620914","19620914","DIVERSEN",,"Niet geregistreerd"
"Personenauto","JR9006","PLYMOUTH","FURY","19640108","19640108","ZWART",,"Niet geregistreerd"
"Personenauto","JV68NS","PLYMOUTH","2 DR","19480630","19830601","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ346K","PLYMOUTH","PROWLER","19990701","20160707","GEEL",,"cabriolet"
"Personenauto","KB48RX","PLYMOUTH","P 11 SUPER DELUXE","19410630","19840123","GROEN",,"hatchback"
"Personenauto","KN36HJ","PLYMOUTH","VALIANT SCAMP","19730119","19730119","GROEN",,"Niet geregistreerd"
"Personenauto","KT70TG","PLYMOUTH","VALIANT BROUGHAM","19750828","19750828","ROOD",,"Niet geregistreerd"
"Personenauto","LTTG91","PLYMOUTH","VOYAGER 3.0I SE","19880228","19950726","GRIJS",,"stationwagen"
"Personenauto","LY89ZD","PLYMOUTH","CUSTOM SUBURBAN","19730716","19730716","ZWART",,"Niet geregistreerd"
"Personenauto","LZVV83","PLYMOUTH","GRAND VOYAGER","19950828","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","NDGH67","PLYMOUTH","VOYAGER","19940815","19951025","BLAUW",,"Niet geregistreerd"
"Personenauto","NLJR76","PLYMOUTH","ROAD RUNNER","19730228","19960119","ROOD",,"Niet geregistreerd"
"Personenauto","PFNJ83","PLYMOUTH","VOYAGER LE","19851027","19960619","ZWART",,"Niet geregistreerd"
"Personenauto","PHLH52","PLYMOUTH","VOYAGER","19960506","19960715","GROEN",,"Niet geregistreerd"
"Personenauto","PJ532Z","PLYMOUTH","PLYMOUTH VOLARE","19780616","20170706","BRUIN",,"stationwagen"
"Personenauto","PM0184","PLYMOUTH","SATELLITE SEBRING","19720228","20210223","GROEN",,"coupe"
"Personenauto","PM0311","PLYMOUTH","FURY III","19660228","20200918","GROEN",,"coupe"
"Personenauto","PM0727","PLYMOUTH","SPORT FURY","19630228","20201111","ZWART",,"coupe"
"Personenauto","PM0754","PLYMOUTH","GTX","19680228","20201120","BLAUW",,"coupe"
"Personenauto","PM0875","PLYMOUTH","BARRACUDA","19720421","20201204","BLAUW",,"coupe"
