"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58VLV8","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250222","20230725","10780","kipper","3","N.v.t.","N.v.t.","4","2977","2690","3500","2790","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"2","4","0","0",,"0","208","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","B4SL2","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-07-25T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBN63","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250408","20221128","9566","kipper","3","N.v.t.","N.v.t.","4","2977","2870","3500","2970","750",,"20090410","20090410","Geen verstrekking in Open Data",,"Ja",,"630",,"3019","3019",,"0","4","0","0",,"0","205","N1",,,"r. balk a. vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","B4SL2","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-11-28T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFR65","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20250105","20221006","8700","kipper","3","N.v.t.","N.v.t.","4","2998","2500","3500","2600","750",,"20091112","20091112","Geen verstrekking in Open Data",,"Ja",,"1000",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja","20111113","Nee","7000",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-10-06T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000","2011-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKX88","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20250202","20110105","9113","kipper","3","N.v.t.","N.v.t.","4","2998","2710","3500","2810","750",,"20110105","20110105","Geen verstrekking in Open Data","18618","Ja",,"790",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLP6","Bedrijfsauto","MITSUBISHI","CANTER 3S11","20250221","20140628","9095","kipper","3","N.v.t.","N.v.t.","4","2977","2660","3500","2760","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"2","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500","F",,"nl*2001/116*0053*04","FE73BVI","B4SL1","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2014-06-28T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKXF","Bedrijfsauto","MITSUBISHI","FE534","20250301","20031223",,"kipper",,"N.v.t.","N.v.t.","4",,"2690","3500","2790",,,"20031217","20031217","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"214","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2003-12-23T00:00:00.000","2003-12-17T00:00:00.000","2003-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VSLJ","Bedrijfsauto","MITSUBISHI","FB631","20241014","20200130",,"kipper",,"N.v.t.","N.v.t.","4",,"2580","3500","2680","750",,"20001011","20001011","Geen verstrekking in Open Data",,"Ja",,"920",,"3000","3000",,,"4",,,,,"221","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-01-30T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VLZ8","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250208","20231122","10569","kipper","3","N.v.t.","N.v.t.","4","2977","2790","3500","2890","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"2","4","0","0",,"0","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","B4SL2","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-11-22T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBZ66","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20241003","20160705","9706","kipper","3","N.v.t.","N.v.t.","4","2977","3100","3500","3200",,,"20090520","20090520","Geen verstrekking in Open Data",,"Ja",,"400",,,,,"0","4","0","0",,"0","202","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","D4SR2","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2016-07-05T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBZ67","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20190803","20211123","9706","kipper","3","N.v.t.","N.v.t.","4","2977","3100","3500","3200",,,"20090520","20090520","Geen verstrekking in Open Data",,"Ja",,"400",,,,,"0","4","0","0",,"0","202","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","D4SR2","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2021","Onlogisch","04","Ja","2019-08-03T00:00:00.000","2021-11-23T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFP39","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250205","20230725","10606","kipper","6","N.v.t.","N.v.t.","4","2977","3060","3500","3160","750",,"20091106","20091106","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-07-25T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BRVP","Bedrijfsauto","MITSUBISHI","FE649","20240903","20091012",,"kipper",,"N.v.t.","N.v.t.","4",,"3170","3500","3270",,,"20050324","20050324","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","275","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-09-03T00:00:00.000","2009-10-12T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VGR7","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240915","20101126","10078","kipper","3","N.v.t.","N.v.t.","4","2977","2732","3500","2832","750",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"768",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BKC","D4SL2","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2010-11-26T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VNK3","Bedrijfsauto","MITSUBISHI","CANTER 3C11","20241012","20201016","9571","kipper","3","N.v.t.","N.v.t.","4","2977","2732","3500","2832","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"768",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BKC","D4SL1","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-10-16T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFT87","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241219","20210218","10246","kipper","3","N.v.t.","N.v.t.","4","2977","3035","3500","3135","750",,"20091201","20091201","Geen verstrekking in Open Data",,"Ja",,"465",,"3500","3500",,,"4",,,,,"211","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-02-18T00:00:00.000","2009-12-01T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKX64","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20250116","20190319","9816","kipper","3","N.v.t.","N.v.t.","4","2998","2995","3500","3095","750",,"20101222","20101222","Geen verstrekking in Open Data",,"Ja",,"505",,"3500","3500",,,"4",,,,,"191","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","250","Nee","Ja","20191221","Nee","7000",,,"2024","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2019-03-19T00:00:00.000","2010-12-22T00:00:00.000","2010-12-22T00:00:00.000","2019-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VXR1","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20241014","20240424","8601","kipper","3","N.v.t.","N.v.t.","4","2977","2760","3500","2860","750",,"20081120","20081120","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,"2","4","0","0",,"0","202","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FE73BVI","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-04-24T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHLS","Bedrijfsauto","MITSUBISHI","FE534","20241218","20171120",,"kipper",,"N.v.t.","N.v.t.","4",,"2620","3500","2720","750",,"20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2017-11-20T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BDZR","Bedrijfsauto","MITSUBISHI","FE534","20240927","20090911",,"kipper",,"N.v.t.","N.v.t.","4",,"2630","3500","2730",,,"20020905","20020905","Geen verstrekking in Open Data",,"Ja",,"870",,"3500","3500",,,"4",,,,,"186","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2009-09-11T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHLS","Bedrijfsauto","MITSUBISHI","FB634","20240624","20150522",,"kipper",,"N.v.t.","N.v.t.","4",,"2770","3500","2870",,,"20030318","20030318","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"221","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2015-05-22T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VKL3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241207","20180116","10746","kipper","3","N.v.t.","N.v.t.","4","2977","2777","3500","2877","750",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"723",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BKC","D4SL4","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-01-16T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRX22","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20241115","20111110","9622","kipper","3","N.v.t.","N.v.t.","4","2998","2850","3500","2950","750",,"20111108","20111108","Geen verstrekking in Open Data","39135","Ja",,"650",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2011-11-10T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRX23","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20241123","20111222","9622","kipper","3","N.v.t.","N.v.t.","4","2998","2850","3500","2950","750",,"20111110","20111110","Geen verstrekking in Open Data","39135","Ja",,"650",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2011-12-22T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VLK1","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20240406","20240327","10512","kipper","3","N.v.t.","N.v.t.","4","2977","2640","3500","2740",,,"20071219","20071219","Geen verstrekking in Open Data",,"Ja",,"860",,,,,"2","4","0","0",,"0","193","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FE73BVI","B4SL2","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-04-06T00:00:00.000","2024-03-27T00:00:00.000","2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLK1","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20240322","20240327","10512","kipper","3","N.v.t.","N.v.t.","4","2977","2640","3500","2740","750",,"20071219","20071219","Geen verstrekking in Open Data",,"Ja",,"860",,"3500","3500",,"2","4","0","0",,"0","193","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FE73BVI","B4SL2","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-03-22T00:00:00.000","2024-03-27T00:00:00.000","2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXXV","Bedrijfsauto","MITSUBISHI","FE73B","20240908","20060511","9435","kipper","3","N.v.t.","N.v.t.","4","2977","2600","3500","2700",,,"20060511","20060511","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VTP3","Bedrijfsauto","MITSUBISHI","CANTER3C13D34","20240926","20140905","9663","kipper","7","N.v.t.","N.v.t.","4","2977","2680","3500","2780",,,"20060316","20100118","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"203","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","336","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2014-09-05T00:00:00.000","2006-03-16T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VLK1","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20240224","20230808","10512","kipper","3","N.v.t.","N.v.t.","4","2977","2600","3500","2700","750",,"20071219","20071219","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,"2","4","0","0",,"0","194","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FE73BVI","B4SL2","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2023","Onlogisch","04","Ja","2024-02-24T00:00:00.000","2023-08-08T00:00:00.000","2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
