"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21MSXV","Motorfiets","TRIUMPH","BONNEVILLE T100 BUD EKINS",,"20230811","1621","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","224",,"231",,,"20201214","20230811","Geen verstrekking in Open Data","13049","Ja","172",,,,,,,"2",,,,"217","79","L3",,,"r. tegen balhoofd",,"DB01A",,"e5*168/2013*00003*01","1","9","0","0.18","145","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2020-12-14T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MGHK","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20160102","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20160102","20160102","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*09","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-02T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MJTN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20240203","1351","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","218",,"225",,,"20150202","20180621","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"986MF",,,,,,"0.22","150","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2015-02-02T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MLZF","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200627","1566","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222",,"231",,,"20200627","20200627","Geen verstrekking in Open Data","12650","Ja","172",,,,,,"0","2","0","0",,"217","79","L3","e","e",,"0","DB01A",,"e5*168/2013*00003*00","1","5","0","0.15","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MJRD","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20210409","1463","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20180522","20180522","Geen verstrekking in Open Data","11900","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e",,"441","DB01",,"e11*168/2013*00214*00","1","1","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MPLT","Motorfiets","TRIUMPH","BONNEVILLE T100 BUD EKINS",,"20210813","1566","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222",,"231",,,"20210813","20210813","Geen verstrekking in Open Data","12650","Ja","172",,,,,,,"2",,,,"217","79","L3",,,,,"DB01A",,"e5*168/2013*00003*01","1","9","0","0.18","145","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MFSN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20150511","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150511","20150511","Geen verstrekking in Open Data","10790","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-11T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MGLL","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20160318","1351","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150311","20160318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*09","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2016-03-18T00:00:00.000","2015-03-11T00:00:00.000","2016-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MGVP","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180519","1351","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20160708","20160708","Geen verstrekking in Open Data","11090","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","430","986MF6",,"e11*2002/24*0609*08","1","1","0","0.22","150","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-19T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MGXJ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20160723","1254","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20120919","20160723","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2016-07-23T00:00:00.000","2012-09-19T00:00:00.000","2016-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MFNJ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230214","1351","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150919","20150919","Geen verstrekking in Open Data","11090","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*08","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","2015-09-19T00:00:00.000","2015-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MJJN","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20230422","1425","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20180316","20180316","Geen verstrekking in Open Data","11625","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","2","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26MKHG","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20190525","1199","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20161019","20190525","Geen verstrekking in Open Data","9989","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*09","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-25T00:00:00.000","2016-10-19T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MBLJ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20171115","1248","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20120414","20120414","Geen verstrekking in Open Data","10290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*04","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2017-11-15T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MBST","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220531","1276","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20120727","20120727","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*04","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MFFZ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180929","1332","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140814","20140814","Geen verstrekking in Open Data","10950","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-29T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MLJD","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230819","1223","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20130304","20191121","Geen verstrekking in Open Data","10179","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2013-03-04T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MTZX","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20240410","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","218","430","225",,,"20120802","20240410","Geen verstrekking in Open Data","10188","Ja","200",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","2012-08-02T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MBPS","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220721","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20120602","20120602","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MBRZ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180601","1276","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20120816","20120816","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-01T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MBXP","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180524","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20121116","20121116","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-24T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MDRJ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180829","1332","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20131116","20131116","Geen verstrekking in Open Data","10950","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2018-08-29T00:00:00.000","2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MFJB","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20140918","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140918","20140918","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*08","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-18T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MLDN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220922","1518","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222",,"231",,,"20190820","20190820","Geen verstrekking in Open Data","12300","Ja","172",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DB01A",,"e5*168/2013*00003*00","1","5","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MPSK","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20221231","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20110420","20221231","Geen verstrekking in Open Data","10289","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2022-12-31T00:00:00.000","2011-04-20T00:00:00.000","2022-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MFXN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20150618","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150618","20150618","Geen verstrekking in Open Data","10790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MLJZ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220326","1566","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222",,"231",,,"20200102","20200102","Geen verstrekking in Open Data","12650","Ja","172",,,,,,"0","2","0","0",,"217","79","L3","e","e",,"0","DB01A",,"e5*168/2013*00003*00","1","5","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-03-26T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29MRBT","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220226","1664","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","218",,"228",,,"20220226","20220226","Geen verstrekking in Open Data","13350","Ja","172",,,,,,"0","2","0","0",,"217","78","L3","e","e",,"0","DB04",,"e13*168/2013*01050*00","1","1","0","0.21","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-02-26T00:00:00.000","2022-02-26T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MBRX","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220722","1276","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20120706","20120706","Geen verstrekking in Open Data","10390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-22T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
