"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HSLH43","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20170507","20131012","4444","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1530",,"1630",,,"19920707","19920707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-05-07T00:00:00.000","2013-10-12T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSPD69","Personenauto","JEEP","WRANGLER","20250221","20200528","4147","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1430",,"1530",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2020-05-28T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDJ51","Personenauto","JEEP","WRANGLER LAREDO HT","20250502","20230619","5555","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1490",,"1590",,,"19900630","19911021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2023-06-19T00:00:00.000","1990-06-30T00:00:00.000","1991-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHV38","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20100617","20100220","6218","Niet geregistreerd","4","ROOD","Niet geregistreerd","6","3960","1580","1950","1680","750","1000","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by deurdorpel","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-06-17T00:00:00.000","2010-02-20T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLD81","Personenauto","JEEP","WRANGLER HARDTOP","20250810","20230811","4896","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1450",,"1550",,,"19910322","19910322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2023-08-11T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDX87","Personenauto","JEEP","WRANGLER","20250630","19951222","4627","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1530",,"1630",,,"19900719","19900719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","1995-12-22T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVL07","Personenauto","JEEP","WRANGLER LAREDO","20230828","20001220","7280","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1600",,"1700",,,"19910815","19910815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 145 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-28T00:00:00.000","2000-12-20T00:00:00.000","1991-08-15T00:00:00.000","1991-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDT21","Personenauto","JEEP","WRANGLER","20241024","20090721","5455","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1500",,"1600",,,"19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-24T00:00:00.000","2009-07-21T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXPL12","Personenauto","JEEP","WRANGLER","20240830","20160921","5177","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1520",,"1620",,,"19880630","19921023","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2016-09-21T00:00:00.000","1988-06-30T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZDN28","Personenauto","JEEP","WRANGLER HARDTOP","20210804","20140304","4971","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1440",,"1540",,,"19910907","19910907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-08-04T00:00:00.000","2014-03-04T00:00:00.000","1991-09-07T00:00:00.000","1991-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHB79","Personenauto","JEEP","WRANGLER","20240713","20140222","2301","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1380",,"1480",,,"19900630","19920701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk by vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2014-02-22T00:00:00.000","1990-06-30T00:00:00.000","1992-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBBB40","Personenauto","JEEP","WRANGLER","20080516","20060522","4812","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19880630","19910719","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-05-16T00:00:00.000","2006-05-22T00:00:00.000","1988-06-30T00:00:00.000","1991-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFB44","Personenauto","JEEP","WRANGLER LAREDO 4.0","20210809","20081014","4997","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1480",,"1580",,,"19910712","19910712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2021-08-09T00:00:00.000","2008-10-14T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFD80","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20260307","20220830","6218","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1630",,"1730",,,"19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2022-08-30T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFF93","Personenauto","JEEP","WRANGLER LAREDO 4.0","20230728","20190606","6111","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1430",,"1530",,,"19910709","19910709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 140 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-28T00:00:00.000","2019-06-06T00:00:00.000","1991-07-09T00:00:00.000","1991-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBGL19","Personenauto","JEEP","WRANGLER","20250822","19960420","4147","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1480",,"1580",,,"19890228","19940616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-22T00:00:00.000","1996-04-20T00:00:00.000","1989-02-28T00:00:00.000","1994-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHR48","Personenauto","JEEP","WRANGLER","19981003","20180601","4393","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1400",,"1500",,,"19881024","19881024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1998-10-03T00:00:00.000","2018-06-01T00:00:00.000","1988-10-24T00:00:00.000","1988-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBJS89","Personenauto","JEEP","WRANGLER SOFTTOP","20250312","20110330","4715","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1320",,"1420",,,"19921014","19921014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-12T00:00:00.000","2011-03-30T00:00:00.000","1992-10-14T00:00:00.000","1992-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBRG35","Personenauto","JEEP","WRANGLER","20200918","20231111","4305","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1420",,"1520",,,"19870630","19920319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk onder motorkap",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-18T00:00:00.000","2023-11-11T00:00:00.000","1987-06-30T00:00:00.000","1992-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBXH95","Personenauto","JEEP","WRANGLER 4.0","20260311","20240120","5397","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1520",,"1620",,,"19910801","19910801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2024-01-20T00:00:00.000","1991-08-01T00:00:00.000","1991-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDBB71","Personenauto","JEEP","WRANGLER 2.5 LAREDO","20240519","20230623","5943","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1470",,"1570",,,"19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2023-06-23T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHJ20","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20240705","20190824","5755","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19910704","19910704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-08-24T00:00:00.000","1991-07-04T00:00:00.000","1991-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJR88","Personenauto","JEEP","WRANGLER SOFTTOP","20170616","20060311","8242","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1280",,"1380",,,"19900405","19900405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-06-16T00:00:00.000","2006-03-11T00:00:00.000","1990-04-05T00:00:00.000","1990-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJS28","Personenauto","JEEP","WRANGLER","20250616","20110614","4147","Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1480",,"1580","500","1072","19880630","19890224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-16T00:00:00.000","2011-06-14T00:00:00.000","1988-06-30T00:00:00.000","1989-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPS21","Personenauto","JEEP","WRANGLER","20240909","20100629","5070","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1480",,"1580",,,"19880630","19911220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. v. tegen balk",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2010-06-29T00:00:00.000","1988-06-30T00:00:00.000","1991-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPS48","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20240813","20081129","5487","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1520",,"1620",,,"19920625","19920625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-13T00:00:00.000","2008-11-29T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSL67","Personenauto","JEEP","WRANGLER HARDTOP","20241012","20091214","5011","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1440",,"1540",,,"19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-12T00:00:00.000","2009-12-14T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXS17","Personenauto","JEEP","WRANGLER 2.5 HARDTOP","20250505","20230512","5149","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1420",,"1520",,,"19920429","19920429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-05-12T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPZ42","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20100721","20170619","5397","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1540",,"1640",,,"19910712","19910712","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Nee","2010-07-21T00:00:00.000","2017-06-19T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSH43","Personenauto","JEEP","WRANGLER SOFTTOP","20230608","20200226","5369","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1134",,"1234",,,"19870630","19911224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-08T00:00:00.000","2020-02-26T00:00:00.000","1987-06-30T00:00:00.000","1991-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
