"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPS08F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220617","20220617","N.v.t.","28267","gesloten opbouw"
"Bedrijfsauto","VRB22L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220613","20220613","N.v.t.","30449","gesloten opbouw"
"Bedrijfsauto","VRD17G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220725","20220725","N.v.t.","33496","gesloten opbouw"
"Bedrijfsauto","VRN02X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220808","20220808","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VRN03X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220811","20220811","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VRR90V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220818","20220818","N.v.t.","29965","gesloten opbouw"
"Bedrijfsauto","VRS55Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220912","20220912","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VRS56Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220912","20220912","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VRT68L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220916","20220916","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRT69L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220916","20220916","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRT74L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220909","20220909","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRT77L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220916","20220916","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV03D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","28568","gesloten opbouw"
"Bedrijfsauto","VRV07V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220920","20220920","N.v.t.","29267","gesloten opbouw"
"Bedrijfsauto","VRV15V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221005","20221005","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV75B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV76B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221114","20221114","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV77B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV78B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220909","20220909","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV89V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","29799","gesloten opbouw"
"Bedrijfsauto","VRX60T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX61T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX62T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221005","20221005","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX65T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221005","20221005","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX66T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221114","20221114","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ15B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ16B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ17B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ30K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VRZ31K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VRZ90F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VSB85G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VSG05F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221028","20221028","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VSG88N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221021","20221021","N.v.t.","44154","gesloten opbouw"
"Bedrijfsauto","VSG98D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","26974","gesloten opbouw"
"Bedrijfsauto","VSH51F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","34115","gesloten opbouw"
"Bedrijfsauto","VSH53F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","34115","gesloten opbouw"
"Bedrijfsauto","VSJ19X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","30973","gesloten opbouw"
"Bedrijfsauto","VSK90D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","31433","gesloten opbouw"
"Bedrijfsauto","VSL45L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","34750","gesloten opbouw"
"Bedrijfsauto","VSL92V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221121","20221121","N.v.t.","33623","gesloten opbouw"
"Bedrijfsauto","VSR43Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30664","gesloten opbouw"
"Bedrijfsauto","VSR98G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30925","gesloten opbouw"
"Bedrijfsauto","VST22S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","29799","gesloten opbouw"
"Bedrijfsauto","VSV01R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221220","20221220","N.v.t.","29394","gesloten opbouw"
"Bedrijfsauto","VSZ22N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","30513","gesloten opbouw"
"Bedrijfsauto","VSZ97L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","31814","gesloten opbouw"
"Bedrijfsauto","VTD55K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","27450","gesloten opbouw"
"Bedrijfsauto","VTD77D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","27450","gesloten opbouw"
"Bedrijfsauto","VTD81S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTD82S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTD86D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230217","20230217","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VTD86S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","35147","gesloten opbouw"
"Bedrijfsauto","VTD89S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTF29X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230112","20230112","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTF34R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","38067","gesloten opbouw"
"Bedrijfsauto","VTG42R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","39262","gesloten opbouw"
"Bedrijfsauto","VTH23R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","VTH31P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTH68X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230118","20230118","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTH69X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230118","20230118","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTJ52X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230125","20230125","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTK14J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230130","20230130","N.v.t.","39812","gesloten opbouw"
"Bedrijfsauto","VTP24X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230310","20230310","N.v.t.","34861","gesloten opbouw"
"Bedrijfsauto","VTS44P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230306","20230306","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VTX61S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230317","20230317","N.v.t.","40328","gesloten opbouw"
"Bedrijfsauto","VVF09D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230511","20230511","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF14D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230511","20230511","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF16D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230510","20230510","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF22D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230510","20230510","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVG55J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230419","20230419","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVH40H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230609","20230609","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ11V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230502","20230502","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ14V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230502","20230502","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ16V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230502","20230502","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVL22G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230513","20230513","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VVP16G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230714","20230714","N.v.t.","33941","gesloten opbouw"
"Bedrijfsauto","VVP17G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230706","20230706","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVR30J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230524","20230524","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VVS53V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","45867","gesloten opbouw"
"Bedrijfsauto","VVT19X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230612","20230612","N.v.t.","46391","gesloten opbouw"
"Bedrijfsauto","VVT52L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230801","20230801","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVT55L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230801","20230801","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VXR64F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231003","20231003","N.v.t.","32410","gesloten opbouw"
"Bedrijfsauto","VXR65F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231003","20231003","N.v.t.","32410","gesloten opbouw"
"Bedrijfsauto","VXR67F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231003","20231003","N.v.t.","32410","gesloten opbouw"
"Bedrijfsauto","VZK09B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231117","20231117","N.v.t.","31711","gesloten opbouw"
"Bedrijfsauto","VZR90T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231214","20231214","N.v.t.","37083","gesloten opbouw"
