"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J786SZ","AUDI","AUDI E-TRON","20190502","20201014","ZWART","84448","stationwagen"
"Personenauto","J786VJ","AUDI","E-TRON 55","20201029","20201029","GRIJS","90823","stationwagen"
"Personenauto","J787VJ","AUDI","E-TRON 55","20201029","20201029","BLAUW","93329","stationwagen"
"Personenauto","J787VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J787XJ","AUDI","E-TRON 55","20201106","20201106","GRIJS","90721","stationwagen"
"Personenauto","J788VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J789PP","AUDI","E-TRON 50","20201002","20201002","ZWART","87246","stationwagen"
"Personenauto","J789VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J790JZ","AUDI","E-TRON 50","20200901","20200901","BLAUW","77966","stationwagen"
"Personenauto","J790VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J791FL","AUDI","E-TRON 55","20200722","20200722","ZWART","83592","stationwagen"
"Personenauto","J791VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J792VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J793PP","AUDI","E-TRON 50","20201002","20201002","GRIJS","80084","stationwagen"
"Personenauto","J793VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J794HF","AUDI","AUDI E-TRON","20181213","20200910","ZWART","106500","stationwagen"
"Personenauto","J794NR","AUDI","E-TRON 50","20200306","20201128","BLAUW","82463","stationwagen"
"Personenauto","J794VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J795HV","AUDI","E-TRON 50","20200814","20200814","ZWART","72174","stationwagen"
"Personenauto","J796TR","AUDI","E-TRON SPORTBACK 55","20201031","20201031","GRIJS","98397","hatchback"
"Personenauto","J796VP","AUDI","AUDI E-TRON","20181129","20201116","WIT","115616","stationwagen"
"Personenauto","J797PX","AUDI","E-TRON 50","20201002","20201002","ZWART","68405","stationwagen"
"Personenauto","J797VT","AUDI","E-TRON 55","20201030","20201030","ZWART","79861","stationwagen"
"Personenauto","J798HG","AUDI","E-TRON 50","20200818","20200818","ZWART","61150","stationwagen"
"Personenauto","J798NK","AUDI","E-TRON 50","20201002","20201002","WIT","78021","stationwagen"
"Personenauto","J799NK","AUDI","E-TRON 50","20201009","20201009","GRIJS","73514","stationwagen"
"Personenauto","J800JZ","AUDI","E-TRON 50","20200828","20200828","ZWART","72404","stationwagen"
"Personenauto","J801NK","AUDI","E-TRON 50","20200922","20200922","BLAUW","62550","stationwagen"
"Personenauto","J802JV","AUDI","E-TRON 50","20200828","20200828","BLAUW","62550","stationwagen"
"Personenauto","J802NK","AUDI","E-TRON 50","20201001","20201001","GRIJS","69110","stationwagen"
"Personenauto","J803NK","AUDI","E-TRON SPORTBACK 50","20201211","20201211","GRIJS","72549","hatchback"
"Personenauto","J803VL","AUDI","AUDI E-TRON","20191210","20201221","GRIJS","100070","stationwagen"
"Personenauto","J804KD","AUDI","E-TRON 50","20200831","20200831","ZWART","62550","stationwagen"
"Personenauto","J804LD","AUDI","E-TRON 50","20200921","20200921","GRIJS","66446","stationwagen"
"Personenauto","J805NK","AUDI","E-TRON 50","20201229","20201229","GRIJS","72198","stationwagen"
"Personenauto","J806HF","AUDI","E-TRON 50","20200828","20200828","BLAUW","70946","stationwagen"
"Personenauto","J806JL","AUDI","E-TRON SPORTBACK 50","20200911","20200911","ZWART","63550","hatchback"
"Personenauto","J806KD","AUDI","E-TRON 55","20200831","20200831","ZWART","91286","stationwagen"
"Personenauto","J806NK","AUDI","E-TRON 50","20201130","20201130","ZWART","77116","stationwagen"
"Personenauto","J806TJ","AUDI","E-TRON 55","20201023","20201023","GEEL","86536","stationwagen"
"Personenauto","J807DR","AUDI","AUDI E-TRON","20181220","20200717","ZWART","91639","stationwagen"
"Personenauto","J807HF","AUDI","E-TRON 50","20200820","20200820","GRIJS","70946","stationwagen"
"Personenauto","J808HF","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","81296","hatchback"
"Personenauto","J808JV","AUDI","E-TRON 50","20200831","20200831","ZWART","70946","stationwagen"
"Personenauto","J812FB","AUDI","AUDI E-TRON","20190930","20200709","ZWART","86137","stationwagen"
"Personenauto","J812HF","AUDI","E-TRON 55","20200810","20200810","ZWART","91181","stationwagen"
"Personenauto","J812JV","AUDI","E-TRON 55","20200825","20200825","ZWART","83737","stationwagen"
"Personenauto","J812NK","AUDI","E-TRON 50","20200919","20200919","GRIJS","70853","stationwagen"
"Personenauto","J812PF","AUDI","AUDI E-TRON","20190712","20200918","ROOD","104998","stationwagen"
"Personenauto","J813NK","AUDI","E-TRON 50","20200918","20200918","BLAUW","71556","stationwagen"
"Personenauto","J814JP","AUDI","E-TRON SPORTBACK 50","20200820","20200820","ZWART","77269","hatchback"
"Personenauto","J815NK","AUDI","E-TRON SPORTBACK 55","20200918","20200918","BLAUW","100949","hatchback"
"Personenauto","J816JS","AUDI","E-TRON 55","20200907","20200907","WIT","80545","stationwagen"
"Personenauto","J816PH","AUDI","AUDI E-TRON","20200909","20201112","ZWART","76849","stationwagen"
"Personenauto","J818NK","AUDI","E-TRON SPORTBACK 55","20200916","20200916","GRIJS","94065","hatchback"
"Personenauto","J818PJ","AUDI","AUDI E-TRON","20181203","20201105","GEEL","102361","hatchback"
"Personenauto","J819FL","AUDI","E-TRON 55","20200717","20200717","ZWART","87942","stationwagen"
"Personenauto","J819GS","AUDI","E-TRON SPORTBACK 55","20200731","20200731","GRIJS","105392","hatchback"
"Personenauto","J819KH","AUDI","E-TRON 50","20200827","20200827","ZWART","70946","stationwagen"
"Personenauto","J819LZ","AUDI","E-TRON 50","20200915","20200915","BLAUW","73309","stationwagen"
"Personenauto","J819PJ","AUDI","AUDI E-TRON","20181129","20201230","BLAUW","102361","hatchback"
"Personenauto","J820GS","AUDI","E-TRON 50","20200807","20200807","BLAUW","66446","stationwagen"
"Personenauto","J820HF","AUDI","E-TRON 55","20200807","20200807","GRIJS","104836","stationwagen"
"Personenauto","J821GH","AUDI","E-TRON 55","20200729","20200729","ZWART","85208","stationwagen"
"Personenauto","J821XJ","AUDI","E-TRON SPORTBACK 55","20201106","20201106","ZWART","98392","hatchback"
"Personenauto","J822HF","AUDI","E-TRON SPORTBACK 50","20200918","20200918","ZWART","81296","hatchback"
"Personenauto","J822PJ","AUDI","AUDI E-TRON","20190124","20200924","ZWART","82650","stationwagen"
"Personenauto","J822PP","AUDI","E-TRON 50","20201003","20201003","BLAUW","68019","stationwagen"
"Personenauto","J823GS","AUDI","E-TRON 50","20200810","20200810","ZWART","66446","stationwagen"
"Personenauto","J823HF","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","81296","hatchback"
"Personenauto","J823XT","AUDI","AUDI E-TRON","20181220","20201116","GEEL","99532","stationwagen"
"Personenauto","J824BZ","AUDI","AUDI E-TRON","20190731","20200901","ZWART","115311","stationwagen"
"Personenauto","J824GH","AUDI","E-TRON 50","20200730","20200730","GEEL","70946","stationwagen"
"Personenauto","J824PX","AUDI","E-TRON 50","20201015","20201015","GRIJS","68983","stationwagen"
"Personenauto","J825LD","AUDI","E-TRON 50","20200916","20200916","GRIJS","66446","stationwagen"
"Personenauto","J826VZ","AUDI","AUDI E-TRON","20181203","20201215","WIT","84050","stationwagen"
"Personenauto","J827GS","AUDI","E-TRON 50","20200805","20200805","GRIJS","66446","stationwagen"
"Personenauto","J828GF","AUDI","E-TRON 50","20200728","20200728","ZWART","66446","stationwagen"
"Personenauto","J828VZ","AUDI","E-TRON 50","20200302","20201028","GRIJS","91828","stationwagen"
"Personenauto","J829DZ","AUDI","AUDI E-TRON","20190218","20200727","GRIJS","101885","stationwagen"
"Personenauto","J830GS","AUDI","E-TRON SPORTBACK 50","20200804","20200804","GRIJS","80656","hatchback"
"Personenauto","J831DZ","AUDI","AUDI E-TRON","20190122","20200710","ZWART","101481","stationwagen"
"Personenauto","J832HF","AUDI","E-TRON 50","20200810","20200810","BLAUW","84792","stationwagen"
"Personenauto","J833HF","AUDI","E-TRON 50","20200810","20200810","ZWART","84792","stationwagen"
"Personenauto","J834KV","AUDI","E-TRON 55","20200907","20200907","BLAUW","89017","stationwagen"
"Personenauto","J834LD","AUDI","E-TRON 50","20200911","20200911","GRIJS","67703","stationwagen"
"Personenauto","J834LR","AUDI","E-TRON 50","20200914","20200914","GRIJS","82583","stationwagen"
"Personenauto","J835LR","AUDI","E-TRON 55","20200914","20200914","ZWART","84401","stationwagen"
"Personenauto","J835VV","AUDI","AUDI E-TRON","20190923","20201230","ROOD","95398","stationwagen"
"Personenauto","J837KV","AUDI","E-TRON 50","20200923","20200923","BLAUW","69086","stationwagen"
"Personenauto","J837ZD","AUDI","AUDI E-TRON","20181220","20210526","WIT","99724","stationwagen"
"Personenauto","J838KV","AUDI","E-TRON 55","20200903","20200903","ZWART","96943","stationwagen"
"Personenauto","J838LZ","AUDI","E-TRON 50","20200917","20200917","ZWART","89193","stationwagen"
"Personenauto","J839KV","AUDI","E-TRON 55","20200907","20200907","ZWART","96625","stationwagen"
"Personenauto","J840KV","AUDI","E-TRON 50","20200909","20200909","BLAUW","62550","stationwagen"
"Personenauto","J840LR","AUDI","E-TRON 50","20200910","20200910","GRIJS","66446","stationwagen"
"Personenauto","J840RD","AUDI","E-TRON SPORTBACK 55","20200827","20201013","WIT","79250","hatchback"
"Personenauto","J841KV","AUDI","E-TRON 55","20200916","20200916","GRIJS","84197","stationwagen"
"Personenauto","J841LR","AUDI","E-TRON 50","20200910","20200910","ZWART","70946","stationwagen"
"Personenauto","J842GH","AUDI","E-TRON 50","20200728","20200728","WIT","79934","stationwagen"
"Personenauto","J842KV","AUDI","E-TRON 50","20200903","20200903","GRIJS","67674","stationwagen"
"Personenauto","J843GH","AUDI","E-TRON 50","20200728","20200728","ZWART","61150","stationwagen"
"Personenauto","J843KF","AUDI","AUDI E-TRON","20190122","20200820","GRIJS","90268","stationwagen"
"Personenauto","J844KV","AUDI","E-TRON 50","20200924","20200924","BLAUW","62550","stationwagen"
"Personenauto","J844PP","AUDI","E-TRON SPORTBACK 50","20200929","20200929","BLAUW","78182","hatchback"
"Personenauto","J844TR","AUDI","E-TRON SPORTBACK 55","20201022","20201022","GRIJS","96534","hatchback"
"Personenauto","J845KD","AUDI","E-TRON 50","20200825","20200825","GEEL","62550","stationwagen"
"Personenauto","J845KV","AUDI","E-TRON 55","20200904","20200904","ZWART","87992","stationwagen"
"Personenauto","J846NV","AUDI","E-TRON SPORTBACK 50","20200921","20200921","GRIJS","76582","hatchback"
"Personenauto","J848KV","AUDI","E-TRON 55","20200926","20200926","BLAUW","94718","stationwagen"
"Personenauto","J848LR","AUDI","E-TRON 55","20200910","20200910","GRIJS","97222","stationwagen"
"Personenauto","J848SF","AUDI","E-TRON 50","20200115","20201126","ZWART","82830","stationwagen"
"Personenauto","J848TJ","AUDI","E-TRON 55","20201016","20201016","ZWART","87626","stationwagen"
"Personenauto","J849GH","AUDI","E-TRON 55","20200728","20200728","BLAUW","91109","stationwagen"
"Personenauto","J851PP","AUDI","E-TRON 55","20200930","20200930","BLAUW","89089","stationwagen"
"Personenauto","J852HF","AUDI","E-TRON 55","20200813","20200813","GRIJS","91345","stationwagen"
"Personenauto","J852KV","AUDI","E-TRON 55","20200904","20200904","ZWART","97162","stationwagen"
"Personenauto","J853FT","AUDI","E-TRON 55","20200727","20200727","GRIJS","90278","stationwagen"
"Personenauto","J853HF","AUDI","E-TRON 55","20200813","20200813","GRIJS","91345","stationwagen"
"Personenauto","J853PP","AUDI","E-TRON 50","20200929","20200929","GRIJS","72699","stationwagen"
"Personenauto","J853TJ","AUDI","E-TRON SPORTBACK 55","20201019","20201019","GRIJS","92949","hatchback"
"Personenauto","J853TN","AUDI","AUDI E-TRON","20190527","20201017","ZWART","82650","stationwagen"
"Personenauto","J854KV","AUDI","E-TRON 55","20200917","20200917","GRIJS","90290","stationwagen"
"Personenauto","J854RX","AUDI","E-TRON 55","20201008","20201008","GRIJS","71350","stationwagen"
"Personenauto","J855DV","AUDI","AUDI E-TRON","20190205","20200724","WIT","101741","stationwagen"
"Personenauto","J856KV","AUDI","E-TRON 50","20200904","20200904","ZWART","69714","stationwagen"
"Personenauto","J857PP","AUDI","E-TRON 50","20200930","20200930","ZWART","62555","stationwagen"
"Personenauto","J858KV","AUDI","E-TRON 50","20200924","20200924","GEEL","62550","stationwagen"
"Personenauto","J858LD","AUDI","E-TRON SPORTBACK 50","20200901","20200901","BLAUW","84385","hatchback"
"Personenauto","J858PP","AUDI","E-TRON SPORTBACK 50","20200930","20200930","GRIJS","80499","hatchback"
"Personenauto","J859VV","AUDI","AUDI E-TRON","20181220","20201121","BLAUW","121517","stationwagen"
"Personenauto","J860VG","AUDI","E-TRON SPORTBACK 55","20200603","20201023","GRIJS","97107","hatchback"
"Personenauto","J861GB","AUDI","AUDI E-TRON","20190122","20201013","GRIJS","103013","stationwagen"
"Personenauto","J861GF","AUDI","E-TRON SPORTBACK 55","20200727","20200727","BLAUW","94607","hatchback"
"Personenauto","J863HF","AUDI","E-TRON 50","20200804","20200804","ZWART","70946","stationwagen"
"Personenauto","J863HV","AUDI","E-TRON SPORTBACK 55","20200813","20200813","WIT","99817","hatchback"
"Personenauto","J863PD","AUDI","E-TRON 50","20200924","20200924","GRIJS","77284","stationwagen"
"Personenauto","J864HF","AUDI","E-TRON 55","20200810","20200810","ZWART","100567","stationwagen"
"Personenauto","J864PP","AUDI","E-TRON SPORTBACK 50","20201007","20201007","WIT","85508","hatchback"
"Personenauto","J865BK","AUDI","E-TRON SPORTBACK 55","20200710","20200710","GRIJS","101020","hatchback"
"Personenauto","J865HF","AUDI","E-TRON SPORTBACK 50","20200828","20200828","ZWART","63550","hatchback"
"Personenauto","J866HF","AUDI","E-TRON 50","20200819","20200819","GRIJS","70946","stationwagen"
"Personenauto","J867HF","AUDI","E-TRON 55","20200810","20200810","WIT","89354","stationwagen"
"Personenauto","J867JG","AUDI","AUDI E-TRON","20190205","20200817","ZWART","98773","stationwagen"
"Personenauto","J867PD","AUDI","E-TRON 55","20200925","20200925","BLAUW","91866","stationwagen"
"Personenauto","J867VV","AUDI","AUDI E-TRON","20181129","20210126","ORANJE","119661","stationwagen"
"Personenauto","J867XR","AUDI","AUDI E-TRON","20190718","20201110","GRIJS","71350","stationwagen"
"Personenauto","J868DV","AUDI","AUDI E-TRON","20190308","20200721","GRIJS","99828","stationwagen"
"Personenauto","J869HF","AUDI","E-TRON 50","20200807","20200807","ZWART","70946","stationwagen"
"Personenauto","J869LD","AUDI","E-TRON 55","20200911","20200911","BLAUW","84485","stationwagen"
"Personenauto","J870HF","AUDI","E-TRON 50","20200825","20200825","ZWART","61150","stationwagen"
"Personenauto","J871DZ","AUDI","E-TRON SPORTBACK 55","20200711","20200711","GRIJS","89372","hatchback"
"Personenauto","J871KV","AUDI","E-TRON 50","20200908","20200908","BLAUW","70946","stationwagen"
"Personenauto","J873GB","AUDI","AUDI E-TRON","20190124","20201006","ZWART","103013","stationwagen"
"Personenauto","J873KV","AUDI","E-TRON 50","20200903","20200903","GRIJS","70946","stationwagen"
"Personenauto","J873TB","AUDI","E-TRON 55","20201016","20201016","ZWART","86745","stationwagen"
"Personenauto","J874HF","AUDI","E-TRON 50","20200804","20200804","ZWART","70946","stationwagen"
"Personenauto","J875FT","AUDI","E-TRON SPORTBACK 50","20200814","20200814","GRIJS","81479","hatchback"
"Personenauto","J875HF","AUDI","E-TRON 50","20200806","20200806","BLAUW","70946","stationwagen"
"Personenauto","J876FT","AUDI","E-TRON SPORTBACK 50","20200814","20200814","ZWART","80212","hatchback"
"Personenauto","J876GF","AUDI","E-TRON 50","20200728","20200728","ZWART","61150","stationwagen"
"Personenauto","J877JV","AUDI","E-TRON 50","20200824","20200824","BLAUW","73044","stationwagen"
"Personenauto","J878BT","AUDI","E-TRON 50","20200704","20200704","ZWART","70946","stationwagen"
"Personenauto","J879GB","AUDI","AUDI E-TRON","20190131","20200813","ZWART","119661","stationwagen"
"Personenauto","J879PP","AUDI","E-TRON 50","20201127","20201127","GRIJS","69798","stationwagen"
"Personenauto","J880FT","AUDI","E-TRON 55","20200721","20200721","ZWART","84462","stationwagen"
"Personenauto","J880PP","AUDI","E-TRON 50","20201014","20201014","ZWART","61155","stationwagen"
"Personenauto","J880SG","AUDI","E-TRON SPORTBACK 50","20201013","20201013","ZWART","90024","hatchback"
"Personenauto","J881HD","AUDI","AUDI E-TRON","20190125","20201009","ZWART","119661","stationwagen"
"Personenauto","J881HF","AUDI","E-TRON 50","20200821","20200821","ZWART","70946","stationwagen"
"Personenauto","J882GF","AUDI","E-TRON 55","20200727","20200727","BLAUW","90769","stationwagen"
"Personenauto","J882HD","AUDI","AUDI E-TRON","20190122","20201030","ZWART","119661","stationwagen"
"Personenauto","J882SG","AUDI","E-TRON 55","20201104","20201104","GRIJS","90700","stationwagen"
"Personenauto","J882TJ","AUDI","E-TRON 55","20201021","20201021","GRIJS","96172","stationwagen"
"Personenauto","J882ZF","AUDI","E-TRON 55","20201110","20201110","BLAUW","89482","stationwagen"
"Personenauto","J883FT","AUDI","E-TRON SPORTBACK 50","20200814","20200814","BLAUW","81479","hatchback"
"Personenauto","J884FT","AUDI","E-TRON SPORTBACK 50","20200814","20200814","GRIJS","74961","hatchback"
"Personenauto","J885ZF","AUDI","E-TRON SPORTBACK 55","20201111","20201111","ZWART","95065","hatchback"
"Personenauto","J886SG","AUDI","E-TRON 55","20201009","20201009","GRIJS","95825","stationwagen"
"Personenauto","J887GF","AUDI","E-TRON SPORTBACK 50","20200723","20200723","GRIJS","80212","hatchback"
"Personenauto","J887NB","AUDI","AUDI E-TRON","20181130","20200924","ROOD","119661","stationwagen"
"Personenauto","J888JS","AUDI","AUDI E-TRON","20190124","20200817","GRIJS","89871","stationwagen"
"Personenauto","J888JV","AUDI","E-TRON 50","20200822","20200822","BLAUW","62550","stationwagen"
"Personenauto","J888PL","AUDI","E-TRON 50","20201001","20201001","ZWART","66446","stationwagen"
"Personenauto","J889SR","AUDI","E-TRON SPORTBACK 55","20201017","20201017","ZWART","99392","hatchback"
"Personenauto","J889VJ","AUDI","E-TRON 55","20201029","20201029","ROOD","85304","stationwagen"
"Personenauto","J890SP","AUDI","AUDI E-TRON","20181210","20201209","ZWART","118110","stationwagen"
"Personenauto","J890VJ","AUDI","E-TRON SPORTBACK 55","20201104","20201104","BLAUW","101771","hatchback"
"Personenauto","J890ZT","AUDI","E-TRON 55","20201118","20201118","GRIJS","71350","stationwagen"
"Personenauto","J892FL","AUDI","E-TRON 50","20200729","20200729","ZWART","74684","stationwagen"
"Personenauto","J892SP","AUDI","AUDI E-TRON","20200203","20201110","GRIJS","93230","stationwagen"
"Personenauto","J897PD","AUDI","E-TRON SPORTBACK 55","20200924","20200924","WIT","93987","hatchback"
"Personenauto","J898JD","AUDI","AUDI E-TRON","20190129","20200813","GRIJS","87090","stationwagen"
"Personenauto","J898XJ","AUDI","E-TRON 55","20201112","20201112","GRIJS","80271","stationwagen"
"Personenauto","J899HF","AUDI","E-TRON 50","20200819","20200819","GRIJS","66446","stationwagen"
"Personenauto","J899KV","AUDI","E-TRON 55","20200903","20200903","GRIJS","96556","stationwagen"
"Personenauto","J899PP","AUDI","E-TRON SPORTBACK 55","20201001","20201001","GRIJS","96641","hatchback"
"Personenauto","J900HD","AUDI","AUDI E-TRON","20190320","20200803","ZWART","84350","stationwagen"
"Personenauto","J901SX","AUDI","AUDI E-TRON","20190918","20201010","ZWART","87548","stationwagen"
"Personenauto","J902GF","AUDI","E-TRON 50","20200814","20200814","ZWART","82101","stationwagen"
"Personenauto","J902SX","AUDI","AUDI E-TRON","20181221","20201210","WIT","89690","stationwagen"
"Personenauto","J903XJ","AUDI","E-TRON 50","20201116","20201116","ZWART","72923","stationwagen"
"Personenauto","J904HF","AUDI","E-TRON 50","20200925","20200925","ZWART","61150","stationwagen"
"Personenauto","J904PL","AUDI","E-TRON 55","20200925","20200925","GRIJS","88295","stationwagen"
"Personenauto","J905GF","AUDI","E-TRON 50","20200820","20200820","BLAUW","72398","stationwagen"
"Personenauto","J906HF","AUDI","E-TRON 55","20200806","20200806","ZWART","88479","stationwagen"
"Personenauto","J906PJ","AUDI","AUDI E-TRON","20181129","20200921","GEEL","95755","stationwagen"
"Personenauto","J906TJ","AUDI","E-TRON SPORTBACK 50","20201019","20201019","BLAUW","76499","hatchback"
"Personenauto","J911GG","AUDI","E-TRON SPORTBACK 55","20200721","20200721","GRIJS","103102","hatchback"
"Personenauto","J911SZ","AUDI","AUDI E-TRON","20181213","20201013","BLAUW","94651","stationwagen"
"Personenauto","J912ZJ","AUDI","AUDI E-TRON","20181220","20201109","BLAUW","108580","stationwagen"
"Personenauto","J913HF","AUDI","E-TRON SPORTBACK 55","20200810","20200810","GRIJS","94635","hatchback"
"Personenauto","J913JB","AUDI","AUDI E-TRON","20190122","20201102","GRIJS","103013","stationwagen"
"Personenauto","J913TP","AUDI","AUDI E-TRON","20181129","20201127","ROOD","119661","stationwagen"
"Personenauto","J914NX","AUDI","E-TRON 55","20200121","20200916","ZWART","94317","stationwagen"
"Personenauto","J916KG","AUDI","E-TRON SPORTBACK 55","20200827","20200827","GRIJS","98731","hatchback"
"Personenauto","J918JB","AUDI","E-TRON 50","20200306","20210219","ZWART","82830","stationwagen"
"Personenauto","J919NV","AUDI","E-TRON SPORTBACK 50","20200923","20200923","GRIJS","80499","hatchback"
"Personenauto","J923NV","AUDI","E-TRON SPORTBACK 50","20200923","20200923","GRIJS","80499","hatchback"
"Personenauto","J923SB","AUDI","AUDI E-TRON","20181214","20210116","WIT","118110","stationwagen"
"Personenauto","J925VG","AUDI","E-TRON SPORTBACK 50","20201023","20201023","WIT","84935","hatchback"
"Personenauto","J925XX","AUDI","AUDI E-TRON","20181129","20201208","ROOD","112977","stationwagen"
"Personenauto","J926NS","AUDI","E-TRON 50","20200312","20220114","BLAUW","80786","stationwagen"
"Personenauto","J927KG","AUDI","E-TRON 55","20200901","20200901","GEEL","85595","stationwagen"
"Personenauto","J927NS","AUDI","E-TRON 55","20200211","20201029","BLAUW","127013","stationwagen"
"Personenauto","J927VV","AUDI","AUDI E-TRON","20190626","20201028","GRIJS","78849","stationwagen"
"Personenauto","J928KG","AUDI","E-TRON 50","20200828","20200828","ZWART","66446","stationwagen"
"Personenauto","J929HF","AUDI","E-TRON 55","20200811","20200811","BLAUW","83351","stationwagen"
"Personenauto","J929XJ","AUDI","E-TRON 50","20201113","20201113","GRIJS","72561","stationwagen"
"Personenauto","J930KV","AUDI","E-TRON 50","20200903","20200903","GRIJS","66446","stationwagen"
"Personenauto","J930RJ","AUDI","AUDI E-TRON","20190626","20201214","BLAUW","99262","stationwagen"
"Personenauto","J931GZ","AUDI","E-TRON 55","20200806","20200806","ZWART","85512","stationwagen"
"Personenauto","J931HF","AUDI","E-TRON 50","20200821","20200821","ZWART","61150","stationwagen"
"Personenauto","J934HF","AUDI","E-TRON 50","20200803","20200803","ZWART","70946","stationwagen"
"Personenauto","J937GZ","AUDI","E-TRON SPORTBACK 50","20200814","20200814","GRIJS","82891","hatchback"
"Personenauto","J937HF","AUDI","E-TRON 50","20200820","20200820","GRIJS","70946","stationwagen"
"Personenauto","J937SL","AUDI","E-TRON 50","20200303","20210503","BLAUW","64800","stationwagen"
"Personenauto","J937TB","AUDI","E-TRON 50","20201102","20201102","ZWART","61155","stationwagen"
"Personenauto","J938HF","AUDI","E-TRON 50","20200814","20200814","ZWART","70946","stationwagen"
"Personenauto","J938ZH","AUDI","E-TRON 55","20201113","20201113","ZWART","88564","stationwagen"
"Personenauto","J939HF","AUDI","E-TRON 50","20200820","20200820","ZWART","70946","stationwagen"
"Personenauto","J939JR","AUDI","AUDI E-TRON","20190124","20200827","ZWART","101442","stationwagen"
"Personenauto","J941PD","AUDI","E-TRON 50","20200924","20200924","ZWART","61150","stationwagen"
"Personenauto","J942GZ","AUDI","E-TRON 50","20200731","20200731","GRIJS","66446","stationwagen"
"Personenauto","J942HF","AUDI","E-TRON 50","20200805","20200805","GRIJS","61150","stationwagen"
"Personenauto","J942NS","AUDI","AUDI E-TRON","20181203","20200918","BLAUW","91376","stationwagen"
"Personenauto","J942RN","AUDI","E-TRON SPORTBACK 50","20201028","20201028","WIT","84935","hatchback"
"Personenauto","J943RN","AUDI","E-TRON SPORTBACK 50","20201027","20201027","ZWART","84935","hatchback"
"Personenauto","J943ZT","AUDI","E-TRON 55","20201116","20201116","ZWART","89789","stationwagen"
"Personenauto","J946KS","AUDI","E-TRON 50","20200902","20200902","GRIJS","66446","stationwagen"
"Personenauto","J946TG","AUDI","E-TRON 50","20201102","20201102","ZWART","70946","stationwagen"
"Personenauto","J947FZ","AUDI","AUDI E-TRON","20190322","20200724","GRIJS","87549","stationwagen"
"Personenauto","J947HB","AUDI","E-TRON 50","20200812","20200812","GRIJS","66446","stationwagen"
"Personenauto","J947TG","AUDI","E-TRON SPORTBACK 55","20201112","20201112","BLAUW","100568","hatchback"
"Personenauto","J948HB","AUDI","E-TRON 50","20200807","20200807","GRIJS","70946","stationwagen"
"Personenauto","J948HF","AUDI","E-TRON 50","20200818","20200818","BLAUW","61150","stationwagen"
"Personenauto","J948NT","AUDI","AUDI E-TRON","20190325","20200921","BLAUW","69950","stationwagen"
"Personenauto","J949FZ","AUDI","AUDI E-TRON","20190122","20201008","ZWART","105929","stationwagen"
"Personenauto","J949TG","AUDI","E-TRON S","20201023","20201023","GRIJS","109901","stationwagen"
"Personenauto","J950VG","AUDI","E-TRON SPORTBACK 55","20201026","20201026","GRIJS","97239","hatchback"
"Personenauto","J951PD","AUDI","E-TRON SPORTBACK 50","20200924","20200924","GRIJS","87389","hatchback"
"Personenauto","J951SF","AUDI","E-TRON 50","20200511","20210728","GRIJS","64800","stationwagen"
"Personenauto","J952RN","AUDI","E-TRON SPORTBACK 50","20201027","20201027","ZWART","84935","hatchback"
"Personenauto","J954NP","AUDI","E-TRON 50","20200918","20200918","ZWART","69177","stationwagen"
"Personenauto","J954PL","AUDI","E-TRON SPORTBACK 55","20200930","20200930","GRIJS","92225","hatchback"
"Personenauto","J954RN","AUDI","E-TRON SPORTBACK 50","20201027","20201027","GRIJS","84935","hatchback"
"Personenauto","J955FL","AUDI","E-TRON 50","20200721","20200721","GRIJS","61150","stationwagen"
"Personenauto","J955FZ","AUDI","AUDI E-TRON","20181220","20200822","ZWART","93647","stationwagen"
"Personenauto","J955SR","AUDI","E-TRON 55","20201022","20201022","GRIJS","87530","stationwagen"
"Personenauto","J956FH","AUDI","AUDI E-TRON","20190905","20200724","ZWART","71076","stationwagen"
"Personenauto","J956GZ","AUDI","E-TRON SPORTBACK 50","20200730","20200730","ZWART","81479","hatchback"
"Personenauto","J956RN","AUDI","E-TRON SPORTBACK 50","20201027","20201027","GRIJS","79048","hatchback"
"Personenauto","J958VN","AUDI","AUDI E-TRON","20181220","20201105","GRIJS","89377","stationwagen"
"Personenauto","J959GV","AUDI","AUDI E-TRON","20181214","20200826","ROOD","119661","stationwagen"
"Personenauto","J959SF","AUDI","E-TRON 50","20200203","20201015","GRIJS","73411","stationwagen"
"Personenauto","J959SR","AUDI","E-TRON 55","20201014","20201014","GRIJS","97429","stationwagen"
