"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H727RH","MERCEDES-BENZ","E 220 D","20160706","20201230","WIT","62450","sedan"
"Personenauto","H748FB","MERCEDES-BENZ","E 220 D","20200107","20200107","GRIJS","63028","sedan"
"Personenauto","H755TB","MERCEDES-BENZ","E 220 D","20161219","20200513","GRIJS","65463","sedan"
"Personenauto","H760VJ","MERCEDES-BENZ","E 220 D","20181206","20200602","GRIJS","62682","sedan"
"Personenauto","H773KV","MERCEDES-BENZ","E 220 D","20170713","20200225","GRIJS","64950","sedan"
"Personenauto","H779DD","MERCEDES-BENZ","E 220 D","20191230","20191230","ZWART","65720","sedan"
"Personenauto","H789KD","MERCEDES-BENZ","E 220 D","20200221","20200221","BLAUW","65394","sedan"
"Personenauto","H826FZ","MERCEDES-BENZ","E 220 D","20200121","20200121","ZWART","69194","sedan"
"Personenauto","H899VS","MERCEDES-BENZ","E 220 D","20190405","20200603","BLAUW","66911","sedan"
"Personenauto","H904RN","MERCEDES-BENZ","E 220 D","20200417","20200417","GRIJS","63978","sedan"
"Personenauto","H928DD","MERCEDES-BENZ","E 220 D","20200221","20200221","GRIJS","63324","sedan"
"Personenauto","H985LG","MERCEDES-BENZ","E 220 D","20190503","20200227","ZWART","63100","sedan"
"Personenauto","J097ZS","MERCEDES-BENZ","E 220 D","20210123","20210123","ZWART","75456","sedan"
"Personenauto","J141HK","MERCEDES-BENZ","E 220 D","20180705","20200803","ZWART","66896","sedan"
"Personenauto","J155XR","MERCEDES-BENZ","E 220 D","20190516","20201030","ZWART","96281","sedan"
"Personenauto","J265SF","MERCEDES-BENZ","E 220 D","20181123","20201002","GRIJS","67908","sedan"
"Personenauto","J355SL","MERCEDES-BENZ","E 220 D","20190620","20201006","ZWART","67904","sedan"
"Personenauto","J383FD","MERCEDES-BENZ","E 220 D","20200718","20200718","ZWART","64818","sedan"
"Personenauto","J418BG","MERCEDES-BENZ","E 220 D","20200704","20200704","GRIJS","63930","sedan"
"Personenauto","J491GX","MERCEDES-BENZ","E 220 D","20161018","20200728","ROOD","73889","sedan"
"Personenauto","J505JH","MERCEDES-BENZ","E 220 D","20170904","20200811","GRIJS","81542","sedan"
"Personenauto","J539KL","MERCEDES-BENZ","E 220 D","20180504","20200824","GRIJS","66238","sedan"
"Personenauto","J616NN","MERCEDES-BENZ","E 220 D","20190121","20200918","GRIJS","70063","sedan"
"Personenauto","J621HK","MERCEDES-BENZ","E 220 D","20181019","20200807","WIT","65050","sedan"
"Personenauto","J643XT","MERCEDES-BENZ","E 220 D","20210125","20210125","ZWART","75456","sedan"
"Personenauto","J647LZ","MERCEDES-BENZ","E 220 D","20190729","20200912","GRIJS","80903","sedan"
"Personenauto","J672HT","MERCEDES-BENZ","E 220 D","20160830","20200805","GROEN","72511","sedan"
"Personenauto","J689DP","MERCEDES-BENZ","E 220 D","20160413","20200704","ZWART","76217","sedan"
"Personenauto","J715RV","MERCEDES-BENZ","E 220 D","20190605","20201001","BLAUW","73496","sedan"
"Personenauto","J727SP","MERCEDES-BENZ","E 220 D","20170328","20201007","GRIJS","64566","sedan"
"Personenauto","J751SG","MERCEDES-BENZ","E 220 D","20190419","20201006","ZWART","73726","sedan"
"Personenauto","J759XX","MERCEDES-BENZ","E 220 D","20180712","20201107","ZWART","74616","sedan"
"Personenauto","J781DK","MERCEDES-BENZ","E 220 D","20200708","20200708","GRIJS","58817","sedan"
"Personenauto","J801KJ","MERCEDES-BENZ","E 220 D 4MATIC","20181001","20200827","GRIJS","74707","sedan"
"Personenauto","J809LJ","MERCEDES-BENZ","E 220 D","20160819","20200904","ZWART","74621","sedan"
"Personenauto","J858SR","MERCEDES-BENZ","E 220 D","20201014","20201014","ZWART","63475","sedan"
"Personenauto","J961TP","MERCEDES-BENZ","E 220 D","20171120","20201106","GRIJS","65952","sedan"
"Personenauto","J971ZV","MERCEDES-BENZ","E 220 D","20170515","20201112","WIT","64531","sedan"
"Personenauto","J989KP","MERCEDES-BENZ","E 220 D","20161014","20200903","GRIJS","101724","sedan"
"Personenauto","JG075Z","MERCEDES-BENZ","E 220 D","20160318","20160318","GRIJS","61297","sedan"
"Personenauto","JG076Z","MERCEDES-BENZ","E 220 D","20160318","20160318","ZWART","60934","sedan"
"Personenauto","JH142S","MERCEDES-BENZ","E 220 D","20160330","20160330","GRIJS","63884","sedan"
"Personenauto","JH178S","MERCEDES-BENZ","E 220 D","20160330","20160330","ZWART","60704","sedan"
"Personenauto","JH180K","MERCEDES-BENZ","E 220 D","20160325","20160325","GRIJS","67186","sedan"
"Personenauto","JH181S","MERCEDES-BENZ","E 220 D","20160330","20160330","BRUIN","65009","sedan"
"Personenauto","JH211K","MERCEDES-BENZ","E 220 D","20160324","20160324","BLAUW","70759","sedan"
"Personenauto","JH327V","MERCEDES-BENZ","E 220 D","20160331","20160331","ROOD","66533","sedan"
"Personenauto","JH331V","MERCEDES-BENZ","E 220 D","20160331","20160331","ZWART","65945","sedan"
"Personenauto","JH333V","MERCEDES-BENZ","E 220 D","20160329","20160329","ZWART","72440","sedan"
"Personenauto","JH339V","MERCEDES-BENZ","E 220 D","20160331","20160331","BLAUW","57547","sedan"
"Personenauto","JH361V","MERCEDES-BENZ","E 220 D","20160330","20160330","GRIJS","83936","sedan"
"Personenauto","JH853Z","MERCEDES-BENZ","E 220 D","20160331","20160331","GRIJS","65009","sedan"
"Personenauto","JH858Z","MERCEDES-BENZ","E 220 D","20160331","20160331","GRIJS","83936","sedan"
"Personenauto","JH861Z","MERCEDES-BENZ","E 220 D","20160331","20160331","ZWART","65552","sedan"
"Personenauto","JH863Z","MERCEDES-BENZ","E 220 D","20160331","20160331","ZWART","60704","sedan"
"Personenauto","JJ477P","MERCEDES-BENZ","E 220 D","20160331","20160331","GRIJS","83936","sedan"
"Personenauto","JJ566G","MERCEDES-BENZ","E 220 D","20160330","20160330","GRIJS","83936","sedan"
"Personenauto","JJ571G","MERCEDES-BENZ","E 220 D","20160330","20160330","GRIJS","65009","sedan"
"Personenauto","JJ573G","MERCEDES-BENZ","E 220 D","20160330","20160330","ZWART","60704","sedan"
"Personenauto","JJ574G","MERCEDES-BENZ","E 220 D","20160331","20160331","ZWART","60704","sedan"
"Personenauto","JJ578G","MERCEDES-BENZ","E 220 D","20160331","20160331","GRIJS","68489","sedan"
"Personenauto","JJ623Z","MERCEDES-BENZ","E 220 D","20160411","20160411","GRIJS","67647","sedan"
"Personenauto","JJ625Z","MERCEDES-BENZ","E 220 D","20160409","20160409","ZWART","61175","sedan"
"Personenauto","JK010G","MERCEDES-BENZ","E 220 D","20160412","20160412","GRIJS","62978","sedan"
"Personenauto","JK030G","MERCEDES-BENZ","E 220 D","20160420","20160420","BLAUW","65312","sedan"
"Personenauto","JK129K","MERCEDES-BENZ","E 220 D","20160415","20160415","BLAUW","70031","sedan"
"Personenauto","JK138K","MERCEDES-BENZ","E 220 D","20160420","20160420","WIT","58488","sedan"
"Personenauto","JK143K","MERCEDES-BENZ","E 220 D","20160415","20160415","GRIJS","75787","sedan"
"Personenauto","JK144K","MERCEDES-BENZ","E 220 D","20160415","20160415","ZWART","68834","sedan"
"Personenauto","JK146K","MERCEDES-BENZ","E 220 D","20160414","20160414","BLAUW","69135","sedan"
"Personenauto","JK147K","MERCEDES-BENZ","E 220 D","20160416","20160416","ZWART","71310","sedan"
"Personenauto","JK293Z","MERCEDES-BENZ","E 220 D","20160422","20160422","WIT","67571","sedan"
"Personenauto","JK413D","MERCEDES-BENZ","E 220 D","20160407","20160407","ZWART","60704","sedan"
"Personenauto","JK414D","MERCEDES-BENZ","E 220 D","20160411","20160411","GRIJS","83936","sedan"
"Personenauto","JK418D","MERCEDES-BENZ","E 220 D","20160412","20160412","GRIJS","83936","sedan"
"Personenauto","JK419D","MERCEDES-BENZ","E 220 D","20160407","20160407","GRIJS","65239","sedan"
"Personenauto","JK422D","MERCEDES-BENZ","E 220 D","20160412","20160412","ZWART","60704","sedan"
"Personenauto","JK424D","MERCEDES-BENZ","E 220 D","20160407","20160407","GRIJS","65239","sedan"
"Personenauto","JK582H","MERCEDES-BENZ","E 220 D","20160412","20160412","ZWART","72934","sedan"
"Personenauto","JK584H","MERCEDES-BENZ","E 220 D","20160408","20160408","WIT","66843","sedan"
"Personenauto","JK596H","MERCEDES-BENZ","E 220 D","20160411","20160411","GRIJS","83936","sedan"
"Personenauto","JK665L","MERCEDES-BENZ","E 220 D","20160418","20160418","ZWART","63134","sedan"
"Personenauto","JK668L","MERCEDES-BENZ","E 220 D","20160418","20160418","ZWART","63134","sedan"
"Personenauto","JK671L","MERCEDES-BENZ","E 220 D","20160415","20160415","GRIJS","61790","sedan"
"Personenauto","JK675L","MERCEDES-BENZ","E 220 D","20160418","20160418","ZWART","63134","sedan"
"Personenauto","JK808P","MERCEDES-BENZ","E 220 D","20160419","20160419","ZWART","58508","sedan"
"Personenauto","JK809P","MERCEDES-BENZ","E 220 D","20160420","20160420","GRIJS","79441","sedan"
"Personenauto","JK860S","MERCEDES-BENZ","E 220 D","20160418","20160418","WIT","58488","sedan"
"Personenauto","JK878S","MERCEDES-BENZ","E 220 D","20160429","20160429","GRIJS","65702","sedan"
"Personenauto","JL140R","MERCEDES-BENZ","E 220 D","20160406","20160428","GRIJS","86642","sedan"
"Personenauto","JL578V","MERCEDES-BENZ","E 220 D","20160430","20160430","GRIJS","60074","sedan"
"Personenauto","JL596V","MERCEDES-BENZ","E 220 D","20160506","20160506","BLAUW","65130","sedan"
"Personenauto","JL597V","MERCEDES-BENZ","E 220 D","20160506","20160506","BLAUW","65130","sedan"
"Personenauto","JL728R","MERCEDES-BENZ","E 220 D","20160504","20160504","GRIJS","65065","sedan"
"Personenauto","JL745P","MERCEDES-BENZ","E 220 D","20160406","20160429","GRIJS","86642","sedan"
"Personenauto","JL826K","MERCEDES-BENZ","E 220 D","20160429","20160429","ZWART","64980","sedan"
"Personenauto","JL873B","MERCEDES-BENZ","E 220 D","20160422","20160422","GRIJS","72633","sedan"
"Personenauto","JL878B","MERCEDES-BENZ","E 220 D","20160423","20160423","ZWART","65483","sedan"
"Personenauto","JL884B","MERCEDES-BENZ","E 220 D","20160421","20160421","GRIJS","67186","sedan"
"Personenauto","JL921H","MERCEDES-BENZ","E 220 D","20160430","20160430","ZWART","60704","sedan"
"Personenauto","JL922H","MERCEDES-BENZ","E 220 D","20160510","20160510","BLAUW","65130","sedan"
"Personenauto","JL923H","MERCEDES-BENZ","E 220 D","20160423","20160423","WIT","70017","sedan"
"Personenauto","JN325X","MERCEDES-BENZ","E 220 D","20160511","20160511","GRIJS","65101","sedan"
"Personenauto","JN327X","MERCEDES-BENZ","E 220 D","20160511","20160511","ZWART","75557","sedan"
"Personenauto","JN413J","MERCEDES-BENZ","E 220 D","20160504","20160504","ZWART","66401","sedan"
"Personenauto","JN682S","MERCEDES-BENZ","E 220 D","20160513","20160513","ZWART","60752","sedan"
"Personenauto","JN704B","MERCEDES-BENZ","E 220 D","20160502","20160502","BLAUW","65552","sedan"
"Personenauto","JN707S","MERCEDES-BENZ","E 220 D","20160513","20160513","ZWART","60752","sedan"
"Personenauto","JN754L","MERCEDES-BENZ","E 220 D","20160511","20160511","ZWART","69432","sedan"
"Personenauto","JN756L","MERCEDES-BENZ","E 220 D","20160509","20160509","GRIJS","61979","sedan"
"Personenauto","JN780D","MERCEDES-BENZ","E 220 D","20160503","20160503","BLAUW","65130","sedan"
"Personenauto","JN826P","MERCEDES-BENZ","E 220 D","20160510","20160510","BLAUW","57837","sedan"
"Personenauto","JP004H","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","69858","sedan"
"Personenauto","JP010H","MERCEDES-BENZ","E 220 D","20160517","20160517","ZWART","63884","sedan"
"Personenauto","JP174K","MERCEDES-BENZ","E 220 D","20160603","20160603","BLAUW","64803","sedan"
"Personenauto","JP216N","MERCEDES-BENZ","E 220 D","20160521","20160521","GRIJS","60642","sedan"
"Personenauto","JP242N","MERCEDES-BENZ","E 220 D","20160526","20160526","ZWART","70274","sedan"
"Personenauto","JP289F","MERCEDES-BENZ","E 220 D","20160525","20160525","BLAUW","63316","sedan"
"Personenauto","JP296F","MERCEDES-BENZ","E 220 D","20160518","20160518","GRIJS","66874","sedan"
"Personenauto","JP596T","MERCEDES-BENZ","E 220 D","20160520","20160520","GRIJS","66758","sedan"
"Personenauto","JP597T","MERCEDES-BENZ","E 220 D","20160526","20160526","ZWART","65552","sedan"
"Personenauto","JR174G","MERCEDES-BENZ","E 220 D","20160531","20160531","WIT","70017","sedan"
"Personenauto","JR176G","MERCEDES-BENZ","E 220 D","20160901","20160901","BLAUW","57837","sedan"
"Personenauto","JR411X","MERCEDES-BENZ","E 220 D","20160607","20160607","GRIJS","62972","sedan"
"Personenauto","JR434X","MERCEDES-BENZ","E 220 D","20160607","20160607","ZWART","74201","sedan"
"Personenauto","JR476B","MERCEDES-BENZ","E 220 D","20160527","20160527","BLAUW","69176","sedan"
"Personenauto","JR491B","MERCEDES-BENZ","E 220 D","20160527","20160527","ZWART","64813","sedan"
"Personenauto","JR496J","MERCEDES-BENZ","E 220 D","20161018","20161018","ZWART","65433","sedan"
"Personenauto","JR529B","MERCEDES-BENZ","E 220 D","20160531","20160531","GRIJS","64279","sedan"
"Personenauto","JR588R","MERCEDES-BENZ","E 220 D","20160628","20160628","BLAUW","60074","sedan"
"Personenauto","JR615R","MERCEDES-BENZ","E 220 D","20160531","20160531","WIT","70017","sedan"
"Personenauto","JS090K","MERCEDES-BENZ","E 220 D","20160606","20160606","BLAUW","71533","sedan"
"Personenauto","JS416P","MERCEDES-BENZ","E 220 D","20160607","20160607","ZWART","62270","sedan"
"Personenauto","JS461P","MERCEDES-BENZ","E 220 D","20160607","20160607","GRIJS","66758","sedan"
"Personenauto","JS550Z","MERCEDES-BENZ","E 220 D","20160610","20160610","GRIJS","74455","sedan"
"Personenauto","JS666V","MERCEDES-BENZ","E 220 D","20160610","20160610","GRIJS","59832","sedan"
"Personenauto","JT022S","MERCEDES-BENZ","E 220 D","20160621","20160621","WIT","73584","sedan"
"Personenauto","JT127V","MERCEDES-BENZ","E 220 D","20160630","20160630","ZWART","71418","sedan"
"Personenauto","JT128V","MERCEDES-BENZ","E 220 D","20160624","20160624","GRIJS","67939","sedan"
"Personenauto","JT138G","MERCEDES-BENZ","E 220 D","20160614","20160614","GRIJS","64260","sedan"
"Personenauto","JT167G","MERCEDES-BENZ","E 220 D","20160616","20160616","ZWART","70902","sedan"
"Personenauto","JT217S","MERCEDES-BENZ","E 220 D","20160628","20160628","ZWART","74329","sedan"
"Personenauto","JT307P","MERCEDES-BENZ","E 220 D","20160622","20160622","WIT","71210","sedan"
"Personenauto","JT372D","MERCEDES-BENZ","E 220 D","20160614","20160614","GRIJS","60036","sedan"
"Personenauto","JT423Z","MERCEDES-BENZ","E 220 D","20160624","20160624","ZWART","65392","sedan"
"Personenauto","JT424Z","MERCEDES-BENZ","E 220 D","20160621","20160621","ZWART","68137","sedan"
"Personenauto","JT459Z","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","60364","sedan"
"Personenauto","JT488Z","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","60364","sedan"
"Personenauto","JT490Z","MERCEDES-BENZ","E 220 D","20160622","20160622","GRIJS","61774","sedan"
"Personenauto","JT491Z","MERCEDES-BENZ","E 220 D","20160711","20160711","GRIJS","61979","sedan"
"Personenauto","JT496Z","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","60074","sedan"
"Personenauto","JV550H","MERCEDES-BENZ","E 220 D","20160628","20160628","WIT","75822","sedan"
"Personenauto","JV558P","MERCEDES-BENZ","E 220 D","20160630","20160630","ZWART","55096","sedan"
"Personenauto","JV596T","MERCEDES-BENZ","E 220 D","20160705","20160705","GROEN","66311","sedan"
"Personenauto","JV598T","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","71691","sedan"
"Personenauto","JV606T","MERCEDES-BENZ","E 220 D","20160630","20160630","GROEN","62585","sedan"
"Personenauto","JV615T","MERCEDES-BENZ","E 220 D","20160704","20160704","ZWART","61157","sedan"
"Personenauto","JV616T","MERCEDES-BENZ","E 220 D","20160701","20160701","ZWART","58647","sedan"
"Personenauto","JV623T","MERCEDES-BENZ","E 220 D","20160630","20160630","BLAUW","65552","sedan"
"Personenauto","JV633P","MERCEDES-BENZ","E 220 D","20160630","20160630","ROOD","64847","sedan"
"Personenauto","JV642P","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","74471","sedan"
"Personenauto","JV900K","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","61852","sedan"
"Personenauto","JV910D","MERCEDES-BENZ","E 220 D","20160628","20160628","GRIJS","68337","sedan"
"Personenauto","JV927D","MERCEDES-BENZ","E 220 D","20160630","20160630","BLAUW","67949","sedan"
"Personenauto","JV929D","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","66702","sedan"
"Personenauto","JV937K","MERCEDES-BENZ","E 220 D","20160630","20160630","BLAUW","57837","sedan"
"Personenauto","JV979K","MERCEDES-BENZ","E 220 D","20160628","20160628","GRIJS","83652","sedan"
"Personenauto","JV983D","MERCEDES-BENZ","E 220 D","20160630","20160630","ZWART","75387","sedan"
"Personenauto","JX057K","MERCEDES-BENZ","E 220 D","20160714","20160714","ZWART","57261","sedan"
"Personenauto","JX057Z","MERCEDES-BENZ","E 220 D","20160708","20160708","ZWART","53994","sedan"
"Personenauto","JX064Z","MERCEDES-BENZ","E 220 D","20160707","20160707","ZWART","64109","sedan"
"Personenauto","JX068K","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","61297","sedan"
"Personenauto","JX075K","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","80984","sedan"
"Personenauto","JX078Z","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","77589","sedan"
"Personenauto","JX292D","MERCEDES-BENZ","E 220 D","20160701","20160701","GRIJS","59541","sedan"
"Personenauto","JX295D","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","67406","sedan"
"Personenauto","JX306D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX323D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX324D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX327D","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","66874","sedan"
"Personenauto","JX333D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX864S","MERCEDES-BENZ","E 220 D","20160712","20160712","GRIJS","68628","sedan"
"Personenauto","JX877S","MERCEDES-BENZ","E 220 D","20160706","20160706","ZWART","76528","sedan"
"Personenauto","JX881S","MERCEDES-BENZ","E 220 D","20160707","20160707","GRIJS","60074","sedan"
"Personenauto","JZ222N","MERCEDES-BENZ","E 220 D","20160718","20160718","WIT","72386","sedan"
"Personenauto","JZ223N","MERCEDES-BENZ","E 220 D","20160930","20160930","BLAUW","57547","sedan"
"Personenauto","JZ224N","MERCEDES-BENZ","E 220 D","20160715","20160715","GRIJS","57971","sedan"
"Personenauto","JZ254N","MERCEDES-BENZ","E 220 D","20160930","20160930","BLAUW","57547","sedan"
"Personenauto","JZ255N","MERCEDES-BENZ","E 220 D","20160725","20160725","GRIJS","72148","sedan"
"Personenauto","JZ255Z","MERCEDES-BENZ","E 220 D","20160720","20160720","GRIJS","71023","sedan"
"Personenauto","JZ295Z","MERCEDES-BENZ","E 220 D","20160719","20160719","GRIJS","70571","sedan"
"Personenauto","JZ297Z","MERCEDES-BENZ","E 220 D","20160721","20160721","GRIJS","61913","sedan"
"Personenauto","JZ511K","MERCEDES-BENZ","E 220 D","20160711","20160711","GRIJS","61175","sedan"
"Personenauto","JZ513K","MERCEDES-BENZ","E 220 D","20160715","20160715","BLAUW","65361","sedan"
"Personenauto","JZ527K","MERCEDES-BENZ","E 220 D","20160713","20160713","ZWART","68476","sedan"
"Personenauto","JZ537K","MERCEDES-BENZ","E 220 D","20160715","20160715","BLAUW","68349","sedan"
"Personenauto","JZ857V","MERCEDES-BENZ","E 220 D","20160718","20160718","ZWART","71737","sedan"
"Personenauto","JZ881S","MERCEDES-BENZ","E 220 D","20160721","20160721","GRIJS","67186","sedan"
"Personenauto","JZ899S","MERCEDES-BENZ","E 220 D","20160715","20160715","GRIJS","82429","sedan"
"Personenauto","JZ902S","MERCEDES-BENZ","E 220 D","20160721","20160721","GRIJS","67957","sedan"
"Personenauto","JZ911F","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","59541","sedan"
"Personenauto","JZ914F","MERCEDES-BENZ","E 220 D","20160712","20160712","ZWART","65891","sedan"
"Personenauto","JZ917F","MERCEDES-BENZ","E 220 D","20160708","20160708","BLAUW","65891","sedan"
"Personenauto","JZ923F","MERCEDES-BENZ","E 220 D","20160713","20160713","ZWART","66688","sedan"
"Personenauto","JZ932V","MERCEDES-BENZ","E 220 D","20160726","20160726","GRIJS","65517","sedan"
"Personenauto","JZ945P","MERCEDES-BENZ","E 220 D","20160729","20160729","GRIJS","60790","sedan"
"Personenauto","JZ950P","MERCEDES-BENZ","E 220 D","20160720","20160720","BLAUW","69776","sedan"
"Personenauto","JZ952P","MERCEDES-BENZ","E 220 D","20160716","20160716","BLAUW","63316","sedan"
"Personenauto","JZ955R","MERCEDES-BENZ","E 220 D","20160307","20160714","ZWART","75498","sedan"
"Personenauto","JZ959B","MERCEDES-BENZ","E 220 D","20160712","20160712","GRIJS","71018","sedan"
"Personenauto","JZ968B","MERCEDES-BENZ","E 220 D","20160719","20160719","ZWART","67110","sedan"
"Personenauto","JZ977P","MERCEDES-BENZ","E 220 D","20160720","20160720","BLAUW","75699","sedan"
"Personenauto","JZ985B","MERCEDES-BENZ","E 220 D","20160707","20160707","GRIJS","86531","sedan"
"Personenauto","K123VV","MERCEDES-BENZ","E 220 D","20170621","20210318","ZWART","70237","sedan"
"Personenauto","K142KP","MERCEDES-BENZ","E 220 D 4MATIC","20190305","20201229","WIT","71163","sedan"
"Personenauto","K193TV","MERCEDES-BENZ","E 220 D","20200121","20210318","BLAUW","66432","sedan"
"Personenauto","K220DR","MERCEDES-BENZ","E 220 D","20171113","20201124","GROEN","83230","sedan"
"Personenauto","K220SK","MERCEDES-BENZ","E 220 D","20170220","20210218","ZWART","76382","sedan"
"Personenauto","K234GP","MERCEDES-BENZ","E 220 D","20190620","20201218","ZWART","67582","sedan"
"Personenauto","K239ZP","MERCEDES-BENZ","E 220 D","20200512","20210401","ZWART","63615","sedan"
"Personenauto","K377ZJ","MERCEDES-BENZ","E 220 D","20180613","20210331","BLAUW","61427","sedan"
"Personenauto","K418PF","MERCEDES-BENZ","E 220 D","20210121","20210121","ZWART","75456","sedan"
"Personenauto","K431HV","MERCEDES-BENZ","E 220 D","20170713","20201219","GROEN","67192","sedan"
"Personenauto","K446SH","MERCEDES-BENZ","E 220 D","20161129","20210217","GRIJS","79074","sedan"
"Personenauto","K543PD","MERCEDES-BENZ","E 220 D","20210122","20210122","ZWART","75456","sedan"
"Personenauto","K650XB","MERCEDES-BENZ","E 220 D","20180202","20210319","ZWART","62399","sedan"
"Personenauto","K712NF","MERCEDES-BENZ","E 220 D","20210121","20210121","ZWART","75456","sedan"
"Personenauto","K735PK","MERCEDES-BENZ","E 220 D","20191128","20210820","ZWART","80762","sedan"
"Personenauto","K801RV","MERCEDES-BENZ","E 220 D 4MATIC","20210222","20210222","BLAUW","74091","sedan"
"Personenauto","K808VG","MERCEDES-BENZ","E 220 D","20181017","20210310","GRIJS","58242","sedan"
"Personenauto","K828PX","MERCEDES-BENZ","E 220 D","20170324","20210205","GRIJS","74194","sedan"
"Personenauto","K853GG","MERCEDES-BENZ","E 220 D","20160824","20210114","GRIJS","67013","sedan"
"Personenauto","K861HR","MERCEDES-BENZ","E 220 D","20181003","20201217","ZWART","63392","sedan"
"Personenauto","K866TK","MERCEDES-BENZ","E 220 D","20170503","20210301","ZWART","65353","sedan"
"Personenauto","K992DF","MERCEDES-BENZ","E 220 D","20201127","20201127","GRIJS","92684","sedan"
"Personenauto","KB091F","MERCEDES-BENZ","E 220 D","20160428","20160922","ZWART","76031","sedan"
"Personenauto","KB141S","MERCEDES-BENZ","E 220 D","20160415","20160722","GRIJS","86382","sedan"
"Personenauto","KB183T","MERCEDES-BENZ","E 220 D","20160801","20160801","BLAUW","58576","sedan"
"Personenauto","KB188T","MERCEDES-BENZ","E 220 D","20160813","20160813","GRIJS","71050","sedan"
"Personenauto","KB209R","MERCEDES-BENZ","E 220 D","20160801","20160801","ZWART","65348","sedan"
"Personenauto","KB275R","MERCEDES-BENZ","E 220 D","20160727","20160727","GRIJS","71458","sedan"
"Personenauto","KB279X","MERCEDES-BENZ","E 220 D","20160805","20160805","GRIJS","72060","sedan"
"Personenauto","KB358S","MERCEDES-BENZ","E 220 D","20160307","20160728","ZWART","74223","sedan"
"Personenauto","KB533P","MERCEDES-BENZ","E 220 D","20160408","20160721","GRIJS","72008","sedan"
"Personenauto","KB543N","MERCEDES-BENZ","E 220 D","20160728","20160728","GRIJS","77509","sedan"
"Personenauto","KB567K","MERCEDES-BENZ","E 220 D","20160726","20160726","GRIJS","75218","sedan"
"Personenauto","KB583F","MERCEDES-BENZ","E 220 D","20160722","20160722","ZWART","65392","sedan"
"Personenauto","KB604K","MERCEDES-BENZ","E 220 D","20160725","20160725","GRIJS","67186","sedan"
"Personenauto","KB607F","MERCEDES-BENZ","E 220 D","20160726","20160726","ZWART","62023","sedan"
"Personenauto","KB634F","MERCEDES-BENZ","E 220 D","20160725","20160725","GRIJS","69787","sedan"
"Personenauto","KB638F","MERCEDES-BENZ","E 220 D","20160722","20160722","GRIJS","66341","sedan"
"Personenauto","KB641K","MERCEDES-BENZ","E 220 D","20160729","20160729","GRIJS","61979","sedan"
"Personenauto","KB643K","MERCEDES-BENZ","E 220 D","20160729","20160729","ZWART","60364","sedan"
"Personenauto","KB655K","MERCEDES-BENZ","E 220 D","20160729","20160729","GRIJS","61979","sedan"
"Personenauto","KB823D","MERCEDES-BENZ","E 220 D","20160216","20160721","GRIJS","75062","sedan"
"Personenauto","KB888H","MERCEDES-BENZ","E 220 D","20160729","20160729","BLAUW","60074","sedan"
"Personenauto","KB903H","MERCEDES-BENZ","E 220 D","20160729","20160729","ZWART","59181","sedan"
"Personenauto","KB908H","MERCEDES-BENZ","E 220 D","20160726","20160726","ZWART","78876","sedan"
"Personenauto","KB936H","MERCEDES-BENZ","E 220 D","20160726","20160726","BLAUW","57837","sedan"
"Personenauto","KD364R","MERCEDES-BENZ","E 220 D","20160805","20160805","GRIJS","72608","sedan"
"Personenauto","KD376R","MERCEDES-BENZ","E 220 D","20160816","20160816","GROEN","57547","sedan"
"Personenauto","KD379R","MERCEDES-BENZ","E 220 D","20160811","20160811","GRIJS","71715","sedan"
"Personenauto","KD381R","MERCEDES-BENZ","E 220 D","20160805","20160805","BLAUW","72515","sedan"
"Personenauto","KD569B","MERCEDES-BENZ","E 220 D","20160729","20160729","GRIJS","61782","sedan"
"Personenauto","KD621N","MERCEDES-BENZ","E 220 D","20160815","20160815","ZWART","70184","sedan"
"Personenauto","KD631N","MERCEDES-BENZ","E 220 D","20160812","20160812","ROOD","79673","sedan"
"Personenauto","KD643N","MERCEDES-BENZ","E 220 D","20160811","20160811","GRIJS","73406","sedan"
"Personenauto","KD716G","MERCEDES-BENZ","E 220 D","20160808","20160808","GRIJS","60074","sedan"
