"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BG90BK","MERCEDES-BENZ","L508DG","19830126","19830126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH72KJ","MERCEDES-BENZ","L508DG","19820630","19831026","N.v.t.",,"veewagen"
"Bedrijfsauto","BH92NV","MERCEDES-BENZ","L508DG","19831216","19831216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH92PK","MERCEDES-BENZ","L508DG","19840102","19840102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHGB59","MERCEDES-BENZ","L508D 6A","19851125","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BHTS06","MERCEDES-BENZ","L508DG","19681113","19991214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ0349","MERCEDES-BENZ","L508DG/35","19720314","19720314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ28TN","MERCEDES-BENZ","L508DG/35","19760429","19760429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ29TF","MERCEDES-BENZ","L508DG","19840928","19840928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ35VV","MERCEDES-BENZ","L508DG","19840718","19840718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ68FX","MERCEDES-BENZ","L508DG","19840403","19840403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK19PP","MERCEDES-BENZ","L508DG","19841126","19841126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK84ZB","MERCEDES-BENZ","L508DG","19730306","19730306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL06XR","MERCEDES-BENZ","L508DG/29","19851009","19851009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL20GD","MERCEDES-BENZ","L508DG","19820630","19860426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL78XY","MERCEDES-BENZ","L508D","19850530","19850530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN16JK","MERCEDES-BENZ","L508DG","19810630","19850724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN31BZ","MERCEDES-BENZ","L508DG","19850711","19850711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN36FL","MERCEDES-BENZ","L508DG/35","19850910","19850910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN49BJ","MERCEDES-BENZ","L508DG","19850704","19850704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP05KR","MERCEDES-BENZ","L508DG","19860416","19860416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP76PP","MERCEDES-BENZ","L508DG/35","19860313","19860313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR03PL","MERCEDES-BENZ","L508DG","19830609","19830609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR14KV","MERCEDES-BENZ","L508DG","19750401","19750401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSHP32","MERCEDES-BENZ","L508DG","19781016","20061013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT77BS","MERCEDES-BENZ","L508DG","19850630","19861209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT77YH","MERCEDES-BENZ","L508DG/35","19720414","19720414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT96GD","MERCEDES-BENZ","L508DG/35","19760427","19760427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV08LK","MERCEDES-BENZ","L508DG/35","19770428","19770428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV31FB","MERCEDES-BENZ","L508DG","19770601","19770601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV54BL","MERCEDES-BENZ","L508DG/35","19811130","19811130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX75KT","MERCEDES-BENZ","L508DG","19820517","19820517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ83JH","MERCEDES-BENZ","L508DG/41-KAV","19830630","19880627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ5776","MERCEDES-BENZ","L508DG","19720821","19720821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN1961","MERCEDES-BENZ","L508DG/35","19720908","19720908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN5273","MERCEDES-BENZ","L508DG","19721010","19721010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS2593","MERCEDES-BENZ","L508DG/35","19721208","19721208","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ1711","MERCEDES-BENZ","L508DG","19720630","19740228","WIT",,"kampeerwagen"
"Bedrijfsauto","EB7626","MERCEDES-BENZ","L508D","19730712","19730712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB7699","MERCEDES-BENZ","L508DG","19730605","19730605","N.v.t.",,"kampeerwagen"
"Personenauto","FJSP95","MERCEDES-BENZ","L508DG/29 KAMPEERAUTO","19770131","19770131","WIT",,"kampeerwagen"
"Personenauto","FVRS09","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19830307","19830307","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","GB1379","MERCEDES-BENZ","L508DG/35","19740308","19740308","N.v.t.",,"kampeerwagen"
"Personenauto","GH651K","MERCEDES-BENZ","L508DG","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","GHPB25","MERCEDES-BENZ","L508DG KAMPEERAUTO","19790424","19790424","WIT",,"kampeerwagen"
"Personenauto","GJLT30","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780630","19930413","WIT",,"kampeerwagen"
"Personenauto","GJVS58","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19761118","19761118","WIT",,"kampeerwagen"
"Personenauto","GY25RN","MERCEDES-BENZ","L508DG KAMPEERAUTO","19761103","19761103","WIT",,"kampeerwagen"
"Personenauto","GZTN09","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19800819","19800819","WIT",,"kampeerwagen"
"Personenauto","H271SV","MERCEDES-BENZ","L508D/29","19800625","20200514","ROOD",,"MPV"
"Personenauto","H613XD","MERCEDES-BENZ","L508D","19850723","20171118","ROOD",,"kampeerwagen"
"Personenauto","H866NG","MERCEDES-BENZ","L508DG/35","19790820","19790820","WIT",,"kampeerwagen"
"Personenauto","H905SR","MERCEDES-BENZ","L508D","19820930","20200508","ROOD",,"kampeerwagen"
"Personenauto","HG68PZ","MERCEDES-BENZ","L508DG KAMPEERWAGEN","19740820","19740820","WIT",,"kampeerwagen"
"Personenauto","HK056X","MERCEDES-BENZ","L508DG/35","19810203","19810203","WIT",,"kampeerwagen"
"Personenauto","HP282P","MERCEDES-BENZ","L508DGA","19780816","20151209","GROEN",,"kampeerwagen"
"Personenauto","J440ZD","MERCEDES-BENZ","L508DG","19831006","20201103","GROEN",,"kampeerwagen"
"Personenauto","J906NL","MERCEDES-BENZ","L508DG","19781006","20200912","ORANJE",,"kampeerwagen"
"Bedrijfsauto","JB2040","MERCEDES-BENZ","L508DG","19740522","19740522","N.v.t.",,"gesloten opbouw"
"Personenauto","JBXG82","MERCEDES-BENZ","L508D KAMPEERAUTO","19801203","19801203","WIT",,"kampeerwagen"
"Personenauto","JRVS05","MERCEDES-BENZ","L508DG KAMPEERAUTO","19781023","19781023","BLAUW",,"kampeerwagen"
"Personenauto","JX50ZV","MERCEDES-BENZ","L508DG KAMPEERAUTO","19771014","19771014","BEIGE",,"kampeerwagen"
"Personenauto","JX74DT","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19750623","19750623","GROEN",,"kampeerwagen"
"Personenauto","JZDV37","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780522","19780522","ORANJE",,"kampeerwagen"
"Personenauto","K953TN","MERCEDES-BENZ","L508DG","19860627","19980825","GROEN",,"kampeerwagen"
"Personenauto","KB88KR","MERCEDES-BENZ","L508DGKAMPEERWAGEN","19760119","19760119","BLAUW",,"kampeerwagen"
"Personenauto","KF50RK","MERCEDES-BENZ","L508DG KAMPEERAUTO","19741220","19741220","WIT",,"kampeerwagen"
"Personenauto","KJ46KG","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19710106","19710106","CREME",,"kampeerwagen"
"Personenauto","L575VZ","MERCEDES-BENZ","L508DG","19810714","20210821","ROOD",,"MPV"
"Personenauto","L812GJ","MERCEDES-BENZ","L508DG","19830201","20120417","ROOD",,"kampeerwagen"
"Personenauto","L824XX","MERCEDES-BENZ","L508DG","19810120","19810120","GROEN",,"kampeerwagen"
"Personenauto","LG74JG","MERCEDES-BENZ","L508DKAMPEERWAGEN","19750124","19750124","CREME",,"kampeerwagen"
"Personenauto","LGBR97","MERCEDES-BENZ","L508DG KAMPEERAUTO","19830106","19830106","WIT",,"kampeerwagen"
"Personenauto","LH54JL","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19730307","19730307","WIT",,"kampeerwagen"
"Personenauto","LN84XL","MERCEDES-BENZ","L508DG/35 KAMPEERWAGEN","19770809","19770809","GRIJS",,"kampeerwagen"
"Personenauto","LS61NL","MERCEDES-BENZ","L508DG KAMPEERAUTO","19730724","19730724","BEIGE",,"kampeerwagen"
"Bedrijfsauto","MB5351","MERCEDES-BENZ","L508DG","19740802","19740802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB5379","MERCEDES-BENZ","L508DG","19740718","19740718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8476","MERCEDES-BENZ","L508D","19760322","19760322","N.v.t.",,"kampeerwagen"
"Personenauto","N462TD","MERCEDES-BENZ","L508D","19840314","20211220","ROOD",,"kampeerwagen"
"Personenauto","NJ07BJ","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19800903","19800903","GRIJS",,"kampeerwagen"
"Personenauto","NT40VP","MERCEDES-BENZ","L508D KAMPEERAUTO","19780126","19780126","WIT",,"kampeerwagen"
"Personenauto","NV58GX","MERCEDES-BENZ","L508DG35 KAMPEERAUTO","19760811","19760811","WIT",,"kampeerwagen"
"Personenauto","P550KF","MERCEDES-BENZ","L508DG/29","19780531","19780531","WIT",,"kampeerwagen"
"Personenauto","PH05VR","MERCEDES-BENZ","L508DG KAMPEERAUTO","19710630","19741010","WIT",,"kampeerwagen"
"Personenauto","PK835J","MERCEDES-BENZ","L508DGA","19850530","20100706","GROEN",,"kampeerwagen"
"Personenauto","PP430G","MERCEDES-BENZ","L508DGA","19860314","20170705","GROEN",,"kampeerwagen"
"Personenauto","PR836N","MERCEDES-BENZ","L508D/29","19850618","20161021","ROOD",,"kampeerwagen"
"Personenauto","R351DP","MERCEDES-BENZ","L508","19831213","20220819","GROEN",,"kampeerwagen"
"Personenauto","RB880H","MERCEDES-BENZ","L 508 DG","19781206","20171017","WIT",,"kampeerwagen"
"Personenauto","RK85HY","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19760824","19760824","BEIGE",,"kampeerwagen"
"Personenauto","RS310H","MERCEDES-BENZ","L508DG/35","19830802","19830802","BLAUW",,"kampeerwagen"
"Personenauto","RS804R","MERCEDES-BENZ","L508D/29","19810826","20170930","ROOD",,"kampeerwagen"
"Personenauto","S888ZJ","MERCEDES-BENZ","L508D/29","19820407","20230516","ROOD",,"MPV"
"Personenauto","S979XD","MERCEDES-BENZ","L508D/29","19831110","20230420","ROOD",,"kampeerwagen"
"Personenauto","SJ12LV","MERCEDES-BENZ","L508DG KAMPEERAUTO","19760920","19760920","WIT",,"kampeerwagen"
"Personenauto","TD311S","MERCEDES-BENZ","L508DG","19810113","20180706","BLAUW",,"kampeerwagen"
"Personenauto","TF16YJ","MERCEDES-BENZ","L508DG KAMPEERAUTO","19740724","19740724","BEIGE",,"kampeerwagen"
"Personenauto","TH59YP","MERCEDES-BENZ","L508DG KAMPEERAUTO","19800103","19800103","GRIJS",,"kampeerwagen"
"Personenauto","TL11ST","MERCEDES-BENZ","L508DG KAMPEERWAGEN","19830425","19830425","WIT",,"kampeerwagen"
"Personenauto","TL77YK","MERCEDES-BENZ","L508DG KAMPEERAUTO","19790813","19790813","GROEN",,"kampeerwagen"
"Personenauto","TN43HN","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780103","19780103","WIT",,"kampeerwagen"
"Bedrijfsauto","V058NV","MERCEDES-BENZ","L508D","19830826","20180504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V531TN","MERCEDES-BENZ","L508D","19870312","20190625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP635Z","MERCEDES-BENZ","L508D/29","19850401","20151014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSB81X","MERCEDES-BENZ","L508DG","19830630","20060220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV557X","MERCEDES-BENZ","L508D","19860929","20160517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX916J","MERCEDES-BENZ","L508DGA","19850829","20160614","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VXH29S","MERCEDES-BENZ","MERCEDES BENZ L508D","19780621","20230719","N.v.t.",,"gesloten opbouw"
"Personenauto","XJ686G","MERCEDES-BENZ","L508DG/35","19780404","19780404","GROEN",,"kampeerwagen"
"Personenauto","XL04XV","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780103","19780103","GRIJS",,"kampeerwagen"
"Personenauto","XP49PJ","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19810518","19810518","WIT",,"kampeerwagen"
"Personenauto","XP67NN","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19800805","19800805","BLAUW",,"kampeerwagen"
"Personenauto","XR27GP","MERCEDES-BENZ","L508DG KAMPEERAUTO","19820519","19820519","WIT",,"kampeerwagen"
"Personenauto","XS87NX","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19820201","19820201","WIT",,"kampeerwagen"
"Personenauto","XV63DB","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19781026","19781026","GRIJS",,"kampeerwagen"
"Personenauto","YG86HT","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19821203","19821203","BLAUW",,"kampeerwagen"
"Personenauto","YK12FY","MERCEDES-BENZ","L508DG KAMPEERAUTO","19810714","19810714","WIT",,"kampeerwagen"
"Personenauto","YN55FZ","MERCEDES-BENZ","L508DG KAMPEERAUTO","19810423","19810423","WIT",,"kampeerwagen"
"Personenauto","YN63LT","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19771116","19771116","WIT",,"kampeerwagen"
"Personenauto","YN68ZB","MERCEDES-BENZ","L508DG KAMPEERAUTO","19821005","19821005","GRIJS",,"kampeerwagen"
"Personenauto","YP90TK","MERCEDES-BENZ","L508DG KAMPEERAUTO","19810818","19810818","WIT",,"kampeerwagen"
"Personenauto","YR63VG","MERCEDES-BENZ","L508DG KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","YS95ZZ","MERCEDES-BENZ","L508DG KAMPEERAUTO","19770525","19770525","BLAUW",,"kampeerwagen"
"Personenauto","YZ38RH","MERCEDES-BENZ","L508DG KAMPEERAUTO","19830526","19830526","WIT",,"kampeerwagen"
"Personenauto","Z425KH","MERCEDES-BENZ","L508DG","19810713","19810713","BLAUW",,"kampeerwagen"
"Personenauto","ZF716X","MERCEDES-BENZ","L508DG","19780417","19780417","ROOD",,"kampeerwagen"
"Personenauto","ZN241H","MERCEDES-BENZ","L508DG","19870213","20190625","ROOD",,"kampeerwagen"
"Bedrijfsauto","14ZB89","MERCEDES-BENZ","L508DG","19801028","19801028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VB78","MERCEDES-BENZ","L508DG","19810117","19810117","N.v.t.",,"speciale groep"
"Bedrijfsauto","7656TB","MERCEDES-BENZ","L508DG","19770525","19770525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BZRP","MERCEDES-BENZ","L508DG","19841026","20060816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXG30T","MERCEDES-BENZ","L508D/35","19850719","20240528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5645DB","MERCEDES-BENZ","L508DG/35","19750404","19750404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD60ZK","MERCEDES-BENZ","L508DG","19820705","19820705","N.v.t.",,"kampeerwagen"
"Personenauto","HGBF09","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19810413","19810413","GROEN",,"kampeerwagen"
"Bedrijfsauto","7498SB","MERCEDES-BENZ","L508DG/35","19770831","19770831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB21JK","MERCEDES-BENZ","L508DG/35","19810626","19810626","N.v.t.",,"kampeerwagen"
"Personenauto","YN46HG","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19770627","19770627","GEEL",,"kampeerwagen"
"Bedrijfsauto","14AB42","MERCEDES-BENZ","L508DG","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68EB09","MERCEDES-BENZ","L508DG","19780929","19780929","N.v.t.",,"gesloten opbouw"
"Personenauto","FNPJ60","MERCEDES-BENZ","L508DG KAMPEERAUTO","19840330","19840330","GRIJS",,"kampeerwagen"
"Bedrijfsauto","5391UB","MERCEDES-BENZ","L508DG/29","19770708","19770708","N.v.t.",,"kampeerwagen"
"Personenauto","2XGK16","MERCEDES-BENZ","L508DG","19840326","20060706","BLAUW",,"kampeerwagen"
"Bedrijfsauto","97YB75","MERCEDES-BENZ","L508D","19740613","20131218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD80JV","MERCEDES-BENZ","L508DG","19810218","19810218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94AB33","MERCEDES-BENZ","L508DG/29","19780621","19780621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB44YZ","MERCEDES-BENZ","L508DG","19810901","19810901","N.v.t.",,"kampeerwagen"
