"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P666FT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260310","20220307","6722","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200310","20220307","Geen verstrekking in Open Data","68776","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2022-03-07T00:00:00.000","2020-03-10T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P805KP","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251206","20230505","7109","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191206","20230505","Geen verstrekking in Open Data","63126","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2023-05-05T00:00:00.000","2019-12-06T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P888XX","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260304","20230908","8391","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200303","20230908","Geen verstrekking in Open Data","67410","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2023-09-08T00:00:00.000","2020-03-03T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P892TX","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20240728","20221205","10115","stationwagen","5","WIT","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200728","20220705","Geen verstrekking in Open Data","73728","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-12-05T00:00:00.000","2020-07-28T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R284FB","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251104","20220805","10233","stationwagen","5","WIT","ROOD","4","1998","1525","2040","1625",,,"20191104","20220805","Geen verstrekking in Open Data","71347","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2022-08-05T00:00:00.000","2019-11-04T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R451LN","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260311","20221015","8133","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200311","20221015","Geen verstrekking in Open Data","67675","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-10-15T00:00:00.000","2020-03-11T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R609KG","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250110","20230117","7270","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191121","20230117","Geen verstrekking in Open Data","61677","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-01-17T00:00:00.000","2019-11-21T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R897GV","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250608","20230619","7660","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191213","20230619","Geen verstrekking in Open Data","64876","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-06-19T00:00:00.000","2019-12-13T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R910BL","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260330","20240302","7709","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200330","20221025","Geen verstrekking in Open Data","68377","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2024-03-02T00:00:00.000","2020-03-30T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S261ZJ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260217","20240203","5079","stationwagen","5","BLAUW","ROOD","4","1998","1525","2040","1625",,,"20200217","20230503","Geen verstrekking in Open Data","64219","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-17T00:00:00.000","2024-02-03T00:00:00.000","2020-02-17T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S725PS","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251223","20230315","7516","stationwagen","5","WIT","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191223","20230315","Geen verstrekking in Open Data","67446","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2023-03-15T00:00:00.000","2019-12-23T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S748VP","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251204","20231013","12945","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20191204","20230415","Geen verstrekking in Open Data","65394","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2023-10-13T00:00:00.000","2019-12-04T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S994JB","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251128","20240122","5103","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191128","20230130","Geen verstrekking in Open Data","59218","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2024-01-22T00:00:00.000","2019-11-28T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T341KT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260228","20230703","9391","stationwagen","5","WIT","ZWART","4","1998","1525","2040","1625",,,"20200228","20230703","Geen verstrekking in Open Data","65417","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-07-03T00:00:00.000","2020-02-28T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T363VH","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20241231","20231222","6270","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191203","20231222","Geen verstrekking in Open Data","64386","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-12-22T00:00:00.000","2019-12-03T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T396NR","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260123","20240125","5707","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191126","20240125","Geen verstrekking in Open Data","63436","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2024-01-25T00:00:00.000","2019-11-26T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T430DH","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250522","20230522","4176","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1525","2040","1625",,,"20190916","20230522","Geen verstrekking in Open Data","62647","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-05-22T00:00:00.000","2019-09-16T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T459LL","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250711","20230713","3778","stationwagen","5","BLAUW","ROOD","4","1998","1525","2040","1625",,,"20191126","20230713","Geen verstrekking in Open Data","64646","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2023-07-13T00:00:00.000","2019-11-26T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T487XL","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250831","20230920","8043","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191123","20230920","Geen verstrekking in Open Data","66029","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-20T00:00:00.000","2019-11-23T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T493XZ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20241231","20231018","5003","stationwagen","5","BLAUW","ZWART","4","1998","1525","2040","1625",,,"20191219","20230923","Geen verstrekking in Open Data","68390","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-10-18T00:00:00.000","2019-12-19T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T693PJ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250808","20230727","3731","stationwagen","5","ZWART","ROOD","4","1998","1525","2040","1625",,,"20190808","20230727","Geen verstrekking in Open Data","64737","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-07-27T00:00:00.000","2019-08-08T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T696JV","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260425","20240506","4314","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200409","20230701","Geen verstrekking in Open Data","66886","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2024-05-06T00:00:00.000","2020-04-09T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T764VF","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250908","20230907","5193","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200114","20230907","Geen verstrekking in Open Data","67558","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-09-07T00:00:00.000","2020-01-14T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T783JJ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260429","20240430","6449","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200211","20240430","Geen verstrekking in Open Data","69618","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2024-04-30T00:00:00.000","2020-02-11T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T796DN","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250524","20230523","3795","stationwagen","5","GRIJS","ROOD","4","1998","1525","2040","1625",,,"20190813","20230523","Geen verstrekking in Open Data","64247","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-05-23T00:00:00.000","2019-08-13T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T797KX","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250705","20230708","5292","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200122","20230708","Geen verstrekking in Open Data","70538","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-07-08T00:00:00.000","2020-01-22T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T876VG","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251120","20230906","8401","stationwagen","5","GROEN","ZWART","4","1998","1525","2040","1625",,,"20191105","20230906","Geen verstrekking in Open Data","66009","Ja","250",,,,,,"4","4",,,,"427","180","M1",,,,"2040","FMK",,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2023-09-06T00:00:00.000","2019-11-05T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
