"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR16HR","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250109","20180420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10230","48000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","100","37770",,,,,,,"1200",,,"1383","255","O4",,,"r. balk v. hart asstel","48000",,,,,,,,"988","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82BS","Oplegger","VOGELZANG","VO1-STG-15-30-SZ","20250103","20180103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8470","45000",,,,"20180103","20180103","Geen verstrekking in Open Data",,"N.v.t.","100","36530",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87LB","Oplegger","VOGELZANG","VO1-STG-15-18-SZ","20240810","20180725",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7680","33000",,,,"20180725","20180725","Geen verstrekking in Open Data",,"N.v.t.","100","25320",,,,,,,"1092",,,"1241","255","O4",,,"r. balk by hart asstel","33000","VO1-STG-15-18-SZ",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2018-07-25T00:00:00.000","2018-07-25T00:00:00.000","2018-07-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97PT","Oplegger","VOGELZANG","VO-KBS-15-30-STN","20241203","20181115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9080","45000",,,,"20181115","20181115","Geen verstrekking in Open Data",,"N.v.t.","100","35920",,,,,,,"855",,,"1032","255","O4",,,"r. balk a. hart asstel","45000","VO-KBS-15-30-STN",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02BY","Oplegger","VOGELZANG","VO1-STG-15-18-OPN","20241024","20191025",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6440","33000",,,,"20191024","20191024","Geen verstrekking in Open Data",,"N.v.t.","100","26560",,,,,,,"945",,,"1095","252","O4",,,"r. balk by hart koppeling","33000","VO1-STG-15-18-OPN",,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2019-10-25T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS04BZ","Oplegger","VOGELZANG","VO1-STG-15-18-OPN","20241029","20191030",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7150","33000",,,,"20191029","20191029","Geen verstrekking in Open Data",,"N.v.t.","100","25850",,,,,,,"945",,,"1091","255","O4",,,"r. balk by hart asstel","33000","VO1-STG-15-18-OPN",,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-10-30T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS70BZ","Oplegger","VOGELZANG","VO1-STG-15-18-OPN","20241029","20191030",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6430","33000",,,,"20191029","20191029","Geen verstrekking in Open Data",,"N.v.t.","100","26570",,,,,,,"941",,,"1091","255","O4",,,"r. balk by hart asstel","33000","VO1-STG-15-18-OPN",,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-10-30T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71XS","Oplegger","VOGELZANG","VO-KBS-15-30-STN","20250525","20210923",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12210","45000",,,,"20210923","20210923","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,,"6","855",,,"1032","255","O4",,,,"45000","VO-KBS-15-30-STN",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS81BV","Oplegger","VOGELZANG","VO1-STG-15-18-OPN","20241022","20191022",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6350","33000",,,,"20191022","20191022","Geen verstrekking in Open Data",,"N.v.t.","100","26650",,,,,,,"941",,,"1091","253","O4",,,"r. balk by hart asstel","33000","VO1-STG-15-18-OPN",,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS86BK","Oplegger","VOGELZANG","VO-KBS-15-30-STN","20250124","20200108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8760","45000",,,,"20200108","20200108","Geen verstrekking in Open Data",,"N.v.t.","100","36240",,,,,,,"916",,,"1105","253","O4",,,"r. balk by hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS90VZ","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250405","20240404",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8470","48000",,,,"20210910","20210910","Geen verstrekking in Open Data",,"N.v.t.","100","39530",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2024-04-04T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,"18000",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS95DP","Oplegger","VOGELZANG","V01-STG-15-18-OPN","20241128","20191128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7160","33000",,,,"20191128","20191128","Geen verstrekking in Open Data",,"N.v.t.","100","25840",,,,,,"4","773",,,"888","255","O4",,,"r. balk v. hart asstel","33000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01BZ","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250217","20220217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8480","48000",,,,"20220217","20220217","Geen verstrekking in Open Data",,"N.v.t.","100","39520",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11ZZ","Oplegger","VOGELZANG","VO-KBS-18-30-STN","20250220","20240220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9060","48000",,,,"20240220","20240220","Geen verstrekking in Open Data",,"N.v.t.","100","38940",,,,,,"6","945",,,"1115","255","O4",,,,"48000","VO-KBS-18-30-STN",,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,"18000",,,,,,,,,"270",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT17XH","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250511","20230511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9320","48000",,,,"20230511","20230511","Geen verstrekking in Open Data",,"N.v.t.","100","38680",,,,,,"6","1200",,,"1383","254","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,"18000",,,,,,,,,"325",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19DV","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250211","20220211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","51000",,,,"20220211","20220211","Geen verstrekking in Open Data",,"N.v.t.","100","41720",,,,,,"8","1200",,,"1381","255","O4",,,,"51000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33ZK","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20240724","20230724",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8660","48000",,,,"20230724","20230724","Geen verstrekking in Open Data",,"N.v.t.","100","39340",,,,,,"6","1200",,,"1392","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"993","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34KH","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20240902","20220902",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9250","48000",,,,"20220902","20220902","Geen verstrekking in Open Data",,"N.v.t.","100","38750",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40LT","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20240922","20220922",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8620","48000",,,,"20220922","20220922","Geen verstrekking in Open Data",,"N.v.t.","100","39380",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT45FD","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250307","20220307",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8950","50000",,,,"20220307","20220307","Geen verstrekking in Open Data",,"N.v.t.","100","41050",,,,,,"8","1200",,,"1381","250","O4",,,,"51000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65YT","Oplegger","VOGELZANG","VO-KBS-18-30-STN","20250216","20240216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8890","48000",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","100","39110",,,,,,"6","946",,,"1117","255","O4",,,,"48000","VO-KBS-18-30-STN",,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67KF","Oplegger","VOGELZANG","VO-KBS-18-30-STN","20250801","20220801",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8960","48000",,,,"20220801","20220801","Geen verstrekking in Open Data",,"N.v.t.","100","39040",,,,,,"6","946",,,"1117","255","O4",,,,"48000","VO-KBS-18-30-STN",,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-01T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89FL","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250328","20220328",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8520","48000",,,,"20220328","20220328","Geen verstrekking in Open Data",,"N.v.t.","100","39480",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV29BF","Oplegger","VOGELZANG","VO-KBS-18-27-STN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8430","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","35570",,,,,,"6","1200",,,"1380","255","O4",,,,"44000","VO-KBS-18-27-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,,,,,"273",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV34DN","Oplegger","VOGELZANG","VO-KBS-18-30-STN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8930","48000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39070",,,,,,"6","935",,,"1117","255","O4",,,,"48000","VO-KBS-18-30-STN",,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"18000",,,,,,,,,"265",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV84JB","Oplegger","VOGELZANG","VO-KBS-18-30-STN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8720","48000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39280",,,,,,"6","917",,,"1090","255","O4",,,,"48000","VO-KBS-18-30-STN",,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"18000",,,,,,,,,"270",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99YV","Oplegger","VOGELZANG","VO-KBS-18-30-STN","20250625","20190625",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8680","48000",,,,"20190625","20190625","Geen verstrekking in Open Data",,"N.v.t.","100","39320",,,,,,,"905",,,"1090","255","O4",,,"r. balk a. hart asstel","48000","VO-KBS-18-30-STN",,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62NK","Oplegger","VOGELZANG","VO-KBS-18-30-STN","20241117","20240607",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9050","48000",,,,"20221117","20221117","Geen verstrekking in Open Data",,"N.v.t.","100","38950",,,,,,"6","946",,,"1117","255","O4",,,,"48000","VO-KBS-18-30-STN",,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2024-06-07T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT96GP","Oplegger","VOGELZANG","VO-KBS-18-30-STN","20250612","20220530",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8830","48000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","39170",,,,,,"6","946",,,"1117","255","O4",,,,"48000","VO-KBS-18-30-STN",,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
