"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB47NS","HARLEY DAVIDSON","WLC750","19390630","19551029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB53BX","HARLEY DAVIDSON","WLD 750","19550422","19550422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94HG","HARLEY DAVIDSON","LIBERATOR 750 CC","19430630","19590707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD39BF","HARLEY DAVIDSON","WL 750","19500630","19601111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD53SG","HARLEY DAVIDSON","750","19300630","20220802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD57JS","HARLEY DAVIDSON","750","19420630","19810515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD82NL","HARLEY DAVIDSON","WLA 750","19420630","19810713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF39YR","HARLEY DAVIDSON","WLC-750 CC","19430630","19840118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF76TB","HARLEY DAVIDSON","750","19510630","19830701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF86RK","HARLEY DAVIDSON","750 CC-WL45","19400630","19840426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF94KV","HARLEY DAVIDSON","750","19690423","19690423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG38DR","HARLEY DAVIDSON","750","19360630","19840516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG43SG","HARLEY DAVIDSON","W L A 750","19430630","19850930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG86HH","HARLEY DAVIDSON","WLC 750 LYBYRATOR","19400630","19841122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG87LF","HARLEY DAVIDSON","750","19310630","19850405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH20ZF","HARLEY DAVIDSON","G 750 SERVI CAR","19370630","19880705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH36YB","HARLEY DAVIDSON","750","19450630","19880526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH49YK","HARLEY DAVIDSON","WL 750 CIVILIAN","19430630","19880801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH50YJ","HARLEY DAVIDSON","750 WLC","19430630","19880921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE7934","HARLEY DAVIDSON","WL 750","19350630","19510427","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NE9694","HARLEY DAVIDSON","750","19380630","19510517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL1478","HARLEY DAVIDSON","750 WL","19450630","19511001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL5271","HARLEY DAVIDSON","750","19430630","19511227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0288","HARLEY DAVIDSON","WLA 750","19420228","20180522","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM0633","HARLEY DAVIDSON","WLA750","19420101","20190128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1157","HARLEY DAVIDSON","D 750","19310630","20191107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1230","HARLEY DAVIDSON","750","19380630","20191217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1934","HARLEY DAVIDSON","750 R","19360704","20210224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2069","HARLEY DAVIDSON","WLA750","19420630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2166","HARLEY DAVIDSON","WLA 750","19420701","20210609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3017","HARLEY DAVIDSON","WLC 750","19420630","20220822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH0965","HARLEY DAVIDSON","750","19470630","19530717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR5520","HARLEY DAVIDSON","750 CC","19400630","19540506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE2509","HARLEY DAVIDSON","750","19550124","19550124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9170","HARLEY DAVIDSON","750 W","19370630","19550314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ3008","HARLEY DAVIDSON","WLDD 750","19390630","19550912","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE2670","HARLEY DAVIDSON","HARLEY-DAVIDSON 750 CC","19560111","19560111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR4655","HARLEY DAVIDSON","750","19350630","20200615","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR3204","HARLEY DAVIDSON","750","19580428","19580428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU7914","HARLEY DAVIDSON","HD 750","19590727","19590727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH7368","HARLEY DAVIDSON","HD WLA 750","19420630","19610519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH9597","HARLEY DAVIDSON","750","19610802","19610802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH9598","HARLEY DAVIDSON","750","19610727","19610727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL3428","HARLEY DAVIDSON","750 R","19611003","19611003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL9543","HARLEY DAVIDSON","750","19620618","19620618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL9544","HARLEY DAVIDSON","750","19500630","19620622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL9545","HARLEY DAVIDSON","750","19500630","19620403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL9554","HARLEY DAVIDSON","750","19640817","19640817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL9555","HARLEY DAVIDSON","HD750","19620521","19620521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL9557","HARLEY DAVIDSON","HD750","19630329","19630329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU8008","HARLEY DAVIDSON","750","19640504","19640504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ7981","HARLEY DAVIDSON","WL 750","19500630","19650906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ7984","HARLEY DAVIDSON","WL750","19650414","19650414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ7985","HARLEY DAVIDSON","WL750","19650504","19650504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ8199","HARLEY DAVIDSON","750","19650422","19650422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ8385","HARLEY DAVIDSON","750","19650524","19650524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ8389","HARLEY DAVIDSON","750","19650512","19650512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ8582","HARLEY DAVIDSON","750","19650902","19650902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ8583","HARLEY DAVIDSON","750","19650721","19650721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0129","HARLEY DAVIDSON","WL 750","19660425","19660425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0130","HARLEY DAVIDSON","WL 750","19670206","19670206","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE0269","HARLEY DAVIDSON","WL 750","19650908","19650908","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE3952","HARLEY DAVIDSON","750","19560705","19560705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4302","HARLEY DAVIDSON","750","19650520","19650520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5721","HARLEY DAVIDSON","750","19660330","19660330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5722","HARLEY DAVIDSON","750","19500630","19660330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5731","HARLEY DAVIDSON","750","19660405","19660405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5772","HARLEY DAVIDSON","750 DL","19310630","19660104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6490","HARLEY DAVIDSON","750","19660627","19660627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6508","HARLEY DAVIDSON","750","19660520","19660520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6533","HARLEY DAVIDSON","750","19660531","19660531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6564","HARLEY DAVIDSON","750","19660531","19660531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6802","HARLEY DAVIDSON","WLH 750","19660428","19660428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7644","HARLEY DAVIDSON","WL 750","19670227","19670227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7646","HARLEY DAVIDSON","WL 750","19661104","19661104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7658","HARLEY DAVIDSON","WL 750","19670102","19670102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE8080","HARLEY DAVIDSON","750","19660727","19660727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE8081","HARLEY DAVIDSON","750","19670305","19670305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9774","HARLEY DAVIDSON","WL750","19670206","19670206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9780","HARLEY DAVIDSON","WL750","19660921","19660921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9790","HARLEY DAVIDSON","750","19501220","19501220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH0595","HARLEY DAVIDSON","WL 750","19670116","19670116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1206","HARLEY DAVIDSON","WL 750","19500630","20190408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1218","HARLEY DAVIDSON","WL 750","19500630","19670324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2100","HARLEY DAVIDSON","WL 750","19670607","19670607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2677","HARLEY DAVIDSON","750","19670626","19670626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2678","HARLEY DAVIDSON","750","19670616","19670616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH2679","HARLEY DAVIDSON","750","19670703","19670703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2685","HARLEY DAVIDSON","750","19680319","19680319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2686","HARLEY DAVIDSON","750","19670914","19670914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2687","HARLEY DAVIDSON","750","19500630","19670912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2891","HARLEY DAVIDSON","750","19680621","19680621","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH2896","HARLEY DAVIDSON","750","19671113","19671113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2897","HARLEY DAVIDSON","750","19680215","19680215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4531","HARLEY DAVIDSON","750 SOLO","19670901","19670901","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH6060","HARLEY DAVIDSON","750 CC","19680311","19680311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7121","HARLEY DAVIDSON","750","19681126","19681126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7122","HARLEY DAVIDSON","750","19680522","19680522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7125","HARLEY DAVIDSON","750","19680403","19680403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7130","HARLEY DAVIDSON","750","19680712","19680712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8814","HARLEY DAVIDSON","750","19681009","19681009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8815","HARLEY DAVIDSON","750","19681009","19681009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8878","HARLEY DAVIDSON","750","19681009","19681009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1273","HARLEY DAVIDSON","750","19690523","19690523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1274","HARLEY DAVIDSON","750","19690402","19690402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL1289","HARLEY DAVIDSON","750","19690818","19690818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3934","HARLEY DAVIDSON","750","19690909","19690909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4000","HARLEY DAVIDSON","750","19690926","19690926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4627","HARLEY DAVIDSON","750","19700622","19700622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4634","HARLEY DAVIDSON","750","19700203","19700203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6988","HARLEY DAVIDSON","750","19700515","19700515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7009","HARLEY DAVIDSON","LIBERATOR 750","19700529","19700529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5260","HARLEY DAVIDSON","GT 750","19711001","19711001","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR9990","HARLEY DAVIDSON","750 CC","19360630","19680911","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU0413","HARLEY DAVIDSON","750","19700401","19700401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0425","HARLEY DAVIDSON","750","19721128","19721128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6001","HARLEY DAVIDSON","W.L.C. 750","19380630","19540515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MVJB","HARLEY DAVIDSON","XG750A","20180913","20240604","N.v.t.","9505","Niet geregistreerd"
"Motorfiets","XE1654","HARLEY DAVIDSON","750CC WLC","19740807","19740807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2900","HARLEY DAVIDSON","750","19500630","19650531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5382","HARLEY DAVIDSON","750","19500630","19740427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6216","HARLEY DAVIDSON","750","19500630","19680805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6878","HARLEY DAVIDSON","WLC 750","19430630","19550326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ4188","HARLEY DAVIDSON","LIBERATOR 750 CC","19770510","19770510","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF0601","HARLEY DAVIDSON","WL750","19420630","20011217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1491","HARLEY DAVIDSON","WLA 750","19420630","20030624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2642","HARLEY DAVIDSON","750WL","19410630","20050623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2783","HARLEY DAVIDSON","WLC 750","19420630","20050906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4388","HARLEY DAVIDSON","WL750","19380630","20080505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4640","HARLEY DAVIDSON","750","19470630","19880407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6936","HARLEY DAVIDSON","750WLA","19420630","20120404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7107","HARLEY DAVIDSON","WLA750","19430630","20120614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7642","HARLEY DAVIDSON","WL 750","19420630","20130411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8040","HARLEY DAVIDSON","HARLEY-DAVIDSON 750","19450630","20140620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF8310","HARLEY DAVIDSON","WLC 750","19420630","20140818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1147","HARLEY DAVIDSON","750","19810309","19810309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5520","HARLEY DAVIDSON","750","19780323","19780323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0166","HARLEY DAVIDSON","750","19420630","19890323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0413","HARLEY DAVIDSON","750","19430630","19890805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0718","HARLEY DAVIDSON","WLC750","19570630","19900507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0789","HARLEY DAVIDSON","WL 750","19490630","19900609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1412","HARLEY DAVIDSON","LIBERATOR 750CC","19470630","19910523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1491","HARLEY DAVIDSON","LIBERATOR WLC 750","19390630","19910629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1615","HARLEY DAVIDSON","GE 750","19710630","19910810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1744","HARLEY DAVIDSON","GE 750 SERVI CAR","19550630","19910830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1750","HARLEY DAVIDSON","750","19420630","19920204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1859","HARLEY DAVIDSON","D 750","19290630","19911011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2330","HARLEY DAVIDSON","WL 750","19400630","19920507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2431","HARLEY DAVIDSON","WL 750","19500630","19920525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM2524","HARLEY DAVIDSON","750","19380630","19920704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2618","HARLEY DAVIDSON","WL 750 LIBERATOR","19480630","19920709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2671","HARLEY DAVIDSON","WLA 750","19430630","19920714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2721","HARLEY DAVIDSON","750","19430630","19920723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2757","HARLEY DAVIDSON","750 WL LIBERATOR","19500630","19920731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3168","HARLEY DAVIDSON","750","19310630","19921224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3198","HARLEY DAVIDSON","VC 750","19310630","19930108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3266","HARLEY DAVIDSON","750","19510630","19930310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3579","HARLEY DAVIDSON","WL 750","19410630","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3713","HARLEY DAVIDSON","750","19410630","19930609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3746","HARLEY DAVIDSON","WLA 750","19420630","19930616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3992","HARLEY DAVIDSON","SERVICAR 750 G","19490630","19930804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3993","HARLEY DAVIDSON","WLC 750","19440228","19930806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4089","HARLEY DAVIDSON","SERVICAR 750 POLICE SPECIAL","19630228","19930906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4227","HARLEY DAVIDSON","750","19420228","19931015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4352","HARLEY DAVIDSON","750 WLC","19420630","19931125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4888","HARLEY DAVIDSON","SERVICE CAR 750 GE","19710630","19940520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4920","HARLEY DAVIDSON","WLA 750","19420228","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5170","HARLEY DAVIDSON","WLA 750","19420630","19940718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5374","HARLEY DAVIDSON","WL 750","19420630","19940914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5420","HARLEY DAVIDSON","WL 750","19460228","19940928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5451","HARLEY DAVIDSON","WL 750","19420630","19941010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5672","HARLEY DAVIDSON","WLA 750","19420228","19950117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5736","HARLEY DAVIDSON","750","19420630","19950315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5791","HARLEY DAVIDSON","WLA 750","19420630","19950330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5949","HARLEY DAVIDSON","WLA750","19420228","19950606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6292","HARLEY DAVIDSON","WLC 750","19420228","19950811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6713","HARLEY DAVIDSON","750 WLA","19420630","19960215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6732","HARLEY DAVIDSON","WLC 750","19430630","19960306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6777","HARLEY DAVIDSON","WL 750","19500228","19960417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7097","HARLEY DAVIDSON","WL 750","19450630","19960703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7142","HARLEY DAVIDSON","WLC 750","19500228","19960708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7203","HARLEY DAVIDSON","WLC 750","19440630","19960719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7494","HARLEY DAVIDSON","WLA 750","19420630","19961113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8206","HARLEY DAVIDSON","750 WLC","19470228","19971030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8693","HARLEY DAVIDSON","750 LIBERATOR","19410630","19980812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8694","HARLEY DAVIDSON","WLA 750 LIBERATOR","19420630","19981028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8902","HARLEY DAVIDSON","750 SL","19350630","19990216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9013","HARLEY DAVIDSON","LIBERATOR 750","19480630","19990419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9149","HARLEY DAVIDSON","750","19300630","19990622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9411","HARLEY DAVIDSON","XA750","19420630","19991022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9595","HARLEY DAVIDSON","WLA 750 LIBERATOR","19420630","20000322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9767","HARLEY DAVIDSON","WLA 750","19420630","20000621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9949","HARLEY DAVIDSON","750","19300630","20001006","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZR0423","HARLEY DAVIDSON","750","19460630","19550707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3407","HARLEY DAVIDSON","WLA 750","19440630","19781207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8980","HARLEY DAVIDSON","WL 750","19500630","19670207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1220","HARLEY DAVIDSON","750","19680520","19680520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7239","HARLEY DAVIDSON","W 750","19510630","19510630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9420","HARLEY DAVIDSON","750","19500630","19690528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MLGD","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20190927","20190927","N.v.t.","9135","Niet geregistreerd"
"Motorfiets","46MHGZ","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20170208","20170208","N.v.t.","9010","Niet geregistreerd"
"Motorfiets","53MJSB","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20190417","20190417","N.v.t.","9135","Niet geregistreerd"
"Motorfiets","77MRTR","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20151105","20220802","N.v.t.","8999","Niet geregistreerd"
"Motorfiets","UL9553","HARLEY DAVIDSON","750","19630311","19630311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MGZH","HARLEY DAVIDSON","HARLEY-DAVIDSON STREET 750","20160812","20160812","N.v.t.","9280","Niet geregistreerd"
