"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K120PJ","AUDI","AUDI E-TRON","20181210","20210206","BLAUW","119661","stationwagen"
"Personenauto","K129FZ","AUDI","E-TRON 50","20200812","20201208","ZWART","74422","stationwagen"
"Personenauto","K200PZ","AUDI","AUDI E-TRON","20190128","20210702","GEEL","97645","stationwagen"
"Personenauto","K206RB","AUDI","AUDI E-TRON","20181212","20210902","BLAUW","124971","stationwagen"
"Personenauto","K222JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","82764","hatchback"
"Personenauto","K233DD","AUDI","E-TRON S","20201125","20201125","BLAUW","109901","stationwagen"
"Personenauto","K238HB","AUDI","E-TRON 55","20201216","20201216","ZWART","77417","stationwagen"
"Personenauto","K240RL","AUDI","AUDI E-TRON","20181211","20210403","BLAUW","100152","stationwagen"
"Personenauto","K245PR","AUDI","AUDI E-TRON","20181218","20210223","BLAUW","121517","stationwagen"
"Personenauto","K248HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","79818","hatchback"
"Personenauto","K251JJ","AUDI","E-TRON 50","20201223","20201223","GRIJS","73183","stationwagen"
"Personenauto","K263JJ","AUDI","E-TRON 55","20201223","20201223","ZWART","90353","stationwagen"
"Personenauto","K314JK","AUDI","E-TRON 55","20201230","20201230","GRIJS","86648","stationwagen"
"Personenauto","K344KP","AUDI","AUDI E-TRON","20190314","20210112","BLAUW","84350","stationwagen"
"Personenauto","K364KB","AUDI","E-TRON 55","20201229","20201229","GRIJS","84067","stationwagen"
"Personenauto","K374PR","AUDI","AUDI E-TRON","20181220","20210301","ROOD","119661","stationwagen"
"Personenauto","K409KB","AUDI","E-TRON 50","20201229","20201229","ZWART","79643","stationwagen"
"Personenauto","K412HL","AUDI","AUDI E-TRON","20201222","20201222","GEEL","88905","stationwagen"
"Personenauto","K431DL","AUDI","AUDI E-TRON","20181211","20210106","BLAUW","106949","stationwagen"
"Personenauto","K454HZ","AUDI","E-TRON 55","20201229","20201229","GRIJS","77573","stationwagen"
"Personenauto","K460KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","WIT","83099","hatchback"
"Personenauto","K549PH","AUDI","AUDI E-TRON","20190508","20210226","ZWART","82359","stationwagen"
"Personenauto","K559BX","AUDI","E-TRON 55","20201203","20201203","ZWART","69950","stationwagen"
"Personenauto","K566KJ","AUDI","E-TRON 50","20201230","20201230","GRIJS","72434","stationwagen"
"Personenauto","K580PD","AUDI","AUDI E-TRON","20181210","20210129","BLAUW","119661","stationwagen"
"Personenauto","K583BH","AUDI","E-TRON SPORTBACK 55","20201120","20201120","BLAUW","89817","hatchback"
"Personenauto","K599GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","87197","hatchback"
"Personenauto","K611LJ","AUDI","E-TRON 55","20201231","20201231","ZWART","84249","stationwagen"
"Personenauto","K619HB","AUDI","E-TRON 55","20201229","20201229","ROOD","78115","stationwagen"
"Personenauto","K630DT","AUDI","E-TRON 55","20201203","20201203","ZWART","76850","stationwagen"
"Personenauto","K639GL","AUDI","E-TRON 55","20201221","20201221","GRIJS","90667","stationwagen"
"Personenauto","K674DB","AUDI","E-TRON 55","20201127","20201127","BLAUW","78183","stationwagen"
"Personenauto","K694DS","AUDI","E-TRON SPORTBACK 55","20201130","20201130","ZWART","87596","hatchback"
"Personenauto","K715JJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","82756","stationwagen"
"Personenauto","K769GZ","AUDI","E-TRON 55","20201228","20201228","ZWART","87969","stationwagen"
"Personenauto","K770GS","AUDI","E-TRON 50","20201217","20201217","GRIJS","68646","stationwagen"
"Personenauto","K806DG","AUDI","E-TRON 55","20201126","20201126","BLAUW","71350","stationwagen"
"Personenauto","K822TK","AUDI","AUDI E-TRON","20181220","20210312","GRIJS","114602","stationwagen"
"Personenauto","K823DZ","AUDI","E-TRON 55","20201130","20201130","GRIJS","77030","stationwagen"
"Personenauto","K834RK","AUDI","AUDI E-TRON","20181217","20210219","ZWART","100152","stationwagen"
"Personenauto","K838GZ","AUDI","E-TRON 55","20201223","20201223","GRIJS","78370","stationwagen"
"Personenauto","K882PJ","AUDI","AUDI E-TRON","20181205","20210226","BLAUW","121517","stationwagen"
"Personenauto","K883PJ","AUDI","AUDI E-TRON","20181205","20210203","GEEL","124971","stationwagen"
"Personenauto","K891PF","AUDI","AUDI E-TRON","20181220","20210331","ROOD","119661","stationwagen"
"Personenauto","K898DV","AUDI","E-TRON 55","20200428","20201219","GRIJS","96940","stationwagen"
"Personenauto","K898DZ","AUDI","E-TRON SPORTBACK 50","20201203","20201203","ZWART","75736","hatchback"
"Personenauto","K899FK","AUDI","AUDI E-TRON","20190322","20201201","GRIJS","71350","stationwagen"
"Personenauto","K901PD","AUDI","AUDI E-TRON","20181205","20210204","BLAUW","119661","stationwagen"
"Personenauto","K913NB","AUDI","AUDI E-TRON","20190430","20210113","BLAUW","84350","stationwagen"
"Personenauto","K920GD","AUDI","E-TRON 50","20200213","20210206","ZWART","69872","stationwagen"
"Personenauto","K924VF","AUDI","E-TRON 50","20200525","20211028","GRIJS","62549","stationwagen"
"Personenauto","K930BP","AUDI","E-TRON 55","20201123","20201123","GRIJS","79745","stationwagen"
"Personenauto","K946FD","AUDI","E-TRON 55","20201216","20201216","GRIJS","81053","stationwagen"
"Personenauto","K951KJ","AUDI","E-TRON 50","20201229","20201229","ZWART","74352","stationwagen"
"Personenauto","K954FT","AUDI","AUDI E-TRON","20181203","20201211","BLAUW","101481","MPV"
"Personenauto","K978JR","AUDI","E-TRON 50","20201231","20201231","ZWART","79855","stationwagen"
"Personenauto","K983RK","AUDI","AUDI E-TRON","20181212","20210409","BLAUW","100152","stationwagen"
"Personenauto","K985HV","AUDI","E-TRON SPORTBACK 55","20200928","20210102","GRIJS","88688","hatchback"
"Personenauto","L119KR","AUDI","Q4 40 E-TRON","20210708","20210708","GRIJS","62997","stationwagen"
"Personenauto","L149ZT","AUDI","Q4 35 E-TRON","20210913","20210913","GRIJS","53342","stationwagen"
"Personenauto","L172DL","AUDI","AUDI E-TRON","20181213","20210517","BLAUW","107124","stationwagen"
"Personenauto","L190BD","AUDI","AUDI E-TRON","20190520","20210902","WIT","97447","stationwagen"
"Personenauto","L191PJ","AUDI","AUDI E-TRON","20181219","20210705","GEEL","120863","stationwagen"
"Personenauto","L199KX","AUDI","AUDI E-TRON","20181210","20211224","BLAUW","117411","stationwagen"
"Personenauto","L203RD","AUDI","RS E-TRON GT","20210520","20210707","GRIJS","165613","hatchback"
"Personenauto","L253KX","AUDI","AUDI E-TRON","20181210","20210903","GEEL","122721","stationwagen"
"Personenauto","L263KX","AUDI","AUDI E-TRON","20181205","20210811","BLAUW","117411","stationwagen"
"Personenauto","L267KX","AUDI","AUDI E-TRON","20181205","20210802","BLAUW","117411","stationwagen"
"Personenauto","L268KX","AUDI","AUDI E-TRON","20181212","20210914","BLAUW","117411","stationwagen"
"Personenauto","L269KX","AUDI","AUDI E-TRON","20181213","20220107","BLAUW","117411","stationwagen"
"Personenauto","L273KX","AUDI","AUDI E-TRON","20181213","20210709","BLAUW","120863","stationwagen"
"Personenauto","L303LJ","AUDI","E-TRON GT","20210617","20210617","GRIJS","126400","hatchback"
"Personenauto","L371BB","AUDI","E-TRON 50","20210409","20210409","WIT","72780","stationwagen"
"Personenauto","L583LZ","AUDI","AUDI E-TRON","20190725","20210916","ZWART","85440","stationwagen"
"Personenauto","L589VK","AUDI","AUDI E-TRON","20181211","20210805","BLAUW","103977","stationwagen"
"Personenauto","L597HF","AUDI","E-TRON GT","20210520","20210520","GRIJS","126400","hatchback"
"Personenauto","L670PV","AUDI","E-TRON GT","20210709","20210709","GRIJS","113884","hatchback"
"Personenauto","L787SL","AUDI","AUDI E-TRON","20181211","20210804","GRIJS","105169","stationwagen"
"Personenauto","L788JZ","AUDI","AUDI E-TRON","20181205","20210611","BLAUW","91312","stationwagen"
"Personenauto","L873SV","AUDI","AUDI E-TRON","20181211","20210907","ROOD","105398","stationwagen"
"Personenauto","L921KR","AUDI","E-TRON SPORTBACK 55","20210105","20210618","BLAUW","89687","hatchback"
"Personenauto","L937JJ","AUDI","E-TRON SPORTBACK 55","20210615","20210615","ZWART","73751","hatchback"
"Personenauto","L947TT","AUDI","E-TRON GT","20210827","20210827","ZWART","130249","hatchback"
"Personenauto","N013PL","AUDI","Q4 40 E-TRON","20211229","20211229","GRIJS","62342","stationwagen"
"Personenauto","N017BJ","AUDI","Q4 40 E-TRON","20210914","20210914","ZWART","59800","stationwagen"
"Personenauto","N037RK","AUDI","E-TRON GT","20211224","20211224","ROOD","113654","hatchback"
"Personenauto","N040GN","AUDI","AUDI E-TRON","20181210","20211220","GEEL","125988","stationwagen"
"Personenauto","N059LX","AUDI","RS E-TRON GT","20210809","20220614","ZWART","158251","hatchback"
"Personenauto","N073XX","AUDI","RS E-TRON GT","20210603","20220702","GRIJS","156177","hatchback"
"Personenauto","N114SN","AUDI","E-TRON 55","20211231","20211231","ZWART","93361","stationwagen"
"Personenauto","N117GH","AUDI","E-TRON GT","20210625","20211005","ZWART","107080","hatchback"
"Personenauto","N117SB","AUDI","E-TRON S SPORTBACK","20211104","20211230","ZWART","120246","hatchback"
"Personenauto","N135ZB","AUDI","AUDI E-TRON","20181218","20220706","BLAUW","115986","stationwagen"
"Personenauto","N145JV","AUDI","E-TRON GT","20211106","20211106","GRIJS","119124","hatchback"
"Personenauto","N156GV","AUDI","E-TRON SPORTBACK 50","20201116","20211105","GRIJS","72312","hatchback"
"Personenauto","N161PN","AUDI","E-TRON GT","20211210","20211210","GRIJS","140973","hatchback"
"Personenauto","N194SB","AUDI","Q4 SPORTBACK 40 E-TRON","20211130","20220520","ZWART","76933","hatchback"
"Personenauto","N209RT","AUDI","E-TRON 55","20211018","20211213","ZWART","98621","stationwagen"
"Personenauto","N230TH","AUDI","Q4 SPORTBACK 35 E-TRON","20210930","20221019","PAARS","62323","hatchback"
"Personenauto","N233ZH","AUDI","E-TRON 50","20200325","20220114","WIT","61149","stationwagen"
"Personenauto","N248PJ","AUDI","E-TRON 50","20201126","20211203","BLAUW","81528","stationwagen"
"Personenauto","N255VK","AUDI","E-TRON 55","20211229","20211229","GRIJS","89081","stationwagen"
"Personenauto","N261BD","AUDI","RS E-TRON GT","20210903","20210903","GRIJS","185215","hatchback"
"Personenauto","N357RT","AUDI","E-TRON GT","20211216","20211216","GRIJS","125477","hatchback"
"Personenauto","N375NL","AUDI","AUDI E-TRON","20181121","20211224","BLAUW","122721","stationwagen"
"Personenauto","N379PS","AUDI","Q4 SPORTBACK 50 E-TRON","20211001","20220621","WIT","80062","hatchback"
"Personenauto","N400JG","AUDI","AUDI E-TRON","20181219","20211105","GRIJS","104865","stationwagen"
"Personenauto","N411KT","AUDI","E-TRON S SPORTBACK","20210127","20211103","GRIJS","122332","hatchback"
"Personenauto","N455FL","AUDI","AUDI E-TRON","20181218","20210928","BLAUW","99033","stationwagen"
"Personenauto","N483DT","AUDI","E-TRON 55","20210928","20210928","ZWART","111444","stationwagen"
"Personenauto","N484PH","AUDI","E-TRON GT","20211203","20211203","ZWART","126400","hatchback"
"Personenauto","N498RK","AUDI","RS E-TRON GT","20210430","20220627","WIT","165042","hatchback"
"Personenauto","N512DV","AUDI","AUDI E-TRON","20181119","20211126","GEEL","122721","stationwagen"
"Personenauto","N543HT","AUDI","E-TRON GT","20211022","20211022","ZWART","111669","hatchback"
"Personenauto","N543ZF","AUDI","Q4 SPORTBACK 35 E-TRON","20211206","20220527","ZWART","63483","hatchback"
"Personenauto","N561ST","AUDI","Q4 35 E-TRON","20211228","20211228","GRIJS","57018","stationwagen"
"Personenauto","N571XJ","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","52554","stationwagen"
"Personenauto","N585VR","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","61916","stationwagen"
"Personenauto","N619JB","AUDI","AUDI E-TRON","20181121","20211125","GEEL","122721","stationwagen"
"Personenauto","N724VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","BLAUW","53893","hatchback"
"Personenauto","N734KG","AUDI","E-TRON 55","20211118","20211118","GEEL","87374","stationwagen"
"Personenauto","N812TN","AUDI","E-TRON 55","20211229","20211229","ZWART","78461","stationwagen"
"Personenauto","N829TB","AUDI","Q4 40 E-TRON","20211227","20211227","BLAUW","68392","stationwagen"
"Personenauto","N899LJ","AUDI","Q4 35 E-TRON","20211112","20211112","GRIJS","61086","stationwagen"
"Personenauto","N926JK","AUDI","E-TRON GT","20211029","20211029","GRIJS","126400","hatchback"
"Personenauto","N951KD","AUDI","Q4 40 E-TRON","20211126","20211126","ZWART","56553","stationwagen"
"Personenauto","N982KS","AUDI","Q4 40 E-TRON","20211109","20211109","ZWART","57156","stationwagen"
"Personenauto","N985GR","AUDI","AUDI E-TRON","20181203","20211126","BLAUW","99777","stationwagen"
"Personenauto","N994ST","AUDI","E-TRON 55","20211230","20211230","BLAUW","84447","stationwagen"
"Personenauto","N996TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","BLAUW","70521","hatchback"
"Personenauto","P017GF","AUDI","E-TRON 55","20220307","20220307","ZWART","83687","stationwagen"
"Personenauto","P023RH","AUDI","E-TRON SPORTBACK 55","20220520","20220520","GRIJS","91859","hatchback"
"Personenauto","P055ZF","AUDI","RS E-TRON GT","20210218","20220701","GRIJS","186546","hatchback"
"Personenauto","P080PV","AUDI","AUDI E-TRON","20190225","20220512","ZWART","94475","stationwagen"
"Personenauto","P101HN","AUDI","E-TRON GT","20211006","20220314","WIT","109358","hatchback"
"Personenauto","P102RJ","AUDI","E-TRON 55","20220531","20220531","GRIJS","70636","stationwagen"
"Personenauto","P119RV","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20220630","ZWART","66026","hatchback"
"Personenauto","P138BF","AUDI","E-TRON SPORTBACK 55","20210323","20221114","GRIJS","98552","hatchback"
"Personenauto","P146SX","AUDI","Q4 40 E-TRON","20220112","20220610","GRIJS","65073","stationwagen"
"Personenauto","P160ZB","AUDI","Q4 40 E-TRON","20220720","20220720","GRIJS","59242","stationwagen"
"Personenauto","P176HN","AUDI","Q4 35 E-TRON","20220322","20220322","ZWART","56073","stationwagen"
"Personenauto","P180DV","AUDI","E-TRON S SPORTBACK","20211115","20220615","BLAUW","110203","hatchback"
"Personenauto","P198NS","AUDI","Q4 40 E-TRON","20210610","20220428","ZWART","65997","stationwagen"
"Personenauto","P210BK","AUDI","E-TRON S SPORTBACK","20201111","20230208","BLAUW","92390","hatchback"
"Personenauto","P247FG","AUDI","E-TRON S","20210119","20221130","GRIJS","109745","stationwagen"
"Personenauto","P247PF","AUDI","E-TRON SPORTBACK 55","20210326","20220519","GEEL","100449","hatchback"
"Personenauto","P275NS","AUDI","Q4 40 E-TRON","20210802","20220610","GRIJS","71809","stationwagen"
"Personenauto","P284FS","AUDI","Q4 40 E-TRON","20220302","20220302","ZWART","66966","stationwagen"
"Personenauto","P325PK","AUDI","Q4 35 E-TRON","20210428","20220527","GRIJS","56692","stationwagen"
"Personenauto","P434FN","AUDI","Q4 40 E-TRON","20220225","20220225","GRIJS","62400","stationwagen"
"Personenauto","P441FT","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220610","BLAUW","63211","hatchback"
"Personenauto","P444LZ","AUDI","E-TRON 55","20220426","20220426","GRIJS","70232","stationwagen"
"Personenauto","P455PS","AUDI","E-TRON 50","20200914","20220930","WIT","61149","stationwagen"
"Personenauto","P496BR","AUDI","Q4 SPORTBACK 40 E-TRON","20220202","20220202","GRIJS","67941","hatchback"
"Personenauto","P526JL","AUDI","E-TRON 55","20220330","20220330","GRIJS","78418","stationwagen"
"Personenauto","P616XK","AUDI","RS E-TRON GT","20220714","20220714","GRIJS","183698","hatchback"
"Personenauto","P648PF","AUDI","Q4 SPORTBACK 50 E-TRON","20220223","20220629","GRIJS","66899","hatchback"
"Personenauto","P656BK","AUDI","AUDI E-TRON","20190626","20220204","GRIJS","99314","stationwagen"
"Personenauto","P711DH","AUDI","E-TRON S SPORTBACK","20210119","20220919","BLAUW","127472","hatchback"
"Personenauto","P715RZ","AUDI","Q4 40 E-TRON","20211026","20220531","GRIJS","67354","stationwagen"
"Personenauto","P747VX","AUDI","E-TRON SPORTBACK 50","20210208","20220701","WIT","93349","hatchback"
"Personenauto","P751TK","AUDI","E-TRON 55","20220425","20220613","GRIJS","69126","stationwagen"
"Personenauto","P760PL","AUDI","E-TRON SPORTBACK 50","20201130","20220928","ZWART","64950","hatchback"
"Personenauto","P788LV","AUDI","Q4 40 E-TRON","20220124","20220715","ZWART","64335","stationwagen"
"Personenauto","P816FF","AUDI","E-TRON GT","20220221","20220221","ZWART","131704","hatchback"
"Personenauto","P824LD","AUDI","E-TRON SPORTBACK 55","20210713","20230113","GEEL","99805","hatchback"
"Personenauto","P831LD","AUDI","E-TRON 55","20210526","20220415","ZWART","99207","stationwagen"
"Personenauto","P846VD","AUDI","Q4 35 E-TRON","20210525","20220721","GRIJS","52233","stationwagen"
"Personenauto","P885BS","AUDI","E-TRON SPORTBACK 50","20200630","20221019","ZWART","76880","hatchback"
"Personenauto","P933GN","AUDI","E-TRON 55","20210614","20220705","GRIJS","82098","stationwagen"
"Personenauto","P934PN","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220616","GRIJS","61011","hatchback"
"Personenauto","P953ZG","AUDI","E-TRON 50","20200831","20220713","WIT","65657","stationwagen"
"Personenauto","P954ZG","AUDI","E-TRON 50","20200827","20220713","WIT","65657","stationwagen"
"Personenauto","P957ZG","AUDI","E-TRON 50","20200917","20220713","WIT","65657","stationwagen"
"Personenauto","R042HD","AUDI","E-TRON SPORTBACK 55","20200302","20220830","GRIJS","85992","hatchback"
"Personenauto","R101FB","AUDI","E-TRON 50","20200430","20240206","ZWART","67518","stationwagen"
"Personenauto","R113FZ","AUDI","E-TRON S SPORTBACK","20220628","20220928","GRIJS","110451","hatchback"
"Personenauto","R146DJ","AUDI","AUDI E-TRON","20181119","20220830","BLAUW","96950","stationwagen"
"Personenauto","R191LH","AUDI","Q4 50 E-TRON","20220301","20221122","GRIJS","82494","stationwagen"
"Personenauto","R258JX","AUDI","Q4 SPORTBACK 40 E-TRON","20220802",,"GRIJS","53011","hatchback"
"Personenauto","R281RV","AUDI","E-TRON 55","20221111","20221111","ZWART","66379","stationwagen"
"Personenauto","R295RV","AUDI","E-TRON 55","20221110","20221110","GRIJS","76253","stationwagen"
"Personenauto","R303TH","AUDI","Q4 SPORTBACK 40 E-TRON","20221125","20221125","ZWART","70613","hatchback"
"Personenauto","R333FN","AUDI","E-TRON S","20220815","20220815","ZWART","94535","stationwagen"
"Personenauto","R375HT","AUDI","E-TRON 55","20200206","20220906","GEEL","97446","stationwagen"
"Personenauto","R375LB","AUDI","E-TRON 55","20221011","20221011","WIT","84620","stationwagen"
"Personenauto","R412BN","AUDI","RS E-TRON GT","20210728","20220902","GROEN","208501","hatchback"
"Personenauto","R442FJ","AUDI","E-TRON 55","20220811","20220811","GRIJS","74564","stationwagen"
"Personenauto","R642ZF","AUDI","E-TRON 55","20221228","20221228","ZWART","81248","stationwagen"
"Personenauto","R646ZF","AUDI","E-TRON 55","20221228","20221228","ZWART","91411","stationwagen"
"Personenauto","R677HK","AUDI","RS E-TRON GT","20210809","20220901","GRIJS","188563","hatchback"
"Personenauto","R678HK","AUDI","RS E-TRON GT","20210219","20220901","GROEN","185669","hatchback"
"Personenauto","R862BP","AUDI","E-TRON GT",,,"GRIJS","126400","hatchback"
"Personenauto","R907GF","AUDI","E-TRON 55","20220916","20220916","BLAUW","85462","stationwagen"
"Personenauto","R915BG","AUDI","RS E-TRON GT","20210430","20220829","GRIJS","185018","hatchback"
"Personenauto","R920HR","AUDI","RS E-TRON GT","20210301","20220907","ROOD","186546","hatchback"
"Personenauto","R930PR","AUDI","E-TRON 55","20221031","20221031","ZWART","72464","stationwagen"
"Personenauto","R957JD","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20221212","ZWART","62933","hatchback"
"Personenauto","R963PB","AUDI","E-TRON GT","20221021","20221021","GRIJS","136632","hatchback"
"Personenauto","R967JJ","AUDI","RS E-TRON GT","20210219","20220914","ROOD","186546","hatchback"
"Personenauto","R975GF","AUDI","Q4 40 E-TRON","20220826","20220826","ZWART","62286","stationwagen"
"Personenauto","R999HZ","AUDI","RS E-TRON GT","20210301","20220912","GROEN","185669","hatchback"
"Personenauto","S032FK","AUDI","E-TRON 55","20221230","20221230","GRIJS","73978","stationwagen"
"Personenauto","S199JZ","AUDI","Q4 40 E-TRON","20230309","20230309","ZWART","53400","stationwagen"
"Personenauto","S241PJ","AUDI","E-TRON S SPORTBACK","20201217","20230313","GRIJS","120196","hatchback"
"Personenauto","S275BF","AUDI","Q4 40 E-TRON","20211112","20221223","WIT","57894","stationwagen"
"Personenauto","S353BG","AUDI","E-TRON S","20221224","20221224","ZWART","107727","stationwagen"
"Personenauto","S527RH","AUDI","Q4 40 E-TRON","20230419","20230419","GRIJS","59949","stationwagen"
"Personenauto","S585SX","AUDI","E-TRON 55","20191217","20230519","ZWART","83464","stationwagen"
"Personenauto","S721VX","AUDI","Q8 SPORTBACK 50 E-TRON","20230426","20230426","ZWART","82547","hatchback"
"Personenauto","S739BN","AUDI","Q4 40 E-TRON","20221228","20221228","GRIJS","66246","stationwagen"
"Personenauto","S744KN","AUDI","E-TRON S SPORTBACK","20230217","20230217","GRIJS","109357","hatchback"
"Personenauto","S886LR","AUDI","Q4 40 E-TRON","20230227","20230227","PAARS","61095","stationwagen"
"Personenauto","T019VV","AUDI","SQ8 E-TRON","20230918","20230918","ZWART","121535","stationwagen"
"Personenauto","T122KF","AUDI","Q8 55 E-TRON","20230706","20230706","GRIJS","116927","stationwagen"
"Personenauto","T154KJ","AUDI","e-tron GT","20210430","20230630","GRIJS","103300","hatchback"
"Personenauto","T261JD","AUDI","RS e-tron GT","20210304","20230630","GRIJS","151228","hatchback"
"Personenauto","T325TN","AUDI","Q8 50 e-tron","20230510","20230920","GRIJS","71705","stationwagen"
"Personenauto","T359XG","AUDI","Q4 40 E-TRON","20230922","20230922","ZWART","62750","stationwagen"
"Personenauto","T483RN","AUDI","Q8 55 E-TRON","20230812","20230812","GROEN","118257","stationwagen"
"Personenauto","T548KR","AUDI","Q4 50 E-TRON","20230713","20230713","GRIJS","83139","stationwagen"
"Personenauto","T666HH","AUDI","AUDI E-TRON","20190726","20230615","GRIJS","81711","stationwagen"
"Personenauto","T704XP","AUDI","AUDI E-TRON","20190321","20230921","ZWART","79480","stationwagen"
"Personenauto","X271LT","AUDI","Q8 55 E-TRON","20240112","20240112","GEEL","88989","stationwagen"
"Personenauto","X282BG","AUDI","E-TRON 55","20210608","20231003","ZWART","86338","stationwagen"
"Personenauto","X393NS","AUDI","Q8 55 E-TRON","20240116","20240116","WIT","99911","stationwagen"
"Personenauto","X436BL","AUDI","e-tron S Sportback","20210416","20231011","GRIJS","120111","hatchback"
"Personenauto","X491ZS","AUDI","Q8 55 e-tron","20230214","20240312","ZWART","106149","stationwagen"
"Personenauto","X539HD","AUDI","E-TRON GT","20231111","20231111","BRUIN","143321","hatchback"
"Personenauto","X728ZZ","AUDI","Q4 50 E-TRON","20211027","20240228","GRIJS","75020","stationwagen"
"Personenauto","X873NZ","AUDI","Q8 50 E-TRON","20240112","20240112","GRIJS","84052","stationwagen"
"Personenauto","X917PB","AUDI","Q8 SPORTBACK 50 E-TRON","20240206","20240206","WIT","91352","hatchback"
"Personenauto","XG544X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XG545X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XG546X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH369Z","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH472X","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH579L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH580L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH583L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH594L","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH599L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH600L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH613L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH616L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH617L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH623L","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH624D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","99749","stationwagen"
"Personenauto","XH634D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH643L","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","113627","stationwagen"
"Personenauto","XH647L","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH648D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH668D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116790","stationwagen"
"Personenauto","XH674D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH677D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH687D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH703D","AUDI","AUDI E-TRON","20181229","20181229","GRIJS","116790","stationwagen"
"Personenauto","XH710D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH712D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XH713D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH714D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH716D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH726L","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH729D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH731D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH733D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH744D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH748D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH749D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH758D","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","113627","stationwagen"
"Personenauto","XH822D","AUDI","AUDI E-TRON","20181227","20181227","ZWART","116790","stationwagen"
"Personenauto","XH824D","AUDI","AUDI E-TRON","20181227","20181227","GRIJS","113627","stationwagen"
