"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R489RS","VOLVO","XC40","20221108","20221108","WIT","53675","stationwagen"
"Personenauto","R489XT","VOLVO","C40","20221223","20221223","ZWART","56990","stationwagen"
"Personenauto","R490BZ","VOLVO","XC40","20220801","20220801","GROEN","61670","stationwagen"
"Personenauto","R490RS","VOLVO","XC40","20221111","20221111","ZWART","44824","stationwagen"
"Personenauto","R491BZ","VOLVO","XC40","20220801","20220801","GRIJS","46214","stationwagen"
"Personenauto","R491RS","VOLVO","C40","20221117","20221117","BLAUW","60134","stationwagen"
"Personenauto","R491XT","VOLVO","XC40","20221227","20221227","ZWART","44824","stationwagen"
"Personenauto","R492TK","VOLVO","XC40","20220310","20230602","GROEN","53420","stationwagen"
"Personenauto","R493BZ","VOLVO","XC40","20220729","20220729","GRIJS","50519","stationwagen"
"Personenauto","R493TK","VOLVO","XC40","20220310","20230512","WIT","54414","stationwagen"
"Personenauto","R493XT","VOLVO","XC40","20221224","20221224","ZWART","44824","stationwagen"
"Personenauto","R494XT","VOLVO","C40","20221221","20221221","ZWART","48715","stationwagen"
"Personenauto","R495BZ","VOLVO","XC40","20220729","20220729","GROEN","55565","stationwagen"
"Personenauto","R495SK","VOLVO","C40","20211229","20230107","BLAUW","60714","stationwagen"
"Personenauto","R496BK","VOLVO","XC40","20220826","20220826","ZWART","50820","stationwagen"
"Personenauto","R496BZ","VOLVO","XC40","20220729","20220729","GRIJS","44824","stationwagen"
"Personenauto","R496XT","VOLVO","XC40","20221221","20221221","BLAUW","51215","stationwagen"
"Personenauto","R497BK","VOLVO","XC40","20220729","20220729","ZWART","55215","stationwagen"
"Personenauto","R497RS","VOLVO","XC40","20221112","20221112","BLAUW","56574","stationwagen"
"Personenauto","R498BK","VOLVO","XC40","20220720","20220720","ZWART","44824","stationwagen"
"Personenauto","R498RS","VOLVO","XC40","20221110","20221110","WIT","55170","stationwagen"
"Personenauto","R499BK","VOLVO","XC40","20220728","20220728","ZWART","48904","stationwagen"
"Personenauto","R499RS","VOLVO","XC40","20221109","20221109","ZWART","48725","stationwagen"
"Personenauto","R499XT","VOLVO","XC40","20221221","20221221","BLAUW","61915","stationwagen"
"Personenauto","R500BK","VOLVO","XC40","20220729","20220729","ZWART","48369","stationwagen"
"Personenauto","R500JN","VOLVO","XC40","20220923","20220923","WIT","56524","stationwagen"
"Personenauto","R500RS","VOLVO","XC40","20221109","20221109","GRIJS","50380","stationwagen"
"Personenauto","R500XT","VOLVO","XC40","20221231","20221231","ZWART","43830","stationwagen"
"Personenauto","R502BZ","VOLVO","XC40","20220728","20220728","BLAUW","53929","stationwagen"
"Personenauto","R502RS","VOLVO","XC40","20221111","20221111","GRIJS","57320","stationwagen"
"Personenauto","R503BZ","VOLVO","XC40","20220801","20220801","GROEN","56225","stationwagen"
"Personenauto","R503RS","VOLVO","XC40","20221115","20221115","ZWART","43830","stationwagen"
"Personenauto","R503XT","VOLVO","XC40","20221223","20221223","GRIJS","61715","stationwagen"
"Personenauto","R504JN","VOLVO","XC40","20221007","20221007","ZWART","50820","stationwagen"
"Personenauto","R504RJ","VOLVO","XC40","20201218","20230110","WIT","67205","stationwagen"
"Personenauto","R504RS","VOLVO","XC40","20221109","20221109","GRIJS","49325","stationwagen"
"Personenauto","R504XT","VOLVO","XC40","20221220","20221220","ZWART","59824","stationwagen"
"Personenauto","R505BZ","VOLVO","XC40","20220729","20220729","GRIJS","50915","stationwagen"
"Personenauto","R505RS","VOLVO","XC40","20221109","20221109","ZWART","49720","stationwagen"
"Personenauto","R505XT","VOLVO","XC40","20221219","20221219","ZWART","44824","stationwagen"
"Personenauto","R506BZ","VOLVO","XC40","20220803","20220803","ZWART","49720","stationwagen"
"Personenauto","R506RS","VOLVO","XC40","20221107","20221107","GRIJS","54379","stationwagen"
"Personenauto","R506XT","VOLVO","XC40","20221222","20221222","ZWART","44824","stationwagen"
"Personenauto","R507RS","VOLVO","C40","20221116","20221116","GROEN","56830","stationwagen"
"Personenauto","R507XT","VOLVO","XC40","20221220","20221220","ZWART","48725","stationwagen"
"Personenauto","R508BZ","VOLVO","XC40","20220802","20220802","BLAUW","55415","stationwagen"
"Personenauto","R508FB","VOLVO","XC40","20220812","20220812","ZWART","62034","stationwagen"
"Personenauto","R508RS","VOLVO","C40","20221109","20221109","GRIJS","54720","stationwagen"
"Personenauto","R508SF","VOLVO","C40","20221118","20221118","GRIJS","60824","stationwagen"
"Personenauto","R508XT","VOLVO","C40","20221221","20221221","BLAUW","50825","stationwagen"
"Personenauto","R509SF","VOLVO","XC40","20221117","20221117","ZWART","49720","stationwagen"
"Personenauto","R510FB","VOLVO","XC40","20220805","20220805","ZWART","53984","stationwagen"
"Personenauto","R510RS","VOLVO","XC40","20221111","20221111","GRIJS","50915","stationwagen"
"Personenauto","R510SF","VOLVO","XC40","20221117","20221117","ZWART","48330","stationwagen"
"Personenauto","R510XT","VOLVO","C40","20221220","20221220","BLAUW","54324","stationwagen"
"Personenauto","R511BZ","VOLVO","XC40","20220728","20220728","BLAUW","60379","stationwagen"
"Personenauto","R511RS","VOLVO","XC40","20221110","20221110","GROEN","51565","stationwagen"
"Personenauto","R511XT","VOLVO","C40","20221221","20221221","ZWART","46330","stationwagen"
"Personenauto","R512BZ","VOLVO","XC40","20220805","20220805","GRIJS","46214","stationwagen"
"Personenauto","R512SF","VOLVO","C40","20221115","20221115","GROEN","53865","stationwagen"
"Personenauto","R513BK","VOLVO","XC40","20220719","20220719","ZWART","45220","stationwagen"
"Personenauto","R513FB","VOLVO","XC40","20220810","20220810","GRIJS","46275","stationwagen"
"Personenauto","R513RS","VOLVO","C40","20221111","20221111","GRIJS","56215","stationwagen"
"Personenauto","R514BK","VOLVO","XC40","20220721","20220721","ZWART","53324","stationwagen"
"Personenauto","R514FB","VOLVO","XC40","20220805","20220805","ZWART","44824","stationwagen"
"Personenauto","R514JN","VOLVO","XC40","20220923","20220923","ZWART","44824","stationwagen"
"Personenauto","R514RS","VOLVO","XC40","20221109","20221109","ZWART","49920","stationwagen"
"Personenauto","R515BK","VOLVO","XC40","20220721","20220721","GRIJS","55215","stationwagen"
"Personenauto","R515BZ","VOLVO","XC40","20220803","20220803","ZWART","49984","stationwagen"
"Personenauto","R515FB","VOLVO","XC40","20220810","20220810","ZWART","46715","stationwagen"
"Personenauto","R515RS","VOLVO","C40","20221109","20221109","ZWART","55220","stationwagen"
"Personenauto","R516BZ","VOLVO","XC40","20220803","20220803","ZWART","45220","stationwagen"
"Personenauto","R516RS","VOLVO","XC40","20221110","20221110","GRIJS","53719","stationwagen"
"Personenauto","R516XT","VOLVO","XC40","20221223","20221223","GRIJS","49720","stationwagen"
"Personenauto","R517BZ","VOLVO","XC40","20220729","20220729","ZWART","48725","stationwagen"
"Personenauto","R517JN","VOLVO","C40","20220916","20220916","GRIJS","60530","stationwagen"
"Personenauto","R517LP","VOLVO","XC40","20220128","20221005","GROEN","45175","stationwagen"
"Personenauto","R517SF","VOLVO","XC40","20221114","20221114","GRIJS","55874","stationwagen"
"Personenauto","R517XT","VOLVO","XC40","20221227","20221227","ZWART","52330","stationwagen"
"Personenauto","R518BZ","VOLVO","XC40","20220729","20220729","ZWART","59824","stationwagen"
"Personenauto","R518JN","VOLVO","XC40","20220927","20220927","ZWART","48725","stationwagen"
"Personenauto","R518SF","VOLVO","XC40","20221112","20221112","GRIJS","56179","stationwagen"
"Personenauto","R518XT","VOLVO","XC40","20221229","20221229","ZWART","49325","stationwagen"
"Personenauto","R519BZ","VOLVO","XC40","20220729","20220729","ZWART","55215","stationwagen"
"Personenauto","R519JN","VOLVO","C40","20221230","20221230","GROEN","48670","stationwagen"
"Personenauto","R519XT","VOLVO","XC40","20221229","20221229","ZWART","49325","stationwagen"
"Personenauto","R520JN","VOLVO","XC40","20220917","20220917","GRIJS","49720","stationwagen"
"Personenauto","R520SF","VOLVO","XC40","20221111","20221111","GRIJS","46320","stationwagen"
"Personenauto","R520XT","VOLVO","XC40","20221227","20221227","GRIJS","62374","stationwagen"
"Personenauto","R522FB","VOLVO","XC40","20220810","20220810","ZWART","50380","stationwagen"
"Personenauto","R522SF","VOLVO","XC40","20221115","20221115","ZWART","44824","stationwagen"
"Personenauto","R522TD","VOLVO","XC40","20220316","20221128","ZWART","52409","stationwagen"
"Personenauto","R523FB","VOLVO","XC40","20220811","20220811","ZWART","53984","stationwagen"
"Personenauto","R523JN","VOLVO","XC40","20220916","20220916","ZWART","50820","stationwagen"
"Personenauto","R523SK","VOLVO","XC40","20221119","20221119","ZWART","55874","stationwagen"
"Personenauto","R524BK","VOLVO","XC40","20220725","20220725","ZWART","55874","stationwagen"
"Personenauto","R524BZ","VOLVO","XC40","20220727","20220727","GRIJS","56174","stationwagen"
"Personenauto","R524SK","VOLVO","XC40","20221116","20221116","BLAUW","55415","stationwagen"
"Personenauto","R525BK","VOLVO","XC40","20220720","20220720","BLAUW","54819","stationwagen"
"Personenauto","R525JN","VOLVO","XC40","20220917","20220917","ZWART","43830","stationwagen"
"Personenauto","R526BK","VOLVO","XC40","20220725","20220725","ZWART","53324","stationwagen"
"Personenauto","R526SF","VOLVO","XC40","20221115","20221115","BLAUW","49325","stationwagen"
"Personenauto","R527BK","VOLVO","XC40","20220728","20220728","GRIJS","53719","stationwagen"
"Personenauto","R527JN","VOLVO","XC40","20220921","20220921","WIT","50870","stationwagen"
"Personenauto","R527SK","VOLVO","XC40","20221115","20221115","ZWART","53384","stationwagen"
"Personenauto","R528BK","VOLVO","XC40","20220730","20220730","ZWART","44824","stationwagen"
"Personenauto","R529BK","VOLVO","XC40","20220726","20220726","ZWART","55874","stationwagen"
"Personenauto","R529JN","VOLVO","XC40","20220922","20220922","GROEN","50070","stationwagen"
"Personenauto","R529SF","VOLVO","XC40","20221115","20221115","ZWART","44824","stationwagen"
"Personenauto","R529SK","VOLVO","XC40","20221118","20221118","GRIJS","49720","stationwagen"
"Personenauto","R530FK","VOLVO","XC40","20220816","20220816","ZWART","61374","stationwagen"
"Personenauto","R530JN","VOLVO","XC40","20220921","20220921","GROEN","49675","stationwagen"
"Personenauto","R530SF","VOLVO","XC40","20221115","20221115","ZWART","49825","stationwagen"
"Personenauto","R531BZ","VOLVO","XC40","20220727","20220727","GRIJS","55215","stationwagen"
"Personenauto","R531FK","VOLVO","XC40","20220817","20220817","ZWART","54220","stationwagen"
"Personenauto","R531JN","VOLVO","XC40","20220920","20220920","GRIJS","49325","stationwagen"
"Personenauto","R531SK","VOLVO","XC40","20221117","20221117","ZWART","44824","stationwagen"
"Personenauto","R532FK","VOLVO","XC40","20220816","20220816","WIT","55170","stationwagen"
"Personenauto","R532JN","VOLVO","XC40","20220917","20220917","BLAUW","53324","stationwagen"
"Personenauto","R532SF","VOLVO","C40","20221111","20221111","GRIJS","47325","stationwagen"
"Personenauto","R532SK","VOLVO","XC40","20221118","20221118","ZWART","44824","stationwagen"
"Personenauto","R532XX","VOLVO","C40","20220217","20230106","ZWART","56884","stationwagen"
"Personenauto","R533BK","VOLVO","XC40","20220725","20220725","ZWART","44824","stationwagen"
"Personenauto","R533FK","VOLVO","XC40","20220817","20220817","WIT","56364","stationwagen"
"Personenauto","R533JN","VOLVO","C40","20220916","20220916","GRIJS","50210","stationwagen"
"Personenauto","R533SF","VOLVO","C40","20221111","20221111","GRIJS","56875","stationwagen"
"Personenauto","R533SK","VOLVO","XC40","20221119","20221119","GROEN","62065","stationwagen"
"Personenauto","R534FB","VOLVO","XC40","20220810","20220810","GRIJS","49720","stationwagen"
"Personenauto","R534FK","VOLVO","XC40","20220816","20220816","ZWART","48330","stationwagen"
"Personenauto","R534JN","VOLVO","XC40","20220919","20220919","ZWART","48725","stationwagen"
"Personenauto","R534SK","VOLVO","XC40","20221115","20221115","BLAUW","59824","stationwagen"
"Personenauto","R535FB","VOLVO","XC40","20220809","20220809","BLAUW","54819","stationwagen"
"Personenauto","R535SK","VOLVO","XC40","20221115","20221115","ZWART","55179","stationwagen"
"Personenauto","R536FK","VOLVO","XC40","20220816","20220816","ZWART","48725","stationwagen"
"Personenauto","R536SK","VOLVO","XC40","20221117","20221117","ZWART","54819","stationwagen"
"Personenauto","R537FB","VOLVO","XC40","20220810","20220810","GRIJS","61715","stationwagen"
"Personenauto","R537JN","VOLVO","XC40","20220921","20220921","ZWART","48330","stationwagen"
"Personenauto","R538BK","VOLVO","XC40","20220722","20220722","WIT","62725","stationwagen"
"Personenauto","R538JN","VOLVO","C40","20221111","20221111","ZWART","46330","stationwagen"
"Personenauto","R539BK","VOLVO","XC40","20220725","20220725","BLAUW","61715","stationwagen"
"Personenauto","R539FK","VOLVO","XC40","20220813","20220813","ZWART","63375","stationwagen"
"Personenauto","R539SK","VOLVO","XC40","20221117","20221117","ZWART","49720","stationwagen"
"Personenauto","R540FK","VOLVO","XC40","20220812","20220812","GROEN","55565","stationwagen"
"Personenauto","R540SK","VOLVO","XC40","20221117","20221117","BLAUW","55215","stationwagen"
"Personenauto","R541HP","VOLVO","C40","20220907","20220907","ZWART","49374","stationwagen"
"Personenauto","R541LP","VOLVO","XC40","20221013","20221013","WIT","56760","stationwagen"
"Personenauto","R542BK","VOLVO","XC40","20220726","20220726","ZWART","46874","stationwagen"
"Personenauto","R542BZ","VOLVO","XC40","20220728","20220728","WIT","50070","stationwagen"
"Personenauto","R542FB","VOLVO","XC40","20220815","20220815","ZWART","53719","stationwagen"
"Personenauto","R543BK","VOLVO","XC40","20220725","20220725","ZWART","49720","stationwagen"
"Personenauto","R543BZ","VOLVO","XC40","20220801","20220801","ZWART","43830","stationwagen"
"Personenauto","R543FB","VOLVO","XC40","20220812","20220812","ZWART","53324","stationwagen"
"Personenauto","R543FV","VOLVO","C40","20220818","20220818","ORANJE","58369","stationwagen"
"Personenauto","R543JN","VOLVO","C40","20220923","20220923","GROEN","54030","stationwagen"
"Personenauto","R543SK","VOLVO","XC40","20221122","20221122","ZWART","50915","stationwagen"
"Personenauto","R544BZ","VOLVO","XC40","20220729","20220729","GROEN","55170","stationwagen"
"Personenauto","R544FV","VOLVO","C40","20220818","20220818","GRIJS","58769","stationwagen"
"Personenauto","R544GR","VOLVO","XC40","20220826","20220826","ZWART","53324","stationwagen"
"Personenauto","R544HP","VOLVO","C40","20220908","20220908","GRIJS","47720","stationwagen"
"Personenauto","R544SF","VOLVO","XC40","20221117","20221117","GRIJS","47314","stationwagen"
"Personenauto","R544SK","VOLVO","C40","20221114","20221114","GROEN","57225","stationwagen"
"Personenauto","R545BZ","VOLVO","XC40","20220728","20220728","GROEN","55265","stationwagen"
"Personenauto","R545FV","VOLVO","XC40","20220823","20220823","GRIJS","53719","stationwagen"
"Personenauto","R545SF","VOLVO","C40","20221112","20221112","GRIJS","61879","stationwagen"
"Personenauto","R546BZ","VOLVO","XC40","20220804","20220804","ZWART","48725","stationwagen"
"Personenauto","R546FV","VOLVO","XC40","20220822","20220822","GROEN","45570","stationwagen"
"Personenauto","R546GR","VOLVO","XC40","20220830","20220830","ZWART","43830","stationwagen"
"Personenauto","R546SK","VOLVO","C40","20221117","20221117","ZWART","52320","stationwagen"
"Personenauto","R547BZ","VOLVO","XC40","20220730","20220730","GRIJS","51875","stationwagen"
"Personenauto","R547SK","VOLVO","XC40","20221118","20221118","ZWART","50520","stationwagen"
"Personenauto","R548BZ","VOLVO","XC40","20220801","20220801","GRIJS","44824","stationwagen"
"Personenauto","R548LP","VOLVO","C40","20221019","20221019","GROEN","57760","stationwagen"
"Personenauto","R548SK","VOLVO","XC40","20221123","20221123","ZWART","48330","stationwagen"
"Personenauto","R549FV","VOLVO","XC40","20220825","20220825","ZWART","53825","stationwagen"
"Personenauto","R549HP","VOLVO","XC40","20220907","20220907","GRIJS","50820","stationwagen"
"Personenauto","R549JN","VOLVO","C40","20220920","20220920","BLAUW","49374","stationwagen"
"Personenauto","R550JN","VOLVO","XC40","20220921","20220921","GRIJS","44824","stationwagen"
"Personenauto","R551HP","VOLVO","XC40","20220909","20220909","ZWART","52874","stationwagen"
"Personenauto","R552SK","VOLVO","XC40","20221118","20221118","GROEN","50070","stationwagen"
"Personenauto","R553BZ","VOLVO","XC40","20220729","20220729","ZWART","54880","stationwagen"
"Personenauto","R553LP","VOLVO","XC40","20221014","20221014","GRIJS","49720","stationwagen"
"Personenauto","R553SK","VOLVO","XC40","20221118","20221118","GRIJS","44824","stationwagen"
"Personenauto","R554FV","VOLVO","XC40","20220818","20220818","ZWART","44824","stationwagen"
"Personenauto","R554LP","VOLVO","C40","20221010","20221010","GROEN","57225","stationwagen"
"Personenauto","R554SK","VOLVO","C40","20221117","20221117","GROEN","57525","stationwagen"
"Personenauto","R555FV","VOLVO","XC40","20220825","20220825","GRIJS","55479","stationwagen"
"Personenauto","R556FV","VOLVO","XC40","20220906","20220906","GROEN","55170","stationwagen"
"Personenauto","R557FV","VOLVO","XC40","20220825","20220825","BLAUW","61979","stationwagen"
"Personenauto","R557GR","VOLVO","XC40","20220830","20220830","GROEN","55565","stationwagen"
"Personenauto","R557HP","VOLVO","XC40","20220909","20220909","ZWART","52410","stationwagen"
"Personenauto","R557SK","VOLVO","XC40","20221115","20221115","GRIJS","44824","stationwagen"
"Personenauto","R558SK","VOLVO","XC40","20221116","20221116","ZWART","55519","stationwagen"
"Personenauto","R559FS","VOLVO","C40","20220817","20220817","GRIJS","58935","stationwagen"
"Personenauto","R559SK","VOLVO","XC40","20221117","20221117","ZWART","55215","stationwagen"
"Personenauto","R560FV","VOLVO","XC40","20220819","20220819","GRIJS","44824","stationwagen"
"Personenauto","R560HP","VOLVO","XC40","20220908","20220908","ZWART","50820","stationwagen"
"Personenauto","R560SK","VOLVO","XC40","20221118","20221118","ZWART","48330","stationwagen"
"Personenauto","R561FV","VOLVO","XC40","20220824","20220824","ZWART","55215","stationwagen"
"Personenauto","R561LP","VOLVO","XC40","20221011","20221011","GRIJS","55019","stationwagen"
"Personenauto","R562FS","VOLVO","XC40","20220819","20220819","ZWART","51215","stationwagen"
"Personenauto","R562GR","VOLVO","XC40","20220908","20220908","GROEN","54070","stationwagen"
"Personenauto","R562SK","VOLVO","XC40","20221202","20221202","GROEN","49675","stationwagen"
"Personenauto","R563GR","VOLVO","XC40","20220826","20220826","GRIJS","61715","stationwagen"
"Personenauto","R564FS","VOLVO","XC40","20220819","20220819","ZWART","50380","stationwagen"
"Personenauto","R564GR","VOLVO","XC40","20220916","20220916","GRIJS","62374","stationwagen"
"Personenauto","R565GR","VOLVO","XC40","20220831","20220831","ZWART","45325","stationwagen"
"Personenauto","R565HP","VOLVO","C40","20220910","20220910","GRIJS","56875","stationwagen"
"Personenauto","R565LP","VOLVO","XC40","20221011","20221011","GRIJS","45819","stationwagen"
"Personenauto","R566HP","VOLVO","XC40","20220908","20220908","GROEN","60570","stationwagen"
"Personenauto","R566LP","VOLVO","XC40","20221010","20221010","ZWART","53719","stationwagen"
"Personenauto","R567GR","VOLVO","XC40","20220907","20220907","ZWART","45819","stationwagen"
"Personenauto","R568GR","VOLVO","XC40","20220902","20220902","ZWART","44824","stationwagen"
"Personenauto","R569HS","VOLVO","XC40","20220907","20220907","GROEN","57225","stationwagen"
"Personenauto","R569LP","VOLVO","XC40","20221007","20221007","GRIJS","56674","stationwagen"
"Personenauto","R570FS","VOLVO","XC40","20220816","20220816","GRIJS","56074","stationwagen"
"Personenauto","R570NH","VOLVO","XC40","20220504","20221012","GRIJS","51879","stationwagen"
"Personenauto","R571HS","VOLVO","XC40","20220909","20220909","GRIJS","50820","stationwagen"
"Personenauto","R572HS","VOLVO","XC40","20220909","20220909","ZWART","44225","stationwagen"
"Personenauto","R572LP","VOLVO","XC40","20221008","20221008","GROEN","56364","stationwagen"
"Personenauto","R573FS","VOLVO","XC40","20220822","20220822","ZWART","44824","stationwagen"
"Personenauto","R573HP","VOLVO","C40","20220909","20220909","ZWART","53375","stationwagen"
"Personenauto","R573LP","VOLVO","XC40","20221011","20221011","ZWART","53825","stationwagen"
"Personenauto","R574FS","VOLVO","XC40","20220819","20220819","ZWART","44824","stationwagen"
"Personenauto","R574HP","VOLVO","XC40","20220909","20220909","GRIJS","49720","stationwagen"
"Personenauto","R574LP","VOLVO","XC40","20221005","20221005","GROEN","51565","stationwagen"
"Personenauto","R575FS","VOLVO","XC40","20220822","20220822","GRIJS","55215","stationwagen"
"Personenauto","R575HP","VOLVO","XC40","20220908","20220908","BLAUW","55874","stationwagen"
"Personenauto","R575LP","VOLVO","XC40","20221012","20221012","WIT","55565","stationwagen"
"Personenauto","R576FS","VOLVO","XC40","20220902","20220902","WIT","51865","stationwagen"
"Personenauto","R576HP","VOLVO","C40","20220909","20220909","GRIJS","64569","stationwagen"
"Personenauto","R576LP","VOLVO","XC40","20221010","20221010","ZWART","49325","stationwagen"
"Personenauto","R577FS","VOLVO","XC40","20220818","20220818","GROEN","62329","stationwagen"
"Personenauto","R577HS","VOLVO","XC40","20220914","20220914","GRIJS","57770","stationwagen"
"Personenauto","R577LP","VOLVO","C40","20221012","20221012","ZWART","53375","stationwagen"
"Personenauto","R579LP","VOLVO","XC40","20221011","20221011","BLAUW","49325","stationwagen"
"Personenauto","R579PZ","VOLVO","XC40","20221108","20221108","WIT","55565","stationwagen"
"Personenauto","R579TD","VOLVO","XC40","20221123","20221123","BLAUW","51515","stationwagen"
"Personenauto","R580HS","VOLVO","C40","20220908","20220908","GRIJS","47325","stationwagen"
"Personenauto","R580LP","VOLVO","C40","20221010","20221010","ZWART","53375","stationwagen"
"Personenauto","R580PZ","VOLVO","XC40","20221104","20221104","ZWART","48330","stationwagen"
"Personenauto","R581LP","VOLVO","XC40","20221010","20221010","GRIJS","51479","stationwagen"
"Personenauto","R581PZ","VOLVO","XC40","20221104","20221104","GROEN","51565","stationwagen"
"Personenauto","R582LP","VOLVO","XC40","20221008","20221008","ZWART","53825","stationwagen"
"Personenauto","R583HS","VOLVO","XC40","20220907","20220907","ZWART","44824","stationwagen"
"Personenauto","R583LP","VOLVO","XC40","20221010","20221010","BLAUW","51479","stationwagen"
"Personenauto","R583TD","VOLVO","XC40","20221125","20221125","BLAUW","49720","stationwagen"
"Personenauto","R584LP","VOLVO","C40","20221010","20221010","ZWART","53375","stationwagen"
"Personenauto","R584PZ","VOLVO","XC40","20221102","20221102","ZWART","44824","stationwagen"
"Personenauto","R585FS","VOLVO","XC40","20220817","20220817","ZWART","54819","stationwagen"
"Personenauto","R585GN","VOLVO","XC40","20220826","20220826","ZWART","59385","stationwagen"
"Personenauto","R585HS","VOLVO","XC40","20220909","20220909","BLAUW","50820","stationwagen"
"Personenauto","R585LP","VOLVO","XC40","20221010","20221010","WIT","56225","stationwagen"
"Personenauto","R585PZ","VOLVO","XC40","20221103","20221103","ZWART","44824","stationwagen"
"Personenauto","R586GN","VOLVO","XC40","20220829","20220829","GRIJS","49325","stationwagen"
"Personenauto","R586HZ","VOLVO","XC40","20220228","20220907","WIT","48400","stationwagen"
"Personenauto","R586LP","VOLVO","XC40","20221015","20221015","GRIJS","63674","stationwagen"
"Personenauto","R587BH","VOLVO","XC40","20220727","20220727","GROEN","57370","stationwagen"
"Personenauto","R587GR","VOLVO","C40","20220826","20220826","WIT","63065","stationwagen"
"Personenauto","R587LP","VOLVO","XC40","20221011","20221011","ZWART","45819","stationwagen"
"Personenauto","R587PZ","VOLVO","XC40","20221103","20221103","GRIJS","44824","stationwagen"
"Personenauto","R588HS","VOLVO","XC40","20220913","20220913","GRIJS","49720","stationwagen"
"Personenauto","R588LP","VOLVO","XC40","20221011","20221011","ZWART","47314","stationwagen"
"Personenauto","R588PZ","VOLVO","XC40","20221103","20221103","GROEN","51565","stationwagen"
"Personenauto","R588TD","VOLVO","XC40","20221128","20221128","ZWART","53324","stationwagen"
"Personenauto","R589GN","VOLVO","C40","20220830","20220830","ZWART","56875","stationwagen"
"Personenauto","R589LP","VOLVO","XC40","20221007","20221007","ZWART","44824","stationwagen"
"Personenauto","R589PZ","VOLVO","XC40","20221103","20221103","ZWART","44225","stationwagen"
"Personenauto","R589TD","VOLVO","XC40","20221202","20221202","GRIJS","55915","stationwagen"
"Personenauto","R590GN","VOLVO","XC40","20220826","20220826","GRIJS","49325","stationwagen"
"Personenauto","R590HS","VOLVO","XC40","20220910","20220910","BLAUW","49325","stationwagen"
"Personenauto","R590LP","VOLVO","XC40","20221012","20221012","GRIJS","50820","stationwagen"
"Personenauto","R591HG","VOLVO","XC40","20220916","20220916","WIT","64119","stationwagen"
"Personenauto","R591LP","VOLVO","XC40","20221010","20221010","BLAUW","49325","stationwagen"
"Personenauto","R591PZ","VOLVO","XC40","20221103","20221103","ZWART","44824","stationwagen"
"Personenauto","R591TD","VOLVO","XC40","20221125","20221125","ZWART","50820","stationwagen"
"Personenauto","R592GN","VOLVO","XC40","20220826","20220826","GRIJS","49325","stationwagen"
"Personenauto","R592HG","VOLVO","XC40","20220912","20220912","BLAUW","51875","stationwagen"
"Personenauto","R592HS","VOLVO","XC40","20220912","20220912","GROEN","59960","stationwagen"
"Personenauto","R592PZ","VOLVO","XC40","20221104","20221104","ZWART","44824","stationwagen"
"Personenauto","R592TD","VOLVO","C40","20221124","20221124","GROEN","62670","stationwagen"
"Personenauto","R593LP","VOLVO","XC40","20221011","20221011","ZWART","48725","stationwagen"
"Personenauto","R593TD","VOLVO","XC40","20221123","20221123","ZWART","48330","stationwagen"
"Personenauto","R594BH","VOLVO","XC40","20220722","20220722","GRIJS","55215","stationwagen"
"Personenauto","R594GN","VOLVO","C40","20220907","20220907","BLAUW","58275","stationwagen"
"Personenauto","R594PZ","VOLVO","XC40","20221104","20221104","WIT","56760","stationwagen"
"Personenauto","R594TD","VOLVO","XC40","20221122","20221122","GROEN","49675","stationwagen"
"Personenauto","R595BH","VOLVO","XC40","20220718","20220718","GRIJS","46019","stationwagen"
"Personenauto","R595LP","VOLVO","XC40","20221011","20221011","GRIJS","44824","stationwagen"
"Personenauto","R595PZ","VOLVO","C40","20221103","20221103","ZWART","56515","stationwagen"
"Personenauto","R595TD","VOLVO","C40","20221128","20221128","ZWART","53330","stationwagen"
"Personenauto","R596HG","VOLVO","XC40","20220922","20220922","GRIJS","51215","stationwagen"
"Personenauto","R596LP","VOLVO","XC40","20221012","20221012","GROEN","49675","stationwagen"
"Personenauto","R596PZ","VOLVO","C40","20221104","20221104","GRIJS","55820","stationwagen"
"Personenauto","R597BH","VOLVO","XC40","20220721","20220721","BLAUW","50519","stationwagen"
"Personenauto","R597GN","VOLVO","XC40","20220825","20220825","ZWART","48725","stationwagen"
"Personenauto","R597LP","VOLVO","XC40","20221014","20221014","GRIJS","47910","stationwagen"
"Personenauto","R597TD","VOLVO","C40","20221125","20221125","GROEN","51570","stationwagen"
"Personenauto","R598PZ","VOLVO","XC40","20221104","20221104","ZWART","44824","stationwagen"
"Personenauto","R598TD","VOLVO","XC40","20221128","20221128","ZWART","48725","stationwagen"
"Personenauto","R599HS","VOLVO","XC40","20220908","20220908","GRIJS","49325","stationwagen"
"Personenauto","R599PZ","VOLVO","XC40","20221103","20221103","ZWART","48725","stationwagen"
"Personenauto","R600TD","VOLVO","XC40","20221128","20221128","ZWART","51215","stationwagen"
"Personenauto","R601BH","VOLVO","XC40","20220720","20220720","GRIJS","49325","stationwagen"
"Personenauto","R601GN","VOLVO","C40","20220830","20220830","GRIJS","49875","stationwagen"
"Personenauto","R601HS","VOLVO","C40","20220908","20220908","GRIJS","48319","stationwagen"
"Personenauto","R601PZ","VOLVO","XC40","20221109","20221109","ZWART","44824","stationwagen"
"Personenauto","R601TD","VOLVO","C40","20221124","20221124","BLAUW","62715","stationwagen"
