"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N610BV","BMW","116I","20210917","20210917","WIT","35795","hatchback"
"Personenauto","N621ZZ","BMW","116I","20220127","20220127","ZWART","36663","hatchback"
"Personenauto","N674XD","BMW","116I","20220121","20220121","BLAUW","36148","hatchback"
"Personenauto","N718JH","BMW","116I","20211028","20211028","ORANJE","39017","hatchback"
"Personenauto","N725JH","BMW","116I","20211026","20211026","ZWART","36195","hatchback"
"Personenauto","N778HH","BMW","116I","20211015","20211015","BLAUW","39506","hatchback"
"Personenauto","N780FT","BMW","116I","20201207","20211216","ZWART","39703","hatchback"
"Personenauto","N781FT","BMW","116I","20201204","20220415","WIT","38281","hatchback"
"Personenauto","N783BD","BMW","116I","20210908","20210908","ZWART","35016","hatchback"
"Personenauto","N783DR","BMW","116I","20210923","20210923","ZWART","33800","hatchback"
"Personenauto","N788FZ","BMW","116I","20210930","20210930","GRIJS","43213","hatchback"
"Personenauto","N788XK","BMW","116I","20050117","20221024","GRIJS",,"hatchback"
"Personenauto","N797VP","BMW","116I","20220114","20220114","GRIJS","41954","hatchback"
"Personenauto","N804VJ","BMW","116I","20220121","20220121","ZWART","35144","hatchback"
"Personenauto","N811BD","BMW","116I","20210903","20210903","WIT","38863","hatchback"
"Personenauto","N817PH","BMW","116I","20211211","20211211","WIT","45620","hatchback"
"Personenauto","N825FG","BMW","116I","20210927","20210927","WIT","40261","hatchback"
"Personenauto","N826FG","BMW","116I","20210927","20210927","GRIJS","41312","hatchback"
"Personenauto","N827FG","BMW","116I","20210927","20210927","WIT","39966","hatchback"
"Personenauto","N827LL","BMW","116I","20211119","20211119","GRIJS","43757","hatchback"
"Personenauto","N828FG","BMW","116I","20210927","20210927","ROOD","41471","hatchback"
"Personenauto","N832LP","BMW","116I","20211115","20211115","ZWART","37476","hatchback"
"Personenauto","N902PT","BMW","116I","20211216","20211216","GRIJS","40515","hatchback"
"Personenauto","N902VX","BMW","116I","20220103","20220103","BLAUW","44857","hatchback"
"Personenauto","N923KR","BMW","116I","20201215","20211102","ZWART","39989","hatchback"
"Personenauto","N932VX","BMW","116I","20220202","20220202","ZWART","32499","hatchback"
"Personenauto","N938SZ","BMW","116I","20220107","20220107","GRIJS","34215","hatchback"
"Personenauto","N945SZ","BMW","116I","20211228","20211228","ZWART","35604","hatchback"
"Personenauto","N966SZ","BMW","116I","20220106","20220106","ZWART","36728","hatchback"
"Personenauto","N985FP","BMW","116I","20050309","20211027","ZWART",,"hatchback"
"Personenauto","ND171X","BMW","116I","20060608","20170111","GRIJS",,"hatchback"
"Personenauto","NG036B","BMW","116I","20050530","20170118","ZWART","35720","hatchback"
"Personenauto","NG454K","BMW","116I","20050727","20170112","GRIJS",,"hatchback"
"Personenauto","NG827Z","BMW","116I","20051221","20170201","ZWART",,"hatchback"
"Personenauto","NG973T","BMW","116I","20050329","20170123","ZWART",,"hatchback"
"Personenauto","NH074L","BMW","116I","20050803","20170126","ZWART",,"hatchback"
"Personenauto","NH418L","BMW","116I","20121227","20170131","BLAUW","33680","hatchback"
"Personenauto","NJ256H","BMW","116I","20050215","20170211","GRIJS",,"hatchback"
"Personenauto","NJ306Z","BMW","116I","20050303","20170213","ZWART",,"hatchback"
"Personenauto","NL709H","BMW","116I","20041111","20170228","ZWART",,"hatchback"
"Personenauto","NN936R","BMW","116I","20050727","20170318","ZWART",,"hatchback"
"Personenauto","NP502D","BMW","116I","20050601","20170317","GRIJS",,"hatchback"
"Personenauto","NT832V","BMW","116I","20060321","20170425","ZWART","29749","hatchback"
"Personenauto","NV976Z","BMW","116I","20051228","20170617","GRIJS","35236","hatchback"
"Personenauto","NX395N","BMW","116I","20051114","20170609","GRIJS",,"hatchback"
"Personenauto","NX518J","BMW","116I","20040618","20170508","GRIJS",,"hatchback"
"Personenauto","NX618R","BMW","116I","20041117","20180115","GRIJS","33143","hatchback"
"Personenauto","NX827P","BMW","116I","20050808","20170516","GRIJS",,"hatchback"
"Personenauto","NX957L","BMW","116I","20041005","20170505","ZWART",,"hatchback"
"Personenauto","NX977Z","BMW","116I","20051110","20170509","WIT",,"hatchback"
"Personenauto","NZ089L","BMW","116I","20050621","20170805","ZWART","27621","hatchback"
"Personenauto","P004BB","BMW","116I","20040920","20220629","GRIJS",,"hatchback"
"Personenauto","P004JJ","BMW","116I","20220401","20220401","ZWART","35754","hatchback"
"Personenauto","P030FR","BMW","116I","20050801","20220228","ZWART",,"hatchback"
"Personenauto","P030RP","BMW","116I","20220527","20220527","ZWART","41848","hatchback"
"Personenauto","P039TT","BMW","116I","20220615","20220615","ZWART","39463","hatchback"
"Personenauto","P041LZ","BMW","116I","20220422","20220422","WIT","40447","hatchback"
"Personenauto","P062KS","BMW","116I","20220411","20220411","WIT","38545","hatchback"
"Personenauto","P078PR","BMW","116I","20220520","20220520","ZWART","31325","hatchback"
"Personenauto","P081LG","BMW","116I","20220414","20220414","BLAUW","36307","hatchback"
"Personenauto","P091PN","BMW","116I","20220514","20220514","WIT","36173","hatchback"
"Personenauto","P095LZ","BMW","116I","20220426","20220426","GRIJS","33970","hatchback"
"Personenauto","P122KP","BMW","116I","20220414","20220414","ZWART","39767","hatchback"
"Personenauto","P123JL","BMW","116I","20220330","20220330","ZWART","36922","hatchback"
"Personenauto","P125KP","BMW","116I","20220409","20220409","ZWART","40853","hatchback"
"Personenauto","P128FG","BMW","116I","20210712","20220405","GRIJS","42146","hatchback"
"Personenauto","P136TN","BMW","116I","20220617","20220617","ZWART","35585","hatchback"
"Personenauto","P137RX","BMW","116I","20210601","20220521","ZWART","41774","hatchback"
"Personenauto","P140PX","BMW","116I","20220518","20220518","ZWART","32920","hatchback"
"Personenauto","P163GN","BMW","116I","20051110","20220318","ZWART",,"hatchback"
"Personenauto","P186PH","BMW","116I","20220527","20220527","ZWART","32920","hatchback"
"Personenauto","P187GV","BMW","116I","20210121","20220314","BLAUW","39793","hatchback"
"Personenauto","P226KV","BMW","116I","20220412","20220412","ZWART","36717","hatchback"
"Personenauto","P255VL","BMW","116I","20220621","20220621","ZWART","33294","hatchback"
"Personenauto","P259TH","BMW","116I","20220610","20220610","GRIJS","40283","hatchback"
"Personenauto","P286NJ","BMW","116I","20220428","20220428","GRIJS","37680","hatchback"
"Personenauto","P294GD","BMW","116I","20210308","20220901","ZWART","37598","hatchback"
"Personenauto","P301LL","BMW","116I","20220422","20220422","BLAUW","37804","hatchback"
"Personenauto","P318LL","BMW","116I","20220415","20220415","ZWART","32920","hatchback"
"Personenauto","P319ZK","BMW","116I","20220711","20220711","WIT","39437","hatchback"
"Personenauto","P417VP","BMW","116I","20220623","20220623","ZWART","35189","hatchback"
"Personenauto","P426PF","BMW","116I","20220511","20220511","ZWART","35953","hatchback"
"Personenauto","P427BR","BMW","116I","20050211","20221024","ZWART",,"hatchback"
"Personenauto","P430TT","BMW","116I","20220615","20220615","ZWART","31325","hatchback"
"Personenauto","P431ZN","BMW","116I","20040524","20220705","ZWART",,"hatchback"
"Personenauto","P444LG","BMW","116I","20050610","20220412","BLAUW",,"hatchback"
"Personenauto","P465NL","BMW","116I","20220503","20220503","ZWART","38569","hatchback"
"Personenauto","P480JP","BMW","116I","20220331","20220331","BLAUW","35719","hatchback"
"Personenauto","P484ST","BMW","116I","20220607","20220607","WIT","39005","hatchback"
"Personenauto","P503HR","BMW","116I","20051103","20220905","GRIJS",,"hatchback"
"Personenauto","P596SZ","BMW","116I","20220614","20220614","WIT","38264","hatchback"
"Personenauto","P605DN","BMW","116I","20220224","20220224","GRIJS","37440","hatchback"
"Personenauto","P608PN","BMW","116I","20060106","20220924","ZWART",,"hatchback"
"Personenauto","P617SJ","BMW","116I","20220601","20220601","WIT","36226","hatchback"
"Personenauto","P623VG","BMW","116I","20220621","20220621","BLAUW","39680","hatchback"
"Personenauto","P627TJ","BMW","116I","20220609","20220609","ZWART","36636","hatchback"
"Personenauto","P632ND","BMW","116I","20210701","20220420","ZWART","40518","hatchback"
"Personenauto","P633BV","BMW","116I","20220205","20220205","GRIJS","35762","hatchback"
"Personenauto","P709PG","BMW","116I","20220506","20220506","ZWART","34429","hatchback"
"Personenauto","P729DH","BMW","116I","20220218","20220218","ZWART","40141","hatchback"
"Personenauto","P732DH","BMW","116I","20220212","20220212","BLAUW","44006","hatchback"
"Personenauto","P786VB","BMW","116I","20220618","20220618","WIT","34285","hatchback"
"Personenauto","P790ZK","BMW","116I","20220823","20220823","ZWART","41097","hatchback"
"Personenauto","P820TD","BMW","116I","20220609","20220609","ZWART","32920","hatchback"
"Personenauto","P824VB","BMW","116I","20220620","20220620","ZWART","32920","hatchback"
"Personenauto","P839XN","BMW","116I","20220708","20220708","ZWART","37484","hatchback"
"Personenauto","P841RK","BMW","116I","20220524","20220524","ZWART","33170","hatchback"
"Personenauto","P845RK","BMW","116I","20220527","20220527","ZWART","36636","hatchback"
"Personenauto","P905XS","BMW","116I","20220630","20220630","BLAUW","42597","hatchback"
"Personenauto","P932LB","BMW","116I","20220420","20220420","GRIJS","39695","hatchback"
"Personenauto","P941BV","BMW","116I","20220205","20220205","ZWART","40564","hatchback"
"Personenauto","P977VF","BMW","116I","20220621","20220621","ZWART","33970","hatchback"
"Personenauto","P979ZG","BMW","116I","20220708","20220708","ZWART","37344","hatchback"
"Personenauto","P989VF","BMW","116I","20220618","20220618","WIT","39775","hatchback"
"Personenauto","PB783J","BMW","116I","20050211","20170524","GRIJS",,"hatchback"
"Personenauto","PD261D","BMW","116I","20041209","20170606","GRIJS",,"hatchback"
"Personenauto","PD844Z","BMW","116I","20050621","20170613","ZWART",,"hatchback"
"Personenauto","PF407P","BMW","116I","20040920","20170805","GRIJS",,"hatchback"
"Personenauto","PF889F","BMW","116I","20041110","20170630","ZWART",,"hatchback"
"Personenauto","PF906P","BMW","116I","20051031","20170731","GRIJS",,"hatchback"
"Personenauto","PJ560H","BMW","116I","20041112","20170703","GRIJS",,"hatchback"
"Personenauto","PJ816P","BMW","116I","20040917","20170708","ZWART",,"hatchback"
"Personenauto","PK121N","BMW","116I","20041006","20171204","ZWART",,"hatchback"
"Personenauto","PK556R","BMW","116I","20050908","20170717","ZWART","27833","hatchback"
"Personenauto","PL220P","BMW","116I","20050524","20170801","BLAUW",,"hatchback"
"Personenauto","PL229D","BMW","116I","20050117","20171030","GRIJS","28003","hatchback"
"Personenauto","PL301X","BMW","116I","20050301","20170729","ZWART",,"hatchback"
"Personenauto","PL343X","BMW","116I","20050606","20180623","GRIJS","30581","hatchback"
"Personenauto","PL569X","BMW","116I","20041027","20170729","ZWART",,"hatchback"
"Personenauto","PL833P","BMW","116I","20040916","20170729","GRIJS",,"hatchback"
"Personenauto","PL853P","BMW","116I","20050929","20171104","ZWART",,"hatchback"
"Personenauto","PP513J","BMW","116I","20040920","20170923","ZWART",,"hatchback"
"Personenauto","PR123L","BMW","116I","20050331","20170901","ZWART",,"hatchback"
"Personenauto","PS035P","BMW","116I","20051006","20170904","GRIJS",,"hatchback"
"Personenauto","PS221P","BMW","116I","20040915","20170907","ZWART",,"hatchback"
"Personenauto","PT109H","BMW","116I","20040916","20170912","ZWART",,"hatchback"
"Personenauto","PT325N","BMW","116I","20041213","20170914","ZWART",,"hatchback"
"Personenauto","PT558T","BMW","116I","20041116","20170918","GRIJS",,"hatchback"
"Personenauto","PV057K","BMW","116I","20050829","20171026","GRIJS","32815","hatchback"
"Personenauto","PX869F","BMW","116I","20051019","20171003","GRIJS",,"hatchback"
"Personenauto","PZ775K","BMW","116I","20050117","20171009","BLAUW",,"hatchback"
"Personenauto","PZ938T","BMW","116I","20050216","20171023","GRIJS",,"hatchback"
"Personenauto","R030ZS","BMW","116I","20221228","20221228","ZWART","37946","hatchback"
"Personenauto","R091XH","BMW","116I","20221216","20221216","ZWART","39187","hatchback"
"Personenauto","R095DS","BMW","116I","20210708","20220731","ZWART","31537","hatchback"
"Personenauto","R111FN","BMW","116I","20220815","20220815","ZWART","33970","hatchback"
"Personenauto","R121VP","BMW","116I","20061024","20221130","ROOD",,"hatchback"
"Personenauto","R123NK","BMW","116I","20221024","20221024","GRIJS","39176","hatchback"
"Personenauto","R124NK","BMW","116I","20221024","20221024","GRIJS","39160","hatchback"
"Personenauto","R125NK","BMW","116I","20221020","20221020","GRIJS","38786","hatchback"
"Personenauto","R135RK","BMW","116I","20221111","20221111","WIT","35052","hatchback"
"Personenauto","R139BD","BMW","116I","20220715","20220715","WIT","34344","hatchback"
"Personenauto","R173TX","BMW","116I","20221202","20221202","ZWART","38124","hatchback"
"Personenauto","R183RK","BMW","116I","20221118","20221118","ZWART","39742","hatchback"
"Personenauto","R201ST","BMW","116I","20221220","20221220","GRIJS","39458","hatchback"
"Personenauto","R202ST","BMW","116I","20221220","20221220","ZWART","39458","hatchback"
"Personenauto","R206VT","BMW","116I","20221209","20221209","WIT","43890","hatchback"
"Personenauto","R217BX","BMW","116I","20220801","20220801","ZWART","31401","hatchback"
"Personenauto","R218PD","BMW","116I","20050307","20221116","GROEN",,"hatchback"
"Personenauto","R229RG","BMW","116I","20221103","20221103","GRIJS","39087","hatchback"
"Personenauto","R258RG","BMW","116I","20221108","20221108","ZWART","38579","hatchback"
"Personenauto","R259RG","BMW","116I","20221104","20221104","ZWART","36654","hatchback"
"Personenauto","R276RX","BMW","116I","20051013","20221210","ZWART",,"hatchback"
"Personenauto","R278TL","BMW","116I","20221220","20221220","GRIJS","39458","hatchback"
"Personenauto","R279TL","BMW","116I","20221220","20221220","GRIJS","39458","hatchback"
"Personenauto","R286ZV","BMW","116I","20230104","20230104","GRIJS","42481","hatchback"
"Personenauto","R293ZV","BMW","116I","20230104","20230104","ZWART","42817","hatchback"
"Personenauto","R311RR","BMW","116I","20050216",,"ZWART",,"hatchback"
"Personenauto","R318LS","BMW","116I","20221012","20221012","ZWART","41568","hatchback"
"Personenauto","R342VX","BMW","116I","20221220","20221220","ZWART","39595","hatchback"
"Personenauto","R349KD","BMW","116I","20130228","20220920","ROOD","42171","hatchback"
"Personenauto","R353LG","BMW","116I","20210303","20220929","WIT","44382","hatchback"
"Personenauto","R357VX","BMW","116I","20221209","20221209","ZWART","43067","hatchback"
"Personenauto","R418VB","BMW","116I","20221130","20221130","ZWART","43206","hatchback"
"Personenauto","R436LV","BMW","116I","20221013","20221013","GRIJS","35212","hatchback"
"Personenauto","R438SV","BMW","116I","20221122","20221122","WIT","33480","hatchback"
"Personenauto","R466JR","BMW","116I","20220922","20220922","WIT","34285","hatchback"
"Personenauto","R467JR","BMW","116I","20220922","20220922","WIT","34285","hatchback"
"Personenauto","R468DR","BMW","116I","20041125","20220729","ZWART",,"hatchback"
"Personenauto","R468JR","BMW","116I","20220922","20220922","WIT","34285","hatchback"
"Personenauto","R469JR","BMW","116I","20220922","20220922","WIT","34285","hatchback"
"Personenauto","R490XZ","BMW","116I","20230113","20230113","ZWART","39595","hatchback"
"Personenauto","R491XZ","BMW","116I","20230113","20230113","ZWART","39595","hatchback"
"Personenauto","R494GH","BMW","116I","20220831","20220831","WIT","34285","hatchback"
"Personenauto","R494JX","BMW","116I","20220922","20220922","GRIJS","35015","hatchback"
"Personenauto","R529XZ","BMW","116I","20221223","20221223","ZWART","34083","hatchback"
"Personenauto","R552RV","BMW","116I","20221110","20221110","BLAUW","40889","hatchback"
"Personenauto","R575TF","BMW","116I","20211108","20221129","ZWART","42030","hatchback"
"Personenauto","R600BK","BMW","116I","20220721","20220721","ZWART","32920","hatchback"
"Personenauto","R605BK","BMW","116I","20220722","20220722","ZWART","39821","hatchback"
"Personenauto","R606GR","BMW","116I","20220906","20220906","ZWART","33257","hatchback"
"Personenauto","R643GN","BMW","116I","20220829","20220829","ZWART","35297","hatchback"
"Personenauto","R646ZK","BMW","116I","20221220","20221220","WIT","38276","hatchback"
"Personenauto","R647ZK","BMW","116I","20221223","20221223","WIT","38276","hatchback"
"Personenauto","R648ZK","BMW","116I","20221223","20221223","WIT","38276","hatchback"
"Personenauto","R668SK","BMW","116I","20221116","20221116","WIT","38360","hatchback"
"Personenauto","R674VK","BMW","116I","20221220","20221220","ZWART","39595","hatchback"
"Personenauto","R681ZL","BMW","116I","20230118","20230118","WIT","34782","hatchback"
"Personenauto","R682ZL","BMW","116I","20230118","20230118","WIT","34782","hatchback"
"Personenauto","R683ZL","BMW","116I","20230118","20230118","WIT","34782","hatchback"
"Personenauto","R684ZL","BMW","116I","20230118","20230118","WIT","34782","hatchback"
"Personenauto","R685PR","BMW","116I","20221031","20221031","WIT","36439","hatchback"
"Personenauto","R685ZL","BMW","116I","20230118","20230118","WIT","34782","hatchback"
"Personenauto","R721PZ","BMW","116I","20221205","20221205","ORANJE","36824","hatchback"
"Personenauto","R741BD","BMW","116I","20220715","20220715","WIT","36456","hatchback"
"Personenauto","R754GN","BMW","116I","20220827","20220827","ZWART","32920","hatchback"
"Personenauto","R765ZL","BMW","116I","20221223","20221223","WIT","39102","hatchback"
"Personenauto","R772KF","BMW","116I","20220928","20220928","ZWART","34321","hatchback"
"Personenauto","R773ZL","BMW","116I","20221227","20221227","ZWART","37039","hatchback"
"Personenauto","R836SK","BMW","116I","20221115","20221115","ZWART","36654","hatchback"
"Personenauto","R861JK","BMW","116I","20220917","20220917","ZWART","33590","hatchback"
"Personenauto","R896XD","BMW","116I","20221220","20221220","ZWART","39595","hatchback"
"Personenauto","R907HV","BMW","116I","20220916","20220916","ZWART","37187","hatchback"
"Personenauto","R909PT","BMW","116I","20221102","20221102","ZWART","35854","hatchback"
"Personenauto","R911XD","BMW","116I","20221212","20221212","ZWART","36974","hatchback"
"Personenauto","R963XN","BMW","116I","20221214","20221214","WIT","38276","hatchback"
"Personenauto","R968BF","BMW","116I","20220716","20220716","WIT","38930","hatchback"
"Personenauto","R968JH","BMW","116I","20220919","20220919","ZWART","34215","hatchback"
"Personenauto","R970VB","BMW","116I","20221212","20221212","ZWART","35576","hatchback"
"Personenauto","R972LZ","BMW","116I","20221017","20221017","ZWART","35603","hatchback"
"Personenauto","R973LZ","BMW","116I","20221017","20221017","GRIJS","41872","hatchback"
"Personenauto","RB024D","BMW","116I","20041117","20171104","GRIJS",,"hatchback"
"Personenauto","RB042H","BMW","116I","20100205","20171016","GRIJS","35097","hatchback"
"Personenauto","RB618N","BMW","116I","20050927","20171018","GRIJS","29262","hatchback"
"Personenauto","RD470G","BMW","116I","20051020","20171030","GRIJS",,"hatchback"
"Personenauto","RF132D","BMW","116I","20050927","20171102","GRIJS",,"hatchback"
"Personenauto","RG044K","BMW","116I","20050520","20171124","ZWART","30256","hatchback"
"Personenauto","RG071F","BMW","116I","20040924","20171108","ZWART",,"hatchback"
"Personenauto","RH320V","BMW","BMW 116I","20100203","20180516","GRIJS","32332","hatchback"
"Personenauto","RH984T","BMW","116I","20050606","20171124","GRIJS",,"hatchback"
"Personenauto","RJ173R","BMW","116I","20051025","20171212","GRIJS",,"hatchback"
"Personenauto","RK019X","BMW","116I","20060306","20180104","GRIJS",,"hatchback"
"Personenauto","RK311H","BMW","116I","20080225","20180210","ZWART",,"hatchback"
"Personenauto","RK747G","BMW","116I","20050208","20171221","ZWART",,"hatchback"
"Personenauto","RR883Z","BMW","116I","20050331","20180109","GRIJS",,"hatchback"
"Personenauto","RS880F","BMW","116I","20060531","20180126","ZWART",,"hatchback"
"Personenauto","RV055N","BMW","116I","20050906","20180314","GRIJS",,"hatchback"
"Personenauto","RV614R","BMW","116I","20050208","20180423","GRIJS","31604","hatchback"
"Personenauto","RV694X","BMW","116I","20050315","20180214","GRIJS",,"hatchback"
"Personenauto","RV903K","BMW","116I","20040922","20180307","GRIJS","28575","hatchback"
"Personenauto","RX803H","BMW","116I","20041118","20180215","GRIJS",,"hatchback"
"Personenauto","S018XL","BMW","116I","20210729","20230421","GRIJS","36881","hatchback"
"Personenauto","S022FH","BMW","116I","20230113","20230113","WIT","41118","hatchback"
"Personenauto","S026SR","BMW","116I","20220413","20230715","WIT","35426","hatchback"
"Personenauto","S058RN","BMW","116I","20131220","20230411","ZWART","51486","hatchback"
"Personenauto","S100ZV","BMW","116I","20230511","20230511","WIT","39415","hatchback"
"Personenauto","S101ZV","BMW","116I","20230511","20230511","WIT","39415","hatchback"
"Personenauto","S105ZV","BMW","116I","20230515","20230515","WIT","35945","hatchback"
"Personenauto","S106ZV","BMW","116I","20230515","20230515","WIT","35945","hatchback"
"Personenauto","S107BL","BMW","116I","20230103","20230103","ZWART","38357","hatchback"
"Personenauto","S107ZV","BMW","116I","20230515","20230515","WIT","35945","hatchback"
"Personenauto","S133JX","BMW","116I","20041214","20230210","ZWART",,"hatchback"
"Personenauto","S136RR","BMW","116I","20230411","20230411","GRIJS","36707","hatchback"
"Personenauto","S152KL","BMW","116I","20230217","20230217","ZWART","40558","hatchback"
"Personenauto","S181TV","BMW","116I","20230414","20230414","ZWART","44142","hatchback"
"Personenauto","S260RZ","BMW","116I","20230331","20230331","GRIJS","41098","hatchback"
"Personenauto","S300RZ","BMW","116I","20230330","20230330","ZWART","38080","hatchback"
"Personenauto","S307RZ","BMW","116I","20230331","20230331","ZWART","35657","hatchback"
"Personenauto","S323LL","BMW","116I","20230301","20230301","WIT","39173","hatchback"
"Personenauto","S334RD","BMW","116I","20230329","20230329","ZWART","42075","hatchback"
"Personenauto","S350RZ","BMW","116I","20230410","20230410","ZWART","35657","hatchback"
"Personenauto","S367ZP","BMW","116I","20230509","20230509","GRIJS","42011","hatchback"
"Personenauto","S373ZP","BMW","116I","20230510","20230510","WIT","35945","hatchback"
"Personenauto","S374ZP","BMW","116I","20230510","20230510","WIT","35945","hatchback"
"Personenauto","S386GS","BMW","116I","20140516","20230112","ZWART","34038","hatchback"
"Personenauto","S398KN","BMW","116I","20170102","20230220","WIT","38666","hatchback"
"Personenauto","S464FP","BMW","116I","20230131","20230131","ZWART","38774","hatchback"
"Personenauto","S486PG","BMW","116I","20230317","20230317","ZWART","39562","hatchback"
"Personenauto","S499XB","BMW","116I","20230505","20230505","GRIJS","40139","hatchback"
"Personenauto","S505XT","BMW","116I","20230519","20230519","ZWART","41915","hatchback"
"Personenauto","S506FP","BMW","116I","20230110","20230110","GRIJS","41444","hatchback"
"Personenauto","S507LF","BMW","116I","20230225","20230225","ZWART","36622","hatchback"
"Personenauto","S529VT","BMW","116I","20230424","20230424","ZWART","41305","hatchback"
"Personenauto","S537NR","BMW","116I","20230309","20230309","ZWART","40097","hatchback"
"Personenauto","S539XB","BMW","116I","20230426","20230426","ZWART","35657","hatchback"
"Personenauto","S557ZK","BMW","116I","20230505","20230505","ZWART","38553","hatchback"
"Personenauto","S601RT","BMW","116I","20230324","20230324","GRIJS","45384","hatchback"
"Personenauto","S611HS","BMW","116I","20230130","20230130","ZWART","40253","hatchback"
"Personenauto","S613JJ","BMW","116I","20230203","20230203","WIT","39173","hatchback"
"Personenauto","S627ZR","BMW","116I","20130429","20230518","GRIJS","36081","hatchback"
"Personenauto","S663XV","BMW","116I","20050927","20230425","GRIJS",,"hatchback"
"Personenauto","S664ZV","BMW","116I","20230512","20230512","WIT","46458","hatchback"
"Personenauto","S671BL","BMW","116I","20230116","20230116","ZWART","35703","hatchback"
"Personenauto","S683KL","BMW","116I","20230413","20230413","WIT","36001","hatchback"
"Personenauto","S685TN","BMW","116I","20230413","20230413","WIT","39764","hatchback"
"Personenauto","S776PL","BMW","116I","20230317","20230317","WIT","39415","hatchback"
"Personenauto","S784PL","BMW","116I","20230318","20230318","GRIJS","44575","hatchback"
"Personenauto","S802JT","BMW","116I","20230217","20230217","GRIJS","43573","hatchback"
"Personenauto","S807NT","BMW","116I","20230309","20230309","BLAUW","42492","hatchback"
"Personenauto","S818ZB","BMW","116I","20230502","20230502","ZWART","43211","hatchback"
"Personenauto","S822BX","BMW","116I","20230130","20230130","ZWART","37450","hatchback"
"Personenauto","S826NT","BMW","116I","20230310","20230310","GRIJS","45178","hatchback"
"Personenauto","S854KZ","BMW","116I","20230224","20230224","ZWART","38100","hatchback"
"Personenauto","S898JX","BMW","116I","20230210","20230210","ZWART","40531","hatchback"
"Personenauto","S909HD","BMW","116I","20230128","20230128","ZWART","42117","hatchback"
"Personenauto","S913BX","BMW","116I","20230206","20230206","ZWART","38404","hatchback"
"Personenauto","S953LS","BMW","116I","20220519","20231011","ZWART","35426","hatchback"
"Personenauto","S954LS","BMW","116I","20220519","20240213","ZWART","35426","hatchback"
"Personenauto","S956FG","BMW","116I","20230110","20230110","GRIJS","42468","hatchback"
"Personenauto","S958JR","BMW","116I","20230210","20230210","ZWART","36984","hatchback"
"Personenauto","S959JR","BMW","116I","20230210","20230210","ZWART","42515","hatchback"
"Personenauto","S996BK","BMW","116I","20230120","20230120","ZWART","34675","hatchback"
"Personenauto","SG194F","BMW","116I","20050331","20180321","ZWART",,"hatchback"
"Personenauto","SG518T","BMW","116I","20050412","20180327","ZWART",,"hatchback"
"Personenauto","SK710N","BMW","116I","20040915","20180421","ZWART",,"hatchback"
"Personenauto","SN791B","BMW","116I","20050118","20180430","GRIJS",,"hatchback"
"Personenauto","SN829V","BMW","116I","20050202","20181101","ZWART",,"hatchback"
"Personenauto","SR140S","BMW","116I","20041215","20180526","ZWART",,"hatchback"
"Personenauto","SR683Z","BMW","116I","20100302","20180906","ZWART","26815","hatchback"
"Personenauto","ST581T","BMW","116I","20050315","20180612","GRIJS",,"hatchback"
"Personenauto","SV404T","BMW","116I","20050901","20180613","GRIJS",,"hatchback"
"Personenauto","SZ767S","BMW","116I","20050408","20180622","ZWART",,"hatchback"
"Personenauto","SZ879H","BMW","116I","20051230","20190502","ZWART",,"hatchback"
"Personenauto","T003LK","BMW","116I","20050510","20231011","GRIJS",,"hatchback"
"Personenauto","T009TF","BMW","116I","20230908","20230908","ZWART","35815","hatchback"
"Personenauto","T020BR","BMW","116I","20230522","20230522","BLAUW","41643","hatchback"
"Personenauto","T059PR","BMW","116I","20101029","20230729","ZWART","38745","hatchback"
"Personenauto","T069JP","BMW","116I","20230703","20230703","ZWART","39677","hatchback"
"Personenauto","T074DK","BMW","116I","20230527","20230527","BLAUW","43462","hatchback"
"Personenauto","T074DV","BMW","116I","20230608","20230608","WIT","35945","hatchback"
"Personenauto","T074HP","BMW","116I","20230623","20230623","WIT","36260","hatchback"
"Personenauto","T088PR","BMW","116I","20220929","20230729","GRIJS","37064","hatchback"
"Personenauto","T102XS","BMW","116I","20230929","20230929","ZWART","45295","hatchback"
"Personenauto","T116LR","BMW","116I","20230810","20230810","ZWART","41385","hatchback"
"Personenauto","T124NK","BMW","116I","20210309","20240125","GRIJS","33891","hatchback"
"Personenauto","T130KS","BMW","116I","20230711","20230711","ZWART","44004","hatchback"
"Personenauto","T155JN","BMW","116I","20230630","20230630","ZWART","40205","hatchback"
"Personenauto","T162HT","BMW","116I","20230630","20230630","ZWART","35210","hatchback"
"Personenauto","T166HH","BMW","116I","20230616","20230616","WIT","36550","hatchback"
"Personenauto","T166JN","BMW","116I","20230630","20230630","ZWART","41533","hatchback"
"Personenauto","T170KH","BMW","116I","20201125","20231103","GRIJS","36140","hatchback"
"Personenauto","T226FG","BMW","116I","20230601","20230601","ZWART","38757","hatchback"
"Personenauto","T230KG","BMW","116I","20230629","20230629","WIT","46296","hatchback"
"Personenauto","T239BV","BMW","116I","20230526","20230526","GRIJS","40640","hatchback"
"Personenauto","T241KG","BMW","116I","20231005","20231005","GRIJS","39991","hatchback"
"Personenauto","T242KG","BMW","116I","20231016","20231016","ZWART","38027","hatchback"
"Personenauto","T281KS","BMW","116I","20230724","20230724","WIT","36550","hatchback"
"Personenauto","T282KS","BMW","116I","20230719","20230719","WIT","36550","hatchback"
