"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPS48F","Bromfiets","SYM","FIDDLE",,"20211021",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180508","20180508","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS50X","Bromfiets","SYM","FIDDLE",,"20220503",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","257","107",,,"20180511","20180511","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"190","0","L1","e","e",,"257","XA05W",,"e13*168/2013*00191*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS51F","Bromfiets","SYM","FIDDLE",,"20220402",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180516","20180516","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-02T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS51R","Bromfiets","SYM","FIDDLE",,"20230414",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180529","20180529","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS51X","Bromfiets","SYM","FIDDLE",,"20210927",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180509","20180509","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-27T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS53R","Bromfiets","SYM","FIDDLE",,"20230610",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180512","20180512","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS55R","Bromfiets","SYM","FIDDLE",,"20180608",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96",,"103",,,"20180608","20180608","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"AF05W4",,,,,,"0.02","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS56F","Bromfiets","SYM","FIDDLE",,"20180504",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180504","20180504","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS57F","Bromfiets","SYM","FIDDLE",,"20230709",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","257","107",,,"20180515","20180515","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"190","0","L1","e","e","onder balhoofd","257","XA05W",,"e13*168/2013*00191*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-09T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS57R","Bromfiets","SYM","FIDDLE",,"20180519",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180519","20180519","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-19T00:00:00.000","2018-05-19T00:00:00.000","2018-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS59R","Bromfiets","SYM","FIDDLE",,"20231213",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20181020","20181020","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2018-10-20T00:00:00.000","2018-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS60R","Bromfiets","SYM","FIDDLE",,"20240512",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180512","20180512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-12T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS61F","Bromfiets","SYM","FIDDLE",,"20211126",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180627","20180627","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS61V","Bromfiets","SYM","FIDDLE",,"20190816",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180512","20180512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-16T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS62V","Bromfiets","SYM","FIDDLE",,"20180509",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","257","107",,,"20180509","20180509","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"190","0","L1","e","e",,"257","XA05W",,"e13*168/2013*00191*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-09T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS65X","Bromfiets","SYM","FIDDLE",,"20240204",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180517","20180517","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-04T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS66R","Bromfiets","SYM","FIDDLE",,"20180511",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96",,"103",,,"20180511","20180511","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"AF05W4",,,,,,"0.02","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS67F","Bromfiets","SYM","FIDDLE",,"20181025",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","257","107",,,"20181025","20181025","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"190","0","L1","e","e",,"257","XA05W4-NL",,"e13*168/2013*00289*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS67R","Bromfiets","SYM","FIDDLE",,"20230729",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96",,"103",,,"20180512","20180512","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"AF05W4",,,,,,"0.02","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-29T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS67V","Bromfiets","SYM","FIDDLE",,"20210624",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96",,"103",,,"20180608","20180608","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"AF05W4",,,,,,"0.02","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-24T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS68F","Bromfiets","SYM","FIDDLE",,"20230720",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180616","20180616","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS71R","Bromfiets","SYM","FIDDLE",,"20180511",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","257","107",,,"20180511","20180511","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"190","0","L1","e","e",,"257","XA05W",,"e13*168/2013*00191*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS73R","Bromfiets","SYM","FIDDLE",,"20230310",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180511","20180511","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS74V","Bromfiets","SYM","FIDDLE",,"20180526",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180526","20180526","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-26T00:00:00.000","2018-05-26T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS75R","Bromfiets","SYM","FIDDLE",,"20180802",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20180802","20180802","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS76R","Bromfiets","SYM","FIDDLE",,"20230426",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96",,"103",,,"20180607","20180607","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"AF05W4",,,,,,"0.02","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS77X","Bromfiets","SYM","FIDDLE",,"20200429",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200429","20200429","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-29T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS92V","Bromfiets","SYM","FIDDLE",,"20180517",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","257","107",,,"20180517","20180517","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"190","0","L1","e","e",,"257","XA05W4-NL",,"e13*168/2013*00289*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS93V","Bromfiets","SYM","FIDDLE",,"20180616",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","257","107",,,"20180616","20180616","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"190","0","L1","e","e",,"257","XA05W4-NL",,"e13*168/2013*00289*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-16T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPS98V","Bromfiets","SYM","FIDDLE",,"20230221",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96",,"103",,,"20180621","20180621","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"AF05W4",,,,,,"0.02","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPT01V","Bromfiets","SYM","FIDDLE",,"20190222",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190222","20190222","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
