"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13ZFN9","Personenauto","MERCEDES-BENZ","230 E","20131108","20121022",,"sedan","5","GROEN","Niet geregistreerd","4","2299","1270","1800","1370","675","1500","19850827","20121022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-11-08T00:00:00.000","2012-10-22T00:00:00.000","1985-08-27T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GSL1","Personenauto","MERCEDES-BENZ","230 E","20250428","20210430",,"sedan","5","GROEN","Niet geregistreerd","4","2276","1370","1890","1470","720","1500","19820915","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"motorruimte by schutbord","1890",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-04-30T00:00:00.000","1982-09-15T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LZS4","Personenauto","MERCEDES-BENZ","230 E","20180826","20240228",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1200","1800","1300","650","1500","19860117","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1800",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-26T00:00:00.000","2024-02-28T00:00:00.000","1986-01-17T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVK4","Personenauto","MERCEDES-BENZ","230 E","20250710","20230727",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1200","1800","1300","650","1500","19850902","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2023-07-27T00:00:00.000","1985-09-02T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XRV8","Personenauto","MERCEDES-BENZ","230 E","19880710","20130719",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1180","1800","1280","675","1500","19850710","20120709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1800",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-07-10T00:00:00.000","2013-07-19T00:00:00.000","1985-07-10T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZRGP","Personenauto","MERCEDES-BENZ","230 E","20250706","20150615",,"sedan","5","ROOD","Niet geregistreerd","4","2276","1370","1880","1470","715","1500","19820310","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2015-06-15T00:00:00.000","1982-03-10T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JDT7","Personenauto","MERCEDES-BENZ","230 E","20250102","20230115",,"sedan","5","GROEN","Niet geregistreerd","4","2276","1417","1880","1517","715","1500","19810928","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1880",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-01-15T00:00:00.000","1981-09-28T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JJV6","Personenauto","MERCEDES-BENZ","230 E","20150903","20240223",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1334","1800","1434","632","1500","19850812","20090609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1800",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2015-09-03T00:00:00.000","2024-02-23T00:00:00.000","1985-08-12T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SBP5","Personenauto","MERCEDES-BENZ","230 E","20241117","20110929",,"sedan","5","WIT","Niet geregistreerd","4","2276","1270","1890","1370","685","1500","19831115","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1890",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2011-09-29T00:00:00.000","1983-11-15T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XRZ3","Personenauto","MERCEDES-BENZ","230 E","20250630","20230802",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1336","1830","1436","690","1500","19870424","20150516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1830",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-08-02T00:00:00.000","1987-04-24T00:00:00.000","2015-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZPR5","Personenauto","MERCEDES-BENZ","230 E","20210107","20190402",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1290","1800","1390","645","1500","19860320","20130104","Geen verstrekking in Open Data","500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-01-07T00:00:00.000","2019-04-02T00:00:00.000","1986-03-20T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HVJ9","Personenauto","MERCEDES-BENZ","230 E","20260224","20160429",,"sedan","5","WIT","Niet geregistreerd","4","2299","1398","1880","1498","675","1500","19831102","20090328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2016-04-29T00:00:00.000","1983-11-02T00:00:00.000","2009-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KJS7","Personenauto","MERCEDES-BENZ","230 E","20241223","20200523",,"sedan","5","GEEL","Niet geregistreerd","4","2276","1290","1890","1390","650","1500","19841105","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1890",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2020-05-23T00:00:00.000","1984-11-05T00:00:00.000","2010-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LDL8","Personenauto","MERCEDES-BENZ","230 E","20250303","20240306",,"sedan",,"BLAUW","Niet geregistreerd","4","2299","1270","1800","1370","635","1500","19850905","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2024-03-06T00:00:00.000","1985-09-05T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LFKG","Personenauto","MERCEDES-BENZ","230 E U9","20260519","20221112","6413","sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19861202","20021203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2022-11-12T00:00:00.000","1986-12-02T00:00:00.000","2002-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXS2","Personenauto","MERCEDES-BENZ","230 E","20240316","20181130",,"sedan","5","BLAUW","Niet geregistreerd","4","2299","1262","1800","1362","635","1500","19850703","20100712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2018-11-30T00:00:00.000","1985-07-03T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NZD6","Personenauto","MERCEDES-BENZ","230 E","20241129","20240303",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1270","1800","1370","675","1500","19860304","20110416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2024-03-03T00:00:00.000","1986-03-04T00:00:00.000","2011-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TTZ1","Personenauto","MERCEDES-BENZ","230 E","20210904","20240117",,"sedan","5","ROOD","Niet geregistreerd","4","2299","1270","1800","1370","635","1500","19861211","20121221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2021-09-04T00:00:00.000","2024-01-17T00:00:00.000","1986-12-11T00:00:00.000","2012-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XFBX","Personenauto","MERCEDES-BENZ","230 E U9","20241206","20110520",,"sedan","5","GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19820415","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2011-05-20T00:00:00.000","1982-04-15T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XHF3","Personenauto","MERCEDES-BENZ","230 E","20241021","20151010",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1290","1800","1390","645","1500","19861117","20120918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2015-10-10T00:00:00.000","1986-11-17T00:00:00.000","2012-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XRX8","Personenauto","MERCEDES-BENZ","230 E","19881113","20220301",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1280","1800","1380","675","1500","19851113","20200528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1988-11-13T00:00:00.000","2022-03-01T00:00:00.000","1985-11-13T00:00:00.000","2020-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZRRV","Personenauto","MERCEDES-BENZ","230 E","20251119","20211230",,"sedan","5","BEIGE","Niet geregistreerd","4","2276","1350","1890","1450","720","1500","19821206","20080505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","1890",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2021-12-30T00:00:00.000","1982-12-06T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HGP8","Personenauto","MERCEDES-BENZ","230 E","20241022","20081110",,"sedan","5","WIT","Niet geregistreerd","4","2299","1370","1880","1470","685","1500","19810703","20081110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2008-11-10T00:00:00.000","1981-07-03T00:00:00.000","2008-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JPZ5","Personenauto","MERCEDES-BENZ","230 E","20130729","20090723",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1290","1800","1390","645","1500","19860523","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1800",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-29T00:00:00.000","2009-07-23T00:00:00.000","1986-05-23T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NHF5","Personenauto","MERCEDES-BENZ","230 E","20240628","20230503",,"sedan","5","ZWART","Niet geregistreerd","4","2299","1270","1800","1370","635","1500","19851002","20101016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-05-03T00:00:00.000","1985-10-02T00:00:00.000","2010-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NTG4","Personenauto","MERCEDES-BENZ","230 E","20230717","20200817",,"sedan","5","ROOD","Niet geregistreerd","4","2276","1370","1890","1470","685","1500","19830311","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-17T00:00:00.000","2020-08-17T00:00:00.000","1983-03-11T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SZBR","Personenauto","MERCEDES-BENZ","230 E","20260322","20180308",,"sedan","5","GEEL","Niet geregistreerd","4","2276","1370","1880","1470","685","1500","19810604","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2018-03-08T00:00:00.000","1981-06-04T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JLH8","Personenauto","MERCEDES-BENZ","230 E","20250321","20170320",,"sedan","5","BLAUW","Niet geregistreerd","4","2299","1270","1800","1370","635","1500","19860813","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2017-03-20T00:00:00.000","1986-08-13T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JSK6","Personenauto","MERCEDES-BENZ","230 E","20130530","20151112",,"sedan","5","ROOD","Niet geregistreerd","4","2276","1357","1800","1457","675","1500","19850702","20090807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1800",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2013-05-30T00:00:00.000","2015-11-12T00:00:00.000","1985-07-02T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KHN5","Personenauto","MERCEDES-BENZ","230 E","20241126","20211029",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1397","1890","1497","748",,"19840701","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1890",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-26T00:00:00.000","2021-10-29T00:00:00.000","1984-07-01T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
