"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V826LB","Bedrijfsauto","FORD","TRANSIT","20250202","20240125","10697","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2315","3500","2415","750",,"20180117","20180117","Geen verstrekking in Open Data","44153","Ja",,"1185",,,"2750",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","350","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-01-25T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V826ZN","Bedrijfsauto","FORD","TRANSIT","20240701","20190528","12695","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190528","20190528","Geen verstrekking in Open Data","52565","Ja",,"1198",,"2800","2800",,,"4",,,,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MHCSABC00YA","0","0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V827ZN","Bedrijfsauto","FORD","TRANSIT","20240622","20190528","12695","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190528","20190528","Geen verstrekking in Open Data","52565","Ja",,"1198",,"2800","2800",,,"4",,,,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MHCSABC00YA","0","0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V828ZN","Bedrijfsauto","FORD","TRANSIT","20240613","20190528","12695","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190528","20190528","Geen verstrekking in Open Data","52565","Ja",,"1198",,"2800","2800",,,"4",,,,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MHCSABC00YA","0","0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V829ZN","Bedrijfsauto","FORD","TRANSIT","20240711","20190528","12695","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190528","20190528","Geen verstrekking in Open Data","52565","Ja",,"1198",,"2800","2800",,,"4",,,,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MHCSABC00YA","0","0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V830ZN","Bedrijfsauto","FORD","TRANSIT","20250528","20190528","12695","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190528","20190528","Geen verstrekking in Open Data","52565","Ja",,"1198",,"2800","2800",,,"4",,,,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MHCSABC00YA","0","0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V831ZN","Bedrijfsauto","FORD","TRANSIT","20250530","20190528","12695","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190528","20190528","Geen verstrekking in Open Data","52565","Ja",,"1198",,"2800","2800",,,"4",,,,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MHCSABC00YA","0","0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V832ZN","Bedrijfsauto","FORD","TRANSIT","20250616","20190528","12695","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190528","20190528","Geen verstrekking in Open Data","52565","Ja",,"1198",,"2800","2800",,,"4",,,,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MHCSABC00YA","0","0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V833ZN","Bedrijfsauto","FORD","TRANSIT","20240528","20190528","12695","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190528","20190528","Geen verstrekking in Open Data","52565","Ja",,"1198",,"2800","2800",,,"4",,,,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MHCSABC00YA","0","0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V834ZN","Bedrijfsauto","FORD","TRANSIT","20250622","20190528","12695","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190528","20190528","Geen verstrekking in Open Data","52565","Ja",,"1198",,"2800","2800",,,"4",,,,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MHCSABC00YA","0","0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V840HG","Bedrijfsauto","FORD","TRANSIT","20240621","20211005","9811","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2193","3500","2293","750",,"20170621","20170727","Geen verstrekking in Open Data","40424","Ja",,"1307",,,"2800",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-10-05T00:00:00.000","2017-06-21T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V840XD","Bedrijfsauto","FORD","TRANSIT","20250401","20190401","12129","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20190401","20190401","Geen verstrekking in Open Data","50184","Ja",,"1198",,"2800","2800",,"0","4","0","0",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YLR62CGX","G7MBCSABC00YA","0","0.03","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V841TB","Bedrijfsauto","FORD","TRANSIT","20241103","20181106","10470","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2235","3500","2335","750",,"20181030","20181030","Geen verstrekking in Open Data","43200","Ja",,"1265",,"2800","2800",,,"4",,,,,"218","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-11-06T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V842HG","Bedrijfsauto","FORD","TRANSIT","20240708","20170918","10753","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2508","3500","2608","750",,"20170621","20170918","Geen verstrekking in Open Data","44391","Ja",,"992",,"3500","3500",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2017-09-18T00:00:00.000","2017-06-21T00:00:00.000","2017-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V842PD","Bedrijfsauto","FORD","TRANSIT","20240524","20180518","14798","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2580","3500","2680","750",,"20180518","20180518","Geen verstrekking in Open Data","61420","Ja",,"920",,"2800","2800",,"0","6","0","0",,"761","220","N1",,,,"3500","FED",,"e1*2007/46*1096*09","YNR62CGX","G7MHEZCBHBZA","0","0.05","452","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V843HF","Bedrijfsauto","FORD","TRANSIT","20240714","20231216","12186","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2367","3500","2467","750",,"20170706","20170706","Geen verstrekking in Open Data","50422","Ja",,"1133",,,"2800",,"0","6","0","0",,"680","220","N1",,,"in r. voorwielscherm","3500","FED",,"e1*2007/46*1096*07","YMR62BGX","G3MADZCBHBYA","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-12-16T00:00:00.000","2017-07-06T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V84DZT","Bedrijfsauto","FORD","TRANSIT","20241031",,"12779","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2280","3500","2380","750",,"20180919",,"Geen verstrekking in Open Data","52920","Nee","135","1220",,"2650","2650",,,"4",,,,"620","220","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000",,"2018-09-19T00:00:00.000",,,,,,,,,,,,"233",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V856JD","Bedrijfsauto","FORD","TRANSIT","20241118","20170919","9356","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2210","3140","2310","750",,"20170911","20170911","Geen verstrekking in Open Data","38511","Ja",,"930",,,"2200",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3140","FED",,,,,,"0.03","350","Nee","Nee",,"Nee","4400",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2017-09-19T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V859TN","Bedrijfsauto","FORD","TRANSIT","20241210","20181210","13780","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2136","3500","2236","750",,"20181210","20181210","Geen verstrekking in Open Data","57135","Ja",,"1364",,"2800","2800",,"0","4","0","0",,"680","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YNF61BGX","G3WMDSABC00XA","0","0.06","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2018-12-10T00:00:00.000","2018-12-10T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V863GX","Bedrijfsauto","FORD","TRANSIT","20240612","20181126","10093","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2355","3500","2455","750",,"20170612","20170627","Geen verstrekking in Open Data","41614","Ja",,"1145",,,"2800",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2018-11-26T00:00:00.000","2017-06-12T00:00:00.000","2017-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V873TF","Bedrijfsauto","FORD","TRANSIT","20241223","20191101","11283","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2128","3140","2228","750",,"20181130","20181130","Geen verstrekking in Open Data","46621","Ja",,"1012",,"2600","2600",,"0","4","0","0",,"577","220","N1",,,,"3140","FED",,"e1*2007/46*1096*10","YLF61CGX","E7WJBSABC00XC","0","0.03","350","Nee","Nee",,"Nee","4940","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-11-01T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V878ZR","Bedrijfsauto","FORD","TRANSIT","20240608","20191101","13488","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2512","3500","2612","750",,"20190531","20190531","Geen verstrekking in Open Data","55905","Ja",,"988",,"2800","2800",,"0","6","0","0",,"780","220","N1",,,,"3500","FED",,"e1*2007/46*1096*11","YMR62BGX","G3MDEHBBC00ZA","0","0.04","452","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-11-01T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V883TF","Bedrijfsauto","FORD","TRANSIT","20241110","20181109","12186","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20181109","20181109","Geen verstrekking in Open Data","50422","Ja",,"1198",,"2800","2800",,"0","4","0","0",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMR62CGX","G7MACSABC00YA","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V888LR","Bedrijfsauto","FORD","TRANSIT","20250219","20180219","10565","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2017","3140","2117","750",,"20180219","20180219","Geen verstrekking in Open Data","43598","Ja",,"1123",,,"2250",,"0","4","0","0",,"577","220","N1",,,"in r. voorwielscherm","3140","FED",,"e1*2007/46*1096*06","YLF61BGX","E3WGBZCBSAUC","0","0.04","350","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V889RS","Bedrijfsauto","FORD","TRANSIT","20240527","20190613","14402","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2442","3500","2542","750",,"20180824","20180824","Geen verstrekking in Open Data","59754","Ja",,"1058",,"3500","3500",,"0","6","0","0",,"659","220","N1",,,,"3500","FED",,"e1*2007/46*1096*09","YNR62CGX","M7MHDZCBHBYB","0","0.05","395","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-06-13T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V890RS","Bedrijfsauto","FORD","TRANSIT","20240824","20180824","11696","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2141","3500","2241","750",,"20180824","20180824","Geen verstrekking in Open Data","48359","Ja",,"1359",,"2750","2750",,"0","4","0","0",,"577","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YLF61CGX","G7WMBSABC00XA","0","0.03","350","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V891RS","Bedrijfsauto","FORD","TRANSIT","20240911","20180824","11696","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2141","3500","2241","750",,"20180824","20180824","Geen verstrekking in Open Data","48359","Ja",,"1359",,"2750","2750",,"0","4","0","0",,"577","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YLF61CGX","G7WMBSABC00XA","0","0.03","350","Nee","Nee",,"Nee","5100","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V894DJ","Bedrijfsauto","FORD","TRANSIT","20241017","20221026","11658","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2383","3500","2483","750",,"20170104","20170104","Geen verstrekking in Open Data","48200","Ja",,"1117",,,"2800",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-10-26T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
