"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22BSH5","Bedrijfsauto","VOLVO","FM","20241108","20211206",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","14110","35000","14210",,,"20210915","20211206","Geen verstrekking in Open Data",,"Ja","90","20890",,,,,"2","12",,,,"900","255","N3",,,"r. balk by vooras","37000","VTR3R",,,,,,"0.02","572","Nee","Nee","20231207","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2021-12-06T00:00:00.000","2021-09-15T00:00:00.000","2021-12-06T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNT6","Bedrijfsauto","VOLVO","FM","20240924","20191204",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17473","49000","17573",,,"20190924","20190924","Geen verstrekking in Open Data",,"Ja",,"31527",,,,,,"10",,,,"1120","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250830","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2019-12-04T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPH9","Bedrijfsauto","VOLVO","FM","20250224","20240610",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17520","49000","17620",,,"20200224","20200224","Geen verstrekking in Open Data",,"Ja","90","31480",,,,,"2","10",,,,"1040","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260118","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2024-06-10T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000","2026-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNB7","Bedrijfsauto","VOLVO","FM","20240815","20190313",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17740","49000","17840",,,"20190312","20190312","Geen verstrekking in Open Data",,"Ja",,"31260",,,,,,"10",,,,"1055","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250203","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2019-03-13T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXK8","Bedrijfsauto","VOLVO","FM","20250412","20240412",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","16508","47000","16608",,,"20240412","20240412","Geen verstrekking in Open Data",,"Ja","90","30492",,,,,"2","14",,,,"1085","255","N3",,,,"56000","VTY3R",,,,,,"0.02","735","Nee","Nee","20260219","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2026-02-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGP4","Bedrijfsauto","VOLVO","FM 420 10X4R","20241126","20221017",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17760","49000","17860",,,"20151126","20151202","Geen verstrekking in Open Data",,"Ja",,"31240",,,,,,"10",,,,"1104","255","N3",,,"r. balk v. vooras","54000",,,,,,,"0.02","780","Nee","Nee","20251115","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2022-10-17T00:00:00.000","2015-11-26T00:00:00.000","2015-12-02T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJV3","Bedrijfsauto","VOLVO","FM","20240826","20231227",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17370","49000","17470",,,"20170823","20170823","Geen verstrekking in Open Data",,"Ja",,"31630",,,,,,"14",,,,"1110","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250811","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2023-12-27T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLZ3","Bedrijfsauto","VOLVO","FM","20250306","20190306",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17640","49000","17740",,,"20190306","20190306","Geen verstrekking in Open Data",,"Ja",,"31360",,,,,,"10",,,,"1102","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BJL2","Bedrijfsauto","VOLVO","FM","20250224","20170503",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17635","49000","17735",,,"20170425","20170425","Geen verstrekking in Open Data",,"Ja",,"31365",,,,,,"14",,,,"1110","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-05-03T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BBJ7","Bedrijfsauto","VOLVO","FMX 370 8X4R","20241204","20121206",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14440","39000","14540","750",,"20121017","20121204","Geen verstrekking in Open Data",,"Ja",,"24560",,"3500","3500",,,"8",,,,"903","255","N3",,,"r. balk by vooras","39000",,,,,,,"0.02","600","Nee","Nee","20241118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2012-12-06T00:00:00.000","2012-10-17T00:00:00.000","2012-12-04T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLN9","Bedrijfsauto","VOLVO","FM","20241121","20181121",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17669","49000","17769",,,"20181121","20181121","Geen verstrekking in Open Data",,"Ja",,"31331",,,,,,"14",,,,"1065","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250220","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BNJ8","Bedrijfsauto","VOLVO","FM","20240818","20190611",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17910","50000","18010",,,"20190611","20190611","Geen verstrekking in Open Data",,"Ja",,"32090",,,,,,"10",,,,"1060","250","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250810","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2025-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BPL7","Bedrijfsauto","VOLVO","FM","20250430","20200430",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17385","49000","17485",,,"20200430","20200430","Geen verstrekking in Open Data",,"Ja","90","31615",,,,,"2","10",,,,"1088","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLD7","Bedrijfsauto","VOLVO","FM","20240811","20180717",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17545","49000","17645",,,"20180712","20180712","Geen verstrekking in Open Data",,"Ja",,"31455",,,,,,"14",,,,"1120","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20240811","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2018-07-17T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPB5","Bedrijfsauto","VOLVO","FM","20241203","20191203",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","18190","49000","18290",,,"20191203","20191203","Geen verstrekking in Open Data",,"Ja","90","30810",,,,,"2","10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251129","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2025-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJL4","Bedrijfsauto","VOLVO","FM","20250501","20170504",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17660","49000","17760",,,"20170501","20170501","Geen verstrekking in Open Data",,"Ja",,"31340",,,,,,"14",,,,"1060","253","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2017-05-04T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNF6","Bedrijfsauto","VOLVO","FM","20250408","20190409",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17505","49000","17605",,,"20190408","20190408","Geen verstrekking in Open Data",,"Ja",,"31495",,,,,,"10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250405","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2019-04-09T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNS1","Bedrijfsauto","VOLVO","FM","20240826","20190902",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17420","49000","17520",,,"20190826","20190826","Geen verstrekking in Open Data",,"Ja",,"31580",,,,,,"10",,,,"1115","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250627","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2019-09-02T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPH2","Bedrijfsauto","VOLVO","FM","20250210","20200210",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17390","47000","17490",,,"20200210","20200210","Geen verstrekking in Open Data",,"Ja",,"29610",,,,,"2","10",,,,"1040","255","N3",,,"r. balk by vooras","49000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260115","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2026-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BPL2","Bedrijfsauto","VOLVO","FM","20250414","20200408",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17460","49000","17560",,,"20200408","20200408","Geen verstrekking in Open Data",,"Ja",,"31540",,,,,"2","10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260405","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGB8","Bedrijfsauto","VOLVO","FM","20250331","20150615",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17780","49000","17880",,,"20150610","20150612","Geen verstrekking in Open Data",,"Ja",,"31220",,,,,,"10",,,,"1020","255","N3",,,"r. balk by vooras","54000","2MR3C",,,,,,"0.02","782","Nee","Nee","20250330","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2015-06-15T00:00:00.000","2015-06-10T00:00:00.000","2015-06-12T00:00:00.000","2025-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJZ2","Bedrijfsauto","VOLVO","FM","20240928","20170929",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","15616","39000","15716",,,"20170927","20170927","Geen verstrekking in Open Data",,"Ja",,"23384",,,,,,"12",,,,"975","255","N3",,,"r. balk by vooras","41000","VTR3R",,,,,,"0.02","647","Nee","Nee","20250811","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2017-09-29T00:00:00.000","2017-09-27T00:00:00.000","2017-09-27T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJL5","Bedrijfsauto","VOLVO","FM","20250502","20170508",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17890","49000","17990",,,"20170502","20170502","Geen verstrekking in Open Data",,"Ja",,"31110",,,,,,"14",,,,"1060","253","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-05-08T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLJ2","Bedrijfsauto","VOLVO","FM","20240918","20180919",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17905","49000","18005",,,"20180918","20180918","Geen verstrekking in Open Data",,"Ja",,"31095",,,,,,"14",,,,"1040","253","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20240912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2018-09-19T00:00:00.000","2018-09-18T00:00:00.000","2018-09-18T00:00:00.000","2024-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRL9","Bedrijfsauto","VOLVO","FM","20250416","20210415",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17460","49000","17560",,,"20210415","20210415","Geen verstrekking in Open Data",,"Ja","90","31540",,,,,"2","10",,,,"1057","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250404","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2025-04-04T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXN6","Bedrijfsauto","VOLVO","FM","20250404","20240404",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17721","49000","17821",,,"20240404","20240404","Geen verstrekking in Open Data",,"Ja","90","31279",,,,,"2","14",,,,"1115","252","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BDV9","Bedrijfsauto","VOLVO","FM","20250529","20160517",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14610","37000","14710",,,"20140522","20140522","Geen verstrekking in Open Data",,"Ja",,"22390",,,,,,"8",,,,"950","255","N3",,,"r. balk by vooras","41000","2MR3C",,,,,,"0.02","597","Nee","Nee","20260415","Nee","41000",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2016-05-17T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJB2","Bedrijfsauto","VOLVO","FM","20250105","20170113",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","16185","39000","16285",,,"20170103","20170103","Geen verstrekking in Open Data",,"Ja",,"22815",,,,,,"12",,,,"960","255","N3",,,"r. balk by vooras","41000","VTR3R",,,,,,"0.02","647","Nee","Nee","20250105","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-01-13T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLZ9","Bedrijfsauto","VOLVO","FM","20250304","20190304",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17575","49000","17675",,,"20190301","20190301","Geen verstrekking in Open Data",,"Ja",,"31425",,,,,,"10",,,,"1110","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2019-03-04T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
