"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40WNHJ","Middenasaanhangwagen","CHATEAU","466",,"20220513",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1300",,,,"20010402","20151003","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"514",,,,"230","O2",,,"r. trekdriehoek a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2001-04-02T00:00:00.000","2015-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTLP","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20220617",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1300",,,,"20070110","20190213","Geen verstrekking in Open Data",,"N.v.t.","90","220",,,,,,,"650",,,,"224","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","2007-01-10T00:00:00.000","2019-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WVZL","Middenasaanhangwagen","CHATEAU","466H",,"20200704",,"caravan",,"N.v.t.","N.v.t.",,,"1030","1300",,,,"20070122","20200317","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"645",,,,"224","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-04T00:00:00.000","2007-01-22T00:00:00.000","2020-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WTNX","Middenasaanhangwagen","CHATEAU","HOME-CAR RACER 45",,"20230826",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20050216","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"660",,,,"227","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2005-02-16T00:00:00.000","2019-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLVS","Middenasaanhangwagen","CHATEAU","466C",,"20240619",,"caravan",,"N.v.t.","N.v.t.",,,"1165","1500",,,,"20060228","20160914","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,,,"654",,,,"229","O2",,,"r. balk a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-19T00:00:00.000","2006-02-28T00:00:00.000","2016-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WTPT","Middenasaanhangwagen","CHATEAU","CHATEAU 406C",,"20230701",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20070629","20190326","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"606",,,,"230","O2",,,"r. trekdriehoek a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","2007-06-29T00:00:00.000","2019-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGT8","Middenasaanhangwagen","CHATEAU","406C",,"20230417",,"caravan",,"N.v.t.","N.v.t.",,,"940","1200",,,,"20050330","20230417","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","597",,,"600","223","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","2005-03-30T00:00:00.000","2023-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WLFT","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20150416",,"caravan",,"N.v.t.","N.v.t.",,,"1160","1500",,,,"20040322","20140704","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"735",,,,"230","O2",,,"r. op trekdriehoek","1500","526",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-16T00:00:00.000","2004-03-22T00:00:00.000","2014-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WNKN","Middenasaanhangwagen","CHATEAU","EUROLINER 4400FB",,"20151016",,"caravan",,"N.v.t.","N.v.t.",,,"950","1300",,,,"20071128","20151016","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,"652",,,,"215","O2",,,"r. balk a. hart koppeling","1300","463",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-16T00:00:00.000","2007-11-28T00:00:00.000","2015-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRPG","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20170823",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"20050406","20170823","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"660",,,,"225","O2",,,"r. balk a. hart koppeling","1300","466",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","2005-04-06T00:00:00.000","2017-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKH4","Middenasaanhangwagen","CHATEAU","SPRINTER 440 HK",,"20240130",,"caravan",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20080304","20240130","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","653",,,"656","224","O2",,,,"1300","BEYA 2040 G",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2008-03-04T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKS7","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20240404",,"caravan",,"N.v.t.","N.v.t.",,,"1300","1300",,,,"20040607","20240329","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","647",,,"650","230","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2004-06-07T00:00:00.000","2024-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WLHF","Middenasaanhangwagen","CHATEAU","SAMOA 430T",,"20220901",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"20011004","20140820","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"636",,,,"221","O2",,,"r. balk a. hart koppeling","1300","433",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-01T00:00:00.000","2001-10-04T00:00:00.000","2014-08-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WVVS","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20200326",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20020319","20200220","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","656",,,,"225","O2",,,,"1300",,,,,,,,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-26T00:00:00.000","2002-03-19T00:00:00.000","2020-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGT5","Middenasaanhangwagen","CHATEAU","493H",,"20230127",,"caravan",,"N.v.t.","N.v.t.",,,"1170","1500",,,,"20080401","20230127","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","672",,,"675","212","O2",,,,"1500","493",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-27T00:00:00.000","2008-04-01T00:00:00.000","2023-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNTN","Middenasaanhangwagen","CHATEAU","988",,"20160303",,"caravan",,"N.v.t.","N.v.t.",,,"1070","1300",,,,"19880610","20160303","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"680",,,,"210","O2",,,"r. trekdriehoek a. hart koppeling","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-03T00:00:00.000","1988-06-10T00:00:00.000","2016-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WPKT","Middenasaanhangwagen","CHATEAU","CALISTA 390",,"20240627",,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"20010130","20160912","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"590",,,,"214","O2",,,"r. trekdriehoek","1300","403",,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-27T00:00:00.000","2001-01-30T00:00:00.000","2016-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WPHZ","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20160729",,"caravan",,"N.v.t.","N.v.t.",,,"1150","1300",,,,"20020628","20160729","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"682",,,,"228","O2",,,"r. trekdriehoek","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-29T00:00:00.000","2002-06-28T00:00:00.000","2016-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WXLV","Middenasaanhangwagen","CHATEAU","403",,"20200730",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010509","20200730","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","597",,,,"218","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","2001-05-09T00:00:00.000","2020-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFP4","Middenasaanhangwagen","CHATEAU","430",,"20220630",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20060405","20220623","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","627",,,,"218","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-30T00:00:00.000","2006-04-05T00:00:00.000","2022-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNFT","Middenasaanhangwagen","CHATEAU","CHATEAU 380",,"20200618",,"caravan",,"N.v.t.","N.v.t.",,,"920","1000",,,,"19940225","20150713","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"560",,,,"211","O2",,,"r. balk a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-18T00:00:00.000","1994-02-25T00:00:00.000","2015-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBDT","Middenasaanhangwagen","CHATEAU","406C",,"20210701",,"caravan",,"N.v.t.","N.v.t.",,,"890","1100",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","2","600","0",,"603","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-01T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WZGX","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20210227",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1500",,,,"20050131","20210218","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,"2","687",,,"690","215","O2",,,,"1500",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-27T00:00:00.000","2005-01-31T00:00:00.000","2021-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WDJ4","Middenasaanhangwagen","CHATEAU","CALISTA 450",,"20220121",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"20050202","20220121","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","658",,,"660","228","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2005-02-02T00:00:00.000","2022-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGZ1","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20230206",,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"20060315","20230206","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,"2","694",,,"697","224","O2",,,,"1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2006-03-15T00:00:00.000","2023-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WXNF","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20210718",,"caravan",,"N.v.t.","N.v.t.",,,"790","900",,,,"19840505","20200811","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,"2","525",,,"528","207","O2",,,,"900","3940",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-18T00:00:00.000","1984-05-05T00:00:00.000","2020-08-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WDJ8","Middenasaanhangwagen","CHATEAU","CHATEAU 450",,"20220928",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1300",,,,"20001129","20220126","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","660",,,,"220","O2",,,"r. trekdriehoek a. hart koppeling","1300","463",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","2000-11-29T00:00:00.000","2022-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNVB","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20201015",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1300",,,,"20050913","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"635",,,,"230","O2",,,"r. trekdriehoek","1300","446C",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","2005-09-13T00:00:00.000","2016-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WZBG","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20220524",,"caravan",,"N.v.t.","N.v.t.",,,"1048","1300",,,,"20060315","20201216","Geen verstrekking in Open Data",,"N.v.t.","100","252",,,,,,"2","660",,,"662","225","O2",,,"r. v. centrale balk","1300",,,,,,,,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2006-03-15T00:00:00.000","2020-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5411WU","Middenasaanhangwagen","CHATEAU","364",,"20081124",,"caravan",,"N.v.t.","N.v.t.",,,"558","780",,,,"19820623","19820623","Geen verstrekking in Open Data",,"N.v.t.","100","222",,,,,,"2","495",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-24T00:00:00.000","1982-06-23T00:00:00.000","1982-06-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPKB","Middenasaanhangwagen","CHATEAU","450TF",,"20170603",,"caravan",,"N.v.t.","N.v.t.",,,"1030","1300",,,,"20070928","20160825","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"655",,,,"225","O2",,,"r. trekdriehoek","1300","466B",,,,,,,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-03T00:00:00.000","2007-09-28T00:00:00.000","2016-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
