"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73VZHD","Bedrijfsauto","CITROEN","280 L","20190802","20171109","5740","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19890721","20011003","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2019-08-02T00:00:00.000","2017-11-09T00:00:00.000","1989-07-21T00:00:00.000","2001-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KFH7","Personenauto","CITROEN","280 L","20250826","20230306","5161","kampeerwagen",,"WIT","Niet geregistreerd","4","2482","2500","3100","2600","725","1500","19900727","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2023-03-06T00:00:00.000","1990-07-27T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BBJX","Bedrijfsauto","CITROEN","280 L","20240729","20150602","6115","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3100","2980","725",,"19900404","20030725","Geen verstrekking in Open Data",,"Nee",,"220",,"1800","1800",,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2015-06-02T00:00:00.000","1990-04-04T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VPKT","Bedrijfsauto","CITROEN","280 L","20260525","20220608","5050","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400","725",,"19901206","20010908","Geen verstrekking in Open Data",,"Ja",,"800",,"1800","1800",,,"4",,,,,"222","N1",,,"r. in kofferruimte a. r. voorwielscherm","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-25T00:00:00.000","2022-06-08T00:00:00.000","1990-12-06T00:00:00.000","2001-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJPF","Bedrijfsauto","CITROEN","280 L","20250511","20230728","5134","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19900503","20000205","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-07-28T00:00:00.000","1990-05-03T00:00:00.000","2000-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VDDT","Bedrijfsauto","CITROEN","280 L","20250803","20170920","5421","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19890622","19981022","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2017-09-20T00:00:00.000","1989-06-22T00:00:00.000","1998-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BKDF","Bedrijfsauto","CITROEN","280 L","20260511","20230719","6516","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2210","3100","2310","725",,"19900328","20040722","Geen verstrekking in Open Data",,"Ja",,"890",,"1700","1700",,,"4",,,,,"225","N1",,,"r. op deurdorpel by voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2023-07-19T00:00:00.000","1990-03-28T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VBFP","Bedrijfsauto","CITROEN","280 L","20250525","20230419","5607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2800","2480",,,"19900719","19980720","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"224","N1",,,"r. tegen deurdorpel a. luik","2800",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-04-19T00:00:00.000","1990-07-19T00:00:00.000","1998-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS096N","Personenauto","CITROEN","280 L","20230420","20170930",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2390","3100","2490","750","1600","19900528","20150731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2017-09-30T00:00:00.000","1990-05-28T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK103L","Personenauto","CITROEN","280 L","20241113","20180418",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2482","2260","3100","2360",,,"19900523","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen wand in luik","3100",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2018-04-18T00:00:00.000","1990-05-23T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLN80","Bedrijfsauto","CITROEN","280 L","20140723","20180615","6317","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","2800","2790",,,"19891218","19950724","Geen verstrekking in Open Data",,"Nee",,"110",,,,,,"4",,,,,"233","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-07-23T00:00:00.000","2018-06-15T00:00:00.000","1989-12-18T00:00:00.000","1995-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJFR43","Bedrijfsauto","CITROEN","280 L","20260710","20180801","3636","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3100","2620",,,"19890711","19960402","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"222","N1",,,"tegen r. balk by luik in r. zywand","3100",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-10T00:00:00.000","2018-08-01T00:00:00.000","1989-07-11T00:00:00.000","1996-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLNL58","Bedrijfsauto","CITROEN","280 L KAMPEERAUTO","20260621","20051014","6418","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2390","3100","2490",,,"19901106","19960724","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"221","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-21T00:00:00.000","2005-10-14T00:00:00.000","1990-11-06T00:00:00.000","1996-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPTT22","Bedrijfsauto","CITROEN","280 L","20230907","20180905","2277","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3100","2300",,,"19900227","19970211","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-09-07T00:00:00.000","2018-09-05T00:00:00.000","1990-02-27T00:00:00.000","1997-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXT66","Bedrijfsauto","CITROEN","280 L","20250610","20110812","3992","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540",,,"19900124","19980218","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-10T00:00:00.000","2011-08-12T00:00:00.000","1990-01-24T00:00:00.000","1998-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRGF88","Bedrijfsauto","CITROEN","280 L","20260516","20190511","4838","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19900406","19970321","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"227","N1",,,"tegen r. balk 090 cm a. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2019-05-11T00:00:00.000","1990-04-06T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJT57","Bedrijfsauto","CITROEN","280 L","20240713","20230331","5607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500","750",,"19900618","19970507","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,,"4",,,,,"218","N1",,,"tegen r. balk onder luik","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-03-31T00:00:00.000","1990-06-18T00:00:00.000","1997-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVV52","Bedrijfsauto","CITROEN","280 L","20240805","20140612","4416","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2850","2380",,,"19900307","19970612","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","2850",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2014-06-12T00:00:00.000","1990-03-07T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXP04","Bedrijfsauto","CITROEN","280 L","20241013","20230908","4838","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3100","2300",,,"19900222","19970523","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-09-08T00:00:00.000","1990-02-22T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZD34","Bedrijfsauto","CITROEN","280 L","20250714","20210312","2609","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3100","2380",,,"19890426","19970625","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2021-03-12T00:00:00.000","1989-04-26T00:00:00.000","1997-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFH89","Bedrijfsauto","CITROEN","280 L","20240912","20160912","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3100","2200",,,"19900329","19971029","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2016-09-12T00:00:00.000","1990-03-29T00:00:00.000","1997-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJR71","Bedrijfsauto","CITROEN","280 L","20250715","20200915","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","2800","2470",,,"19910130","19970709","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2020-09-15T00:00:00.000","1991-01-30T00:00:00.000","1997-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJR79","Bedrijfsauto","CITROEN","280 L","20250414","20210417","5726","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19910328","19970710","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-17T00:00:00.000","1991-03-28T00:00:00.000","1997-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJX63","Bedrijfsauto","CITROEN","280 L","20240906","20231031","5607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2800","2240",,,"19900726","19970724","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"230","N1",,,"in bodemplaat by r. voorzitting","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-10-31T00:00:00.000","1990-07-26T00:00:00.000","1997-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLH86","Bedrijfsauto","CITROEN","280 L","20250511","20210420","2158","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560",,,"19890703","19970714","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"220","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-04-20T00:00:00.000","1989-07-03T00:00:00.000","1997-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLJ15","Bedrijfsauto","CITROEN","280 L","20170602","20150202","6311","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640",,,"19900512","19970703","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"222","N1",,,"tegen r. balk a. vooras a. luik","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-02T00:00:00.000","2015-02-02T00:00:00.000","1990-05-12T00:00:00.000","1997-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGN84","Bedrijfsauto","CITROEN","280 L KAMPEERAUTO","20250714","20110521","5607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19900201","19970723","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2011-05-21T00:00:00.000","1990-02-01T00:00:00.000","1997-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFD76","Bedrijfsauto","CITROEN","280 L KAMPEERWAGEN","20200920","20240319","5607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","2800","2440",,,"19900522","19980115","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"227","N1",,,"op r. voorste deurdorpel","2800",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-09-20T00:00:00.000","2024-03-19T00:00:00.000","1990-05-22T00:00:00.000","1998-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVND53","Bedrijfsauto","CITROEN","280 L","20200729","20140912","6560","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540",,,"19910318","19971029","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"220","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-29T00:00:00.000","2014-09-12T00:00:00.000","1991-03-18T00:00:00.000","1997-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBL66","Bedrijfsauto","CITROEN","280 L","20240718","20050716","4838","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2800","2180",,,"19900417","19980324","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2005-07-16T00:00:00.000","1990-04-17T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
