"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GLHZ57","Personenauto","BMW","325I COUPE AUT E2","20100306","20070928","10768","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930429","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2009","Geen oordeel","07","Ja","2010-03-06T00:00:00.000","2007-09-28T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLTB63","Personenauto","BMW","325I COUPE AUT E2","20130325","20140531","12680","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930506","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2012","Logisch","00","Ja","2013-03-25T00:00:00.000","2014-05-31T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPLB82","Personenauto","BMW","325I COUPE AUT E2","20251105","20040924","11315","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930604","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2023","Logisch","00","Ja","2025-11-05T00:00:00.000","2004-09-24T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHJ78","Personenauto","BMW","325I COUPE AUT E2","20120125","20171106","10742","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930624","19930624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2011","Geen oordeel","07","Ja","2012-01-25T00:00:00.000","2017-11-06T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVBB25","Personenauto","BMW","325I COUPE AUT E2","20260403","20210417","11920","coupe",,"ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930816","19930816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2021-04-17T00:00:00.000","1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFF81","Personenauto","BMW","325I COUPE AUT E2","20260108","20210804","12743","coupe",,"GRIJS","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19931112","19931112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2021-08-04T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJZF10","Personenauto","BMW","325I COUPE AUT E2","20240306","20200613","11946","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940202","19940202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2020-06-13T00:00:00.000","1994-02-02T00:00:00.000","1994-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTTN54","Personenauto","BMW","325I COUPE AUT E2","20150916","20080627","11808","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940415","19940415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2014","Logisch","00","Ja","2015-09-16T00:00:00.000","2008-06-27T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBL02","Personenauto","BMW","325I COUPE AUT E2","20140604","20240109","10760","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940421","19940421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2013","Geen oordeel","07","Ja","2014-06-04T00:00:00.000","2024-01-09T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXVD57","Personenauto","BMW","325I COUPE AUT E2","20120609","20141201","10545","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930129","19940516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2011","Geen oordeel","07","Ja","2012-06-09T00:00:00.000","2014-12-01T00:00:00.000","1993-01-29T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRN79","Personenauto","BMW","325I COUPE AUT E2","20250210","20070319","11698","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2007-03-19T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRN80","Personenauto","BMW","325I COUPE AUT E2","20191113","20200203","12522","coupe",,"ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940530","19940530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2019","Logisch","00","Ja","2019-11-13T00:00:00.000","2020-02-03T00:00:00.000","1994-05-30T00:00:00.000","1994-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBSR89","Personenauto","BMW","325I COUPE AUT E2","20150530","20110205","11521","coupe","5","ZWART","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940614","19940614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2014","Logisch","00","Ja","2015-05-30T00:00:00.000","2011-02-05T00:00:00.000","1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPT60","Personenauto","BMW","325I COUPE AUT E2","20190816","20231016","14089","coupe",,"GRIJS","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940624","19940624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2018","Logisch","00","Ja","2019-08-16T00:00:00.000","2023-10-16T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHS44","Personenauto","BMW","325I COUPE AUT E2","20241004","20150321",,"coupe",,"ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19940520","19950808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2015-03-21T00:00:00.000","1994-05-20T00:00:00.000","1995-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTR65","Personenauto","BMW","325I COUPE AUT E2","20250520","20210402","11192","coupe",,"ROOD","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920611","19970521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2023","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2021-04-02T00:00:00.000","1992-06-11T00:00:00.000","1997-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTGX12","Personenauto","BMW","325I COUPE AUT E2","20260126","20041113","11899","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19931013","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2004-11-13T00:00:00.000","1993-10-13T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVD23","Personenauto","BMW","325I COUPE AUT E2","20201024","20210527","11457","coupe",,"GRIJS","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920828","19981102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2021","Onlogisch","04","Ja","2020-10-24T00:00:00.000","2021-05-27T00:00:00.000","1992-08-28T00:00:00.000","1998-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBHT81","Personenauto","BMW","325I COUPE AUT E2","20170710","20170324","9882","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920605","19990413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3225",,,"2016","Geen oordeel","05","Ja","2017-07-10T00:00:00.000","2017-03-24T00:00:00.000","1992-06-05T00:00:00.000","1999-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBLS57","Personenauto","BMW","325I COUPE AUT E2","20171125","20170221","10897","coupe",,"BLAUW","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19920706","19990326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3225",,,"2016","Geen oordeel","07","Ja","2017-11-25T00:00:00.000","2017-02-21T00:00:00.000","1992-07-06T00:00:00.000","1999-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
