"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P685GH","MERCEDES-BENZ","GLE 400 4MATIC","20160914","20220815","ZWART","117288","stationwagen"
"Personenauto","P721TB","MERCEDES-BENZ","GLE 400 4MATIC","20170224","20220604","GRIJS","121812","stationwagen"
"Personenauto","P930SZ","MERCEDES-BENZ","E 400 4MATIC","20150108","20220531","GRIJS","100406","stationwagen"
"Personenauto","PB029L","MERCEDES-BENZ","E 400 4MATIC","20170526","20170526","GRIJS","124650","coupe"
"Personenauto","PB051R","MERCEDES-BENZ","E 400 4MATIC","20170531","20170531","WIT","112102","coupe"
"Personenauto","PB915B","MERCEDES-BENZ","GLE 400 4MATIC","20160811","20170522","GRIJS","119626","stationwagen"
"Personenauto","PB992P","MERCEDES-BENZ","E 400 4MATIC","20170531","20170531","GRIJS","117788","sedan"
"Personenauto","PD130K","MERCEDES-BENZ","GLE 400 4MATIC","20151023","20171026","GRIJS","102356","stationwagen"
"Personenauto","PF058K","MERCEDES-BENZ","E 400 4MATIC","20170616","20170616","GROEN","110209","coupe"
"Personenauto","PG379Z","MERCEDES-BENZ","GLE 400 4MATIC","20170630","20170630","BLAUW","110457","stationwagen"
"Personenauto","PG759P","MERCEDES-BENZ","E 400 4MATIC","20170713","20170713","GRIJS","98622","sedan"
"Personenauto","PH040S","MERCEDES-BENZ","GLE 400 4MATIC","20170703","20170703","ZWART","116233","stationwagen"
"Personenauto","PH740R","MERCEDES-BENZ","E 400 4MATIC","20170713","20170713","GRIJS","98622","sedan"
"Personenauto","PK369D","MERCEDES-BENZ","GLE 400 4MATIC","20151207","20170707","ZWART","104867","stationwagen"
"Personenauto","PK435S","MERCEDES-BENZ","GLE 400 4MATIC","20170721","20170721","ZWART","109326","stationwagen"
"Personenauto","PK643Z","MERCEDES-BENZ","E 400 4MATIC","20170721","20170721","WIT","103091","sedan"
"Personenauto","PK682T","MERCEDES-BENZ","GLE 400 4MATIC","20150908","20170714","ZWART","113063","stationwagen"
"Personenauto","PL021Z","MERCEDES-BENZ","GLE 400 4MATIC","20170731","20170731","BLAUW","115573","stationwagen"
"Personenauto","PL752D","MERCEDES-BENZ","E 400 4MATIC","20170726","20170726","GRIJS","116787","stationwagen"
"Personenauto","PN071L","MERCEDES-BENZ","E 400 4MATIC","20170807","20170807","ZWART","69800","sedan"
"Personenauto","PN097T","MERCEDES-BENZ","E 400 4MATIC","20170814","20170814","GRIJS","113823","stationwagen"
"Personenauto","PN349F","MERCEDES-BENZ","GLE 400 4MATIC","20170805","20170805","WIT","112300","stationwagen"
"Personenauto","PN905L","MERCEDES-BENZ","GLE 400 4MATIC","20160502","20171011","ZWART","113269","stationwagen"
"Personenauto","PP198V","MERCEDES-BENZ","E 400 4MATIC","20170428","20170819","ZWART","96338","coupe"
"Personenauto","PP524R","MERCEDES-BENZ","E 400 4MATIC","20170823","20170823","GRIJS","117705","coupe"
"Personenauto","PR851J","MERCEDES-BENZ","GLE 400 4MATIC","20170831","20170831","GRIJS","108888","stationwagen"
"Personenauto","PS130X","MERCEDES-BENZ","E 400 4MATIC","20170126","20170911","ZWART","113481","stationwagen"
"Personenauto","PS438V","MERCEDES-BENZ","E 400 4MATIC","20170913","20170913","GRIJS","122403","cabriolet"
"Personenauto","PT008D","MERCEDES-BENZ","E 400 4MATIC","20170915","20170915","ROOD","111415","stationwagen"
"Personenauto","PT943F","MERCEDES-BENZ","E 400 4MATIC","20170921","20170921","BLAUW","107080","sedan"
"Personenauto","PT974H","MERCEDES-BENZ","E 400 4MATIC","20170921","20170921","GRIJS","109923","sedan"
"Personenauto","PT984B","MERCEDES-BENZ","E 400 4MATIC","20170919","20170919","WIT","121412","sedan"
"Personenauto","PV119Z","MERCEDES-BENZ","E 400 4MATIC","20170929","20170929","GRIJS","114065","stationwagen"
"Personenauto","PV935V","MERCEDES-BENZ","E 400 4MATIC","20170608","20170928","BLAUW","115731","coupe"
"Personenauto","PX093Z","MERCEDES-BENZ","GLE 400 4MATIC","20171012","20171012","BRUIN","129697","stationwagen"
"Personenauto","R015RX","MERCEDES-BENZ","E 400 4MATIC","20161121","20221105","ZWART","108513","sedan"
"Personenauto","R045TJ","MERCEDES-BENZ","E 400 4MATIC","20171017","20221122","GRIJS","126450","stationwagen"
"Personenauto","R099LK","MERCEDES-BENZ","GLE 400 4MATIC","20180315","20221119","ZWART","119167","stationwagen"
"Personenauto","R106DJ","MERCEDES-BENZ","E 400 4MATIC","20180111","20220727","ZWART","113881","sedan"
"Personenauto","R183ZF","MERCEDES-BENZ","E 400 4MATIC","20180605","20221216","ZWART","125222","cabriolet"
"Personenauto","R251GB","MERCEDES-BENZ","E 400 4MATIC","20170919","20220823","ZWART","102603","sedan"
"Personenauto","R287RR","MERCEDES-BENZ","E 400 4MATIC","20180605","20221102","BLAUW","122331","stationwagen"
"Personenauto","R358NJ","MERCEDES-BENZ","E 400 4MATIC","20170425","20221115","ZWART","119966","stationwagen"
"Personenauto","R408XL","MERCEDES-BENZ","E 400 4MATIC","20170209","20221223","ZWART","98464","sedan"
"Personenauto","R427BP","MERCEDES-BENZ","E 400 4MATIC","20180515","20220727","PAARS","123181","cabriolet"
"Personenauto","R439PK","MERCEDES-BENZ","E 400 4MATIC","20180319","20230224","WIT","98684","sedan"
"Personenauto","R520FS","MERCEDES-BENZ","GLE 400 4MATIC","20170428","20220816","WIT","122244","stationwagen"
"Personenauto","R554FX","MERCEDES-BENZ","E 400 4MATIC","20180323","20220816","WIT","111465","cabriolet"
"Personenauto","R573BX","MERCEDES-BENZ","E 400 4MATIC","20180228","20220722","GRIJS","121022","stationwagen"
"Personenauto","R754XB","MERCEDES-BENZ","GLE 400 4MATIC","20180628","20221210","ZWART","102042","stationwagen"
"Personenauto","R775PV","MERCEDES-BENZ","E 400 4MATIC","20180511","20221026","PAARS","157499","cabriolet"
"Personenauto","R820BJ","MERCEDES-BENZ","E 400 4MATIC","20171204","20220721","GRIJS","102567","sedan"
"Personenauto","R820BR","MERCEDES-BENZ","E 400 4MATIC","20160616","20220726","WIT","102000","sedan"
"Personenauto","R867JG","MERCEDES-BENZ","E 400 4MATIC","20180517","20220912","WIT","124292","cabriolet"
"Personenauto","R892TF","MERCEDES-BENZ","E 400 4MATIC","20170714","20221118","GRIJS","98622","sedan"
"Personenauto","R940BF","MERCEDES-BENZ","E 400 4MATIC","20180118","20220714","GRIJS","114495","sedan"
"Personenauto","RB375K","MERCEDES-BENZ","E 400 4MATIC","20131107","20171030","GRIJS","101063","stationwagen"
"Personenauto","RB532N","MERCEDES-BENZ","GLE 400 4MATIC","20150511","20180214","GRIJS","116095","stationwagen"
"Personenauto","RB636X","MERCEDES-BENZ","E 400 4MATIC","20171030","20171030","GRIJS","118708","sedan"
"Personenauto","RF733F","MERCEDES-BENZ","E 400 4MATIC","20171103","20171103","GRIJS","118470","stationwagen"
"Personenauto","RF996P","MERCEDES-BENZ","E 400 4MATIC","20171110","20171110","GRIJS","102113","sedan"
"Personenauto","RH110F","MERCEDES-BENZ","GLE 400 4MATIC","20171127","20171127","ZWART","113513","stationwagen"
"Personenauto","RH408D","MERCEDES-BENZ","GLE 400 4MATIC","20160712","20171117","ZWART","111442","stationwagen"
"Personenauto","RK843X","MERCEDES-BENZ","E 400 4MATIC","20171227","20171227","ZWART","123963","stationwagen"
"Personenauto","RL826X","MERCEDES-BENZ","E 400 4MATIC","20180105","20180105","GRIJS","120588","cabriolet"
"Personenauto","RN349L","MERCEDES-BENZ","E 400 4MATIC","20180105","20180105","GRIJS","125000","sedan"
"Personenauto","RP824D","MERCEDES-BENZ","GLE 400 4MATIC","20180109","20180109","BLAUW","113627","stationwagen"
"Personenauto","RR262T","MERCEDES-BENZ","E 400 4MATIC","20170505","20180104","GRIJS","114940","coupe"
"Personenauto","RS181Z","MERCEDES-BENZ","GLE 400 4MATIC","20180125","20180125","GRIJS","111026","stationwagen"
"Personenauto","RS462N","MERCEDES-BENZ","E 400 4MATIC","20180123","20180123","GRIJS","118933","sedan"
"Personenauto","RS684G","MERCEDES-BENZ","E 400 4MATIC","20180117","20180117","GRIJS","115370","sedan"
"Personenauto","RS759B","MERCEDES-BENZ","E 400 4MATIC","20180112","20180112","GRIJS","116954","stationwagen"
"Personenauto","RT540X","MERCEDES-BENZ","E 400 4MATIC","20180223","20180223","GROEN","109022","sedan"
"Personenauto","RZ101F","MERCEDES-BENZ","GLE 400 4MATIC","20180303","20180303","ZWART","117724","stationwagen"
"Personenauto","RZ619B","MERCEDES-BENZ","GLE 400 4MATIC","20161012","20180317","WIT","101161","stationwagen"
"Personenauto","S183XJ","MERCEDES-BENZ","GLE 400 4MATIC","20160926","20230426","ZWART","108351","stationwagen"
"Personenauto","S212KJ","MERCEDES-BENZ","GLE 400 4MATIC","20150505","20230211","ZWART","112749","stationwagen"
"Personenauto","S249GF","MERCEDES-BENZ","E 400 4MATIC","20171026","20230204","GROEN","109876","coupe"
"Personenauto","S256XJ","MERCEDES-BENZ","GLE 400 4MATIC","20160108","20230501","GRIJS","117312","stationwagen"
"Personenauto","S404FZ","MERCEDES-BENZ","E 400 4MATIC","20161027","20230330","ZWART","90824","sedan"
"Personenauto","S484HX","MERCEDES-BENZ","E 400 4MATIC","20171018","20230717","GRIJS","117076","stationwagen"
"Personenauto","S534HR","MERCEDES-BENZ","GLE 400 4MATIC","20180427","20230128","GRIJS","108795","stationwagen"
"Personenauto","S552PL","MERCEDES-BENZ","E 400 4MATIC","20170915","20230315","ZWART","109370","stationwagen"
"Personenauto","S598RB","MERCEDES-BENZ","E 400 4MATIC","20180425","20230322","BLAUW","111779","stationwagen"
"Personenauto","S635HN","MERCEDES-BENZ","GLE 400 4MATIC","20151216","20230404","GRIJS","94570","stationwagen"
"Personenauto","S683NL","MERCEDES-BENZ","E 400 4MATIC","20180611","20230303","ZWART","105282","stationwagen"
"Personenauto","S703KR","MERCEDES-BENZ","E 400 4MATIC","20180508","20230215","ZWART","102753","cabriolet"
"Personenauto","S735HR","MERCEDES-BENZ","E 400 4MATIC","20171114","20230128","ZWART","90416","stationwagen"
"Personenauto","S845JL","MERCEDES-BENZ","E 400 4MATIC","20180309","20230203","GRIJS","111182","stationwagen"
"Personenauto","S902FL","MERCEDES-BENZ","GLE 400 4MATIC","20180605","20221229","GRIJS","113274","stationwagen"
"Personenauto","S986JJ","MERCEDES-BENZ","E 400 4MATIC","20170706","20231020","GRIJS","123375","stationwagen"
"Personenauto","SB178N","MERCEDES-BENZ","E 400 4MATIC","20170405","20180307","WIT","108029","stationwagen"
"Personenauto","SF279J","MERCEDES-BENZ","E 400 4MATIC","20170621","20190118","ZWART","111068","stationwagen"
"Personenauto","SF639N","MERCEDES-BENZ","E 400 4MATIC","20170614","20180323","ZWART","125822","sedan"
"Personenauto","SG369P","MERCEDES-BENZ","E 400 4MATIC","20180329","20180329","GRIJS","111794","coupe"
"Personenauto","SH616D","MERCEDES-BENZ","GLE 400 4MATIC","20180405","20180405","GRIJS","119960","stationwagen"
"Personenauto","SJ456T","MERCEDES-BENZ","E 400 4MATIC","20161103","20180411","ZWART","108724","sedan"
"Personenauto","SJ898N","MERCEDES-BENZ","E 400 4MATIC","20180418","20180418","BLAUW","118225","stationwagen"
"Personenauto","SK753P","MERCEDES-BENZ","E 400 4MATIC","20180423","20180423","GROEN","116749","sedan"
"Personenauto","SK984D","MERCEDES-BENZ","E 400 4MATIC","20180430","20180430","GROEN","103764","sedan"
"Personenauto","SN598B","MERCEDES-BENZ","E 400 4MATIC","20131217","20180430","ZWART","106056","stationwagen"
"Personenauto","SN729N","MERCEDES-BENZ","E 400 4MATIC","20170904","20180518","WIT","115065","coupe"
"Personenauto","SN777V","MERCEDES-BENZ","E 400 4MATIC","20161202","20180516","ZWART","99375","sedan"
"Personenauto","SP233L","MERCEDES-BENZ","E 400 4MATIC","20180525","20180525","GRIJS","113004","coupe"
"Personenauto","SP876G","MERCEDES-BENZ","GLE 400 4MATIC","20160422","20180517","GRIJS","113739","stationwagen"
"Personenauto","ST723V","MERCEDES-BENZ","E 400 4MATIC","20170201","20180605","WIT","130499","sedan"
"Personenauto","ST813H","MERCEDES-BENZ","E 400 4MATIC","20180602","20180602","GRIJS","130286","cabriolet"
"Personenauto","ST845B","MERCEDES-BENZ","E 400 4MATIC","20180531","20180531","BLAUW","106257","coupe"
"Personenauto","SV442K","MERCEDES-BENZ","GLE 400 4MATIC","20180614","20180614","GRIJS","111880","stationwagen"
"Personenauto","SX015T","MERCEDES-BENZ","E 400 4MATIC","20170918","20180622","ZWART","111749","stationwagen"
"Personenauto","SX502H","MERCEDES-BENZ","E 400 4MATIC","20170316","20180612","ZWART","119302","coupe"
"Personenauto","SX506P","MERCEDES-BENZ","GLE 400 4MATIC","20170926","20180801","WIT","131181","stationwagen"
"Personenauto","SZ654S","MERCEDES-BENZ","GLE 400 4MATIC","20170510","20180627","ZWART","108286","stationwagen"
"Personenauto","T070LJ","MERCEDES-BENZ","E 400 4MATIC","20140127","20240305","GRIJS","88246","stationwagen"
"Personenauto","T123GT","MERCEDES-BENZ","E 400 4MATIC","20180205","20230609","GRIJS","109634","coupe"
"Personenauto","T146ZZ","MERCEDES-BENZ","E 400 4MATIC","20170530","20240412","GRIJS","102327","stationwagen"
"Personenauto","T235GD","MERCEDES-BENZ","E 400 4MATIC","20170621","20230602","GRIJS","109840","coupe"
"Personenauto","T399VK","MERCEDES-BENZ","E 400 4MATIC","20171128","20230920","BLAUW","103337","stationwagen"
"Personenauto","T465JP","MERCEDES-BENZ","E 400 4MATIC","20180530","20230629","ZWART","130323","coupe"
"Personenauto","T466NX","MERCEDES-BENZ","GLE 400 4MATIC","20180321","20230724","ZWART","127024","stationwagen"
"Personenauto","T537XR","MERCEDES-BENZ","E 400 4MATIC","20170710","20230921","GRIJS","105822","coupe"
"Personenauto","T552PN","MERCEDES-BENZ","E 400 4MATIC","20161027","20230731","BLAUW","101171","sedan"
"Personenauto","T584NX","MERCEDES-BENZ","GLE 400 4MATIC","20171205","20230810","ZWART","110301","stationwagen"
"Personenauto","T607TN","MERCEDES-BENZ","E 400 4MATIC","20130627","20230830","ZWART","94225","sedan"
"Personenauto","T641PZ","MERCEDES-BENZ","E 400 4MATIC","20180306","20230802","GRIJS","192265","cabriolet"
"Personenauto","T706ZX","MERCEDES-BENZ","GLE 400 4MATIC","20190508","20230929","GRIJS","176680","stationwagen"
"Personenauto","T711RJ","MERCEDES-BENZ","E 400 4MATIC","20170308","20230829","ZWART","114696","stationwagen"
"Personenauto","T778SK","MERCEDES-BENZ","E 400 4MATIC","20170421","20230818","BLAUW","121439","stationwagen"
"Personenauto","T886NV","MERCEDES-BENZ","E 400 4MATIC","20171113","20230722","WIT","94708","sedan"
"Personenauto","TD276Z","MERCEDES-BENZ","E 400 4MATIC","20170622","20180713","WIT","111275","stationwagen"
"Personenauto","TD456F","MERCEDES-BENZ","E 400 4MATIC","20170511","20180804","GRIJS","109521","sedan"
"Personenauto","TD710H","MERCEDES-BENZ","E 400 4MATIC","20180706","20180706","GRIJS","101955","sedan"
"Personenauto","TD831J","MERCEDES-BENZ","GLE 400 4MATIC","20160411","20180703","WIT","112080","stationwagen"
"Personenauto","TF571D","MERCEDES-BENZ","E 400 4MATIC","20180601","20180712","GRIJS","125781","cabriolet"
"Personenauto","TF697K","MERCEDES-BENZ","E 400 4MATIC","20180108","20181231","GRIJS","119645","coupe"
"Personenauto","TG905N","MERCEDES-BENZ","E 400 4MATIC","20171030","20180728","ZWART","117991","coupe"
"Personenauto","TJ070X","MERCEDES-BENZ","E 400 4MATIC","20170511","20180822","GRIJS","97999","sedan"
"Personenauto","TJ959Z","MERCEDES-BENZ","GLE 400 4MATIC","20170403","20201023","WIT","123384","stationwagen"
"Personenauto","TJ971Z","MERCEDES-BENZ","GLE 400 4MATIC","20180306","20181002","ZWART","115114","stationwagen"
"Personenauto","TN528D","MERCEDES-BENZ","GLE 400 4MATIC","20180206","20180912","BRUIN","115650","stationwagen"
"Personenauto","TP855D","MERCEDES-BENZ","E 400 4MATIC","20180922","20180922","ZWART","124472","cabriolet"
"Personenauto","TS131X","MERCEDES-BENZ","E 400 4MATIC","20180417","20181011","GRIJS","145451","cabriolet"
"Personenauto","TS217N","MERCEDES-BENZ","E 400 4MATIC","20180219","20181108","WIT","135259","cabriolet"
"Personenauto","TS994P","MERCEDES-BENZ","E 400 4MATIC","20180223","20181012","GRIJS","127473","coupe"
"Personenauto","TT008H","MERCEDES-BENZ","E 400 4MATIC","20171215","20181016","GRIJS","103004","coupe"
"Personenauto","TT946N","MERCEDES-BENZ","E 400 4MATIC","20170309","20190925","GRIJS","115085","sedan"
"Personenauto","TV014J","MERCEDES-BENZ","E 400 4MATIC","20181030","20181030","GRIJS","128398","cabriolet"
"Personenauto","TV784R","MERCEDES-BENZ","GLE 400 4MATIC","20180115","20181102","GRIJS","110709","stationwagen"
"Bedrijfsauto","VFG90Z","MERCEDES-BENZ","GLE 400 4MATIC","20190405","20200207","N.v.t.","117005","gesloten opbouw"
"Personenauto","X099KL","MERCEDES-BENZ","E 400 4MATIC","20170607",,"ZWART","102786","stationwagen"
"Personenauto","X212XP","MERCEDES-BENZ","E 400 4MATIC","20141022","20240426","ZWART","91747","stationwagen"
"Personenauto","X262KF","MERCEDES-BENZ","E 400 4MATIC","20170519","20231129","GRIJS","125535","stationwagen"
"Personenauto","X262SL","MERCEDES-BENZ","GLE 400 4MATIC","20160403","20240203","GRIJS","112042","stationwagen"
"Personenauto","X324BX","MERCEDES-BENZ","E 400 4MATIC","20180316","20231011","WIT","115659","stationwagen"
"Personenauto","X570GK","MERCEDES-BENZ","E 400 4MATIC","20170317","20231103","ZWART","104061","stationwagen"
"Personenauto","X610XF","MERCEDES-BENZ","E 400 4MATIC","20180220","20240214","BLAUW","110760","coupe"
"Personenauto","X661SB","MERCEDES-BENZ","E 400 4MATIC","20170913","20240110","ZWART","115514","coupe"
"Personenauto","X691FG","MERCEDES-BENZ","E 400 4MATIC","20171010","20231028","ZWART","115896","stationwagen"
"Personenauto","X728DN","MERCEDES-BENZ","GLE 400 4MATIC","20161216","20231018","ZWART","107406","stationwagen"
"Personenauto","X751HD","MERCEDES-BENZ","GLE 400 4MATIC","20160812","20231109","GRIJS","96530","stationwagen"
"Personenauto","X806LD","MERCEDES-BENZ","E 400 4MATIC","20170701","20231212","ZWART","112062","stationwagen"
"Personenauto","X925JZ","MERCEDES-BENZ","E 400 4MATIC","20170512","20231130","ZWART","106913","stationwagen"
"Personenauto","XB992H","MERCEDES-BENZ","E 400 4MATIC","20180320","20181129","ZWART","106909","sedan"
"Personenauto","XD262H","MERCEDES-BENZ","E 400 4MATIC","20170918","20181207","ZWART","115523","stationwagen"
"Personenauto","XD867Z","MERCEDES-BENZ","GLE 400 4MATIC","20151219","20190201","ZWART","115941","stationwagen"
"Personenauto","XD887P","MERCEDES-BENZ","E 400 4MATIC","20180404","20200207","ZWART","109587","sedan"
"Personenauto","XH437H","MERCEDES-BENZ","E 400 4MATIC","20171012","20190104","GRIJS","110568","stationwagen"
"Personenauto","XJ909N","MERCEDES-BENZ","E 400 4MATIC","20171109","20190103","BRUIN","107011","stationwagen"
"Personenauto","XK146P","MERCEDES-BENZ","E 400 4MATIC","20190123","20190123","GRIJS","116995","stationwagen"
"Personenauto","XK166B","MERCEDES-BENZ","GLE 400 4MATIC","20180524","20190110","ZWART","128281","stationwagen"
"Personenauto","XK465N","MERCEDES-BENZ","E 400 4MATIC","20180509","20190208","ZWART","114814","coupe"
"Personenauto","XK949T","MERCEDES-BENZ","E 400 4MATIC","20150309","20190128","GRIJS","93241","stationwagen"
"Personenauto","XL602D","MERCEDES-BENZ","GLE 400 4MATIC","20180206","20190128","BLAUW","101054","stationwagen"
"Personenauto","XL620R","MERCEDES-BENZ","E 400 4MATIC","20180205","20190205","WIT","100873","stationwagen"
"Personenauto","XL986B","MERCEDES-BENZ","GLE 400 4MATIC","20180515","20190418","GRIJS","120371","stationwagen"
"Personenauto","XN324B","MERCEDES-BENZ","E 400 4MATIC","20180511","20200717","WIT","107606","cabriolet"
"Personenauto","XP015S","MERCEDES-BENZ","E 400 4MATIC","20180126","20190222","GRIJS","113760","sedan"
"Personenauto","XP490N","MERCEDES-BENZ","E 400 4MATIC","20171211","20190222","GROEN","125630","stationwagen"
"Personenauto","XP960R","MERCEDES-BENZ","E 400 4MATIC","20170725","20190219","GRIJS","114328","stationwagen"
"Personenauto","XR299T","MERCEDES-BENZ","E 400 4MATIC","20180223","20190321","ZWART","121973","cabriolet"
"Personenauto","XR524D","MERCEDES-BENZ","GLE 400 4MATIC","20180418","20190223","BLAUW","106620","stationwagen"
"Personenauto","XS178D","MERCEDES-BENZ","E 400 4MATIC","20180124","20190315","ZWART","121769","sedan"
"Personenauto","XS290T","MERCEDES-BENZ","E 400 4MATIC","20170126","20190321","GRIJS","116543","coupe"
"Personenauto","XS386N","MERCEDES-BENZ","E 400 4MATIC","20180516","20190311","GRIJS","119115","sedan"
"Personenauto","XS989H","MERCEDES-BENZ","E 400 4MATIC","20140603","20190307","ZWART","102596","stationwagen"
"Personenauto","XT442B","MERCEDES-BENZ","E 400 4MATIC","20170407","20190312","ZWART","103405","stationwagen"
"Personenauto","XT445R","MERCEDES-BENZ","E 400 4MATIC","20180322","20190318","ZWART","125334","cabriolet"
"Personenauto","XT655N","MERCEDES-BENZ","GLE 400 4MATIC","20150904","20190321","GRIJS","124040","stationwagen"
"Personenauto","XV258B","MERCEDES-BENZ","GLE 400 4MATIC","20180406","20190322","WIT","129081","stationwagen"
"Personenauto","XV295G","MERCEDES-BENZ","E 400 4MATIC","20180626","20200127","ZWART","120698","stationwagen"
"Personenauto","XV887F","MERCEDES-BENZ","E 400 4MATIC","20180307","20190608","ZWART","122414","coupe"
"Personenauto","XX596R","MERCEDES-BENZ","E 400 4MATIC","20170803","20190412","WIT","122992","coupe"
"Personenauto","XX896P","MERCEDES-BENZ","GLE 400 4MATIC","20151210","20190418","ZWART","120559","stationwagen"
"Personenauto","XZ567H","MERCEDES-BENZ","GLE 400 4MATIC","20170706","20190409","GRIJS","114653","stationwagen"
"Personenauto","XZ597F","MERCEDES-BENZ","E 400 4MATIC","20170911","20190411","GRIJS","118951","stationwagen"
"Personenauto","XZ603B","MERCEDES-BENZ","E 400 4MATIC","20171004","20190405","GRIJS","106567","coupe"
"Personenauto","Z273GP","MERCEDES-BENZ","E 400 4MATIC","20180419","20240416","BLAUW","128593","cabriolet"
"Personenauto","Z313GZ","MERCEDES-BENZ","E 400 4MATIC","20130314",,"BLAUW","93667","stationwagen"
"Personenauto","Z360KX","MERCEDES-BENZ","GLE 400 4MATIC","20180406","20240426","GRIJS","111205","stationwagen"
"Personenauto","Z692KV","MERCEDES-BENZ","E 400 4MATIC","20130617",,"BLAUW","82802","sedan"
"Personenauto","Z896DS","MERCEDES-BENZ","GLE 400 4MATIC","20170830","20170830","GRIJS","99490","stationwagen"
"Personenauto","Z918HX","MERCEDES-BENZ","E 400 4MATIC","20170803",,"ZWART","121833","stationwagen"
"Personenauto","ZB151R","MERCEDES-BENZ","E 400 4MATIC","20170821","20190426","GRIJS","115616","coupe"
"Personenauto","ZB386T","MERCEDES-BENZ","E 400 4MATIC","20180326","20190426","ZWART","123177","cabriolet"
"Personenauto","ZD350N","MERCEDES-BENZ","E 400 4MATIC","20170424","20190426","GRIJS","153081","stationwagen"
"Personenauto","ZF247N","MERCEDES-BENZ","E 400 4MATIC","20180131","20190603","GRIJS","126133","coupe"
"Personenauto","ZF280D","MERCEDES-BENZ","E 400 4MATIC","20171016","20190506","GRIJS","95870","coupe"
"Personenauto","ZF443F","MERCEDES-BENZ","E 400 4MATIC","20140317","20190506","ZWART","95988","stationwagen"
"Personenauto","ZG610K","MERCEDES-BENZ","E 400 4MATIC","20151217","20190520","GRIJS","110229","stationwagen"
"Personenauto","ZG676X","MERCEDES-BENZ","GLE 400 4MATIC","20180427","20190525","ZWART","101852","stationwagen"
"Personenauto","ZG695J","MERCEDES-BENZ","E 400 4MATIC","20141202","20190516","GRIJS","86463","stationwagen"
"Personenauto","ZG940N","MERCEDES-BENZ","GLE 400 4MATIC","20180308","20190517","ZWART","134137","stationwagen"
"Personenauto","ZH745D","MERCEDES-BENZ","E 400 4MATIC","20171027","20190528","GRIJS","100667","sedan"
"Personenauto","ZJ023V","MERCEDES-BENZ","GLE 400 4MATIC","20170112","20190607","ZWART","101322","stationwagen"
"Personenauto","ZL115S","MERCEDES-BENZ","E 400 4MATIC","20180109","20190621","ZWART","127236","cabriolet"
"Personenauto","ZL188K","MERCEDES-BENZ","GLE 400 4MATIC","20180503","20190625","ZWART","115915","stationwagen"
"Personenauto","ZL348N","MERCEDES-BENZ","E 400 4MATIC","20170918","20190624","GRIJS","123010","stationwagen"
"Personenauto","ZP367L","MERCEDES-BENZ","E 400 4MATIC","20170831","20190712","BLAUW","119962","stationwagen"
"Personenauto","ZP451F","MERCEDES-BENZ","E 400 4MATIC","20170824","20190719","BLAUW","105393","coupe"
"Personenauto","ZP483F","MERCEDES-BENZ","E 400 4MATIC","20170721","20190628","GRIJS","112012","stationwagen"
"Personenauto","ZR606Z","MERCEDES-BENZ","E 400 4MATIC","20170629","20190722","GRIJS","119368","coupe"
"Personenauto","ZR732Z","MERCEDES-BENZ","E 400 4MATIC","20170427","20190717","ZWART","105792","coupe"
"Personenauto","ZS070V","MERCEDES-BENZ","E 400 4MATIC","20170220","20191015","ZWART","110670","stationwagen"
"Personenauto","ZS536V","MERCEDES-BENZ","E 400 4MATIC","20170911","20190803","BLAUW","121730","stationwagen"
"Personenauto","ZT069N","MERCEDES-BENZ","E 400 4MATIC","20170802","20190809","WIT","109992","coupe"
"Personenauto","ZT439Z","MERCEDES-BENZ","E 400 4MATIC","20170626","20190809","BLAUW","112421","sedan"
