"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PH959X","PORSCHE","911 SPORT CLASSIC","20101014","20170707","GRIJS","235703","coupe"
"Personenauto","PM1868","PORSCHE","911 S","19670228","20210521","ZWART",,"coupe"
"Personenauto","PM2261","PORSCHE","911 S COUPE","19690228","20210720","BLAUW",,"coupe"
"Personenauto","PM2771","PORSCHE","911 S","19720915","20211001","BLAUW",,"coupe"
"Personenauto","PM4163","PORSCHE","911 S","19670228","20220607","GROEN",,"coupe"
"Personenauto","PM4789","PORSCHE","911 S","19700915","20220922","BLAUW",,"coupe"
"Personenauto","PM6859","PORSCHE","911 S COUPE","19670101","20231011","GROEN",,"coupe"
"Personenauto","PR853K","PORSCHE","911 SC","19780630","20170824","BLAUW",,"coupe"
"Personenauto","R181ZH","PORSCHE","911 SC","19780501",,"ROOD",,"coupe"
"Personenauto","R199RV","PORSCHE","911 SPORT CLASSIC","20221115","20221115","GRIJS","379424","coupe"
"Personenauto","R204BS","PORSCHE","911 SPORT CLASSIC","20100510","20220723","GRIJS","269700","coupe"
"Personenauto","R295RX","PORSCHE","911 SPORT CLASSIC","20100629","20221115","GRIJS","261327","coupe"
"Personenauto","R391HT","PORSCHE","911 SC","19790202","20220906","BRUIN",,"coupe"
"Personenauto","R734NX","PORSCHE","911 SC TARGA","19780228","20221101","ROOD",,"coupe"
"Personenauto","RG232F","PORSCHE","911 SC","19790630","20171108","GRIJS",,"coupe"
"Personenauto","RG263F","PORSCHE","911 SC","19820422","20171125","ZWART",,"coupe"
"Personenauto","RG576H","PORSCHE","911 SC COUPE","19810228","20171117","BRUIN",,"coupe"
"Personenauto","RG785R","PORSCHE","911 SC","19790915","20180214","BRUIN",,"coupe"
"Personenauto","RJ622G","PORSCHE","911 SC TARGA","19820228","20171128","GRIJS",,"coupe"
"Personenauto","RR164P","PORSCHE","911 SC","19780630","20171229","GRIJS",,"coupe"
"Personenauto","RR691J","PORSCHE","911 SC COUPE","19790701","20201218","GEEL",,"coupe"
"Personenauto","RV130X","PORSCHE","911 SC TARGA","19800228","20180212","ZWART",,"coupe"
"Personenauto","RV211T","PORSCHE","911 SC US","19780630","20180215","WIT",,"coupe"
"Personenauto","RZ484X","PORSCHE","911 SC TARGA","19830302","20180228","GRIJS",,"coupe"
"Personenauto","S019ZG","PORSCHE","911 SC COUPE","19800915","20230428","GRIJS",,"coupe"
"Personenauto","S027TP","PORSCHE","911 SPORT CLASSIC","20230411","20230411","GROEN","397417","coupe"
"Personenauto","S127RK","PORSCHE","911 SPORT CLASSIC","20230331","20230331","GRIJS","387213","coupe"
"Personenauto","S131LG","PORSCHE","911 SPORT CLASSIC","20230414","20230414","GRIJS","384614","coupe"
"Personenauto","S189TL","PORSCHE","911 SC 3.0","19790701","20230404","WIT",,"coupe"
"Personenauto","S246NB","PORSCHE","911 SPORT CLASSIC","20230309","20230309","GRIJS","384926","coupe"
"Personenauto","S302FB","PORSCHE","911 SPORT CLASSIC","20230127","20230127","GRIJS","377929","coupe"
"Personenauto","S479GH","PORSCHE","911 SC COUPE","19830228","20230106","GRIJS",,"coupe"
"Personenauto","S861FN","PORSCHE","911 SPORT CLASSIC","20230114","20230114","GRIJS","377313","coupe"
"Personenauto","S878LL","PORSCHE","911 SPORT CLASSIC","20230408","20230408","GRIJS","381525","coupe"
"Personenauto","S977BZ","PORSCHE","911 SPORT CLASSIC","20230223","20230223","GRIJS","383208","coupe"
"Personenauto","S986BZ","PORSCHE","911 SPORT CLASSIC","20230105","20230105","GRIJS","381900","coupe"
"Personenauto","SB526S","PORSCHE","911 SC COUPE","19830228","20180308","WIT",,"coupe"
"Personenauto","SF113B","PORSCHE","911 SC","19821230","20180312","GEEL",,"coupe"
"Personenauto","SF986Z","PORSCHE","911 SC","19801101","20190121","WIT",,"coupe"
"Personenauto","SN492V","PORSCHE","911 SC COUPE","19780228","20180518","ZWART",,"coupe"
"Personenauto","SN628K","PORSCHE","911 SC TARGA","19820228","20180514","BRUIN",,"coupe"
"Personenauto","SN752J","PORSCHE","911 SC COUPE","19780719","20180503","BRUIN",,"coupe"
"Personenauto","SR033H","PORSCHE","911 SC TARGA","19790228","20180518","BLAUW",,"coupe"
"Personenauto","SR431R","PORSCHE","911 SC 3.0","19800812","20180526","WIT",,"coupe"
"Personenauto","T103FL","PORSCHE","911 SPORT CLASSIC","20230606","20230606","GRIJS","383110","coupe"
"Personenauto","T131ND","PORSCHE","911 SC","19820701","20230813","ROOD",,"coupe"
"Personenauto","T139VH","PORSCHE","911 SC COUPE","19780228","20230825","ZWART",,"coupe"
"Personenauto","T210BN","PORSCHE","911 SC","19790630","20230515","BLAUW",,"coupe"
"Personenauto","T261BD","PORSCHE","911 SC 3.0","19830228","20230525","WIT",,"coupe"
"Personenauto","T347SB","PORSCHE","911 SC","19820713","20230815","ZWART",,"coupe"
"Personenauto","TG952D","PORSCHE","911 SC","19800531","20180927","WIT",,"coupe"
"Personenauto","TL776J","PORSCHE","911 SC","19830228","20181025","ROOD",,"coupe"
"Personenauto","TN644X","PORSCHE","911 SC","19830228","20180920","WIT",,"coupe"
"Personenauto","TP026R","PORSCHE","911 SC","19780228","20180920","WIT",,"coupe"
"Personenauto","X130FR","PORSCHE","CARRERA","19790515","20231207","GRIJS",,"coupe"
"Personenauto","X531BX","PORSCHE","911 SPORT CLASSIC","20230426","20231020","GROEN","387999","coupe"
"Personenauto","X562DZ","PORSCHE","911 SC COUPE","19830121","20231027","ROOD",,"coupe"
"Personenauto","X569XT","PORSCHE","911 Sport Classic","20230519","20240229","GRIJS","391757","coupe"
"Personenauto","X585NS","PORSCHE","911 S/T","20240131","20240131","ZWART","424262","coupe"
"Personenauto","X670PD","PORSCHE","911 S/T","20240223","20240223","GROEN","449987","coupe"
"Personenauto","X798ZX","PORSCHE","911 S/T",,,"GRIJS","445800","coupe"
"Personenauto","X837GL","PORSCHE","911 CARRERA","19860218","20231103","GROEN",,"coupe"
"Personenauto","X879TN","PORSCHE","911 SC","19830701","20240202","GRIJS",,"coupe"
"Personenauto","XK798Z","PORSCHE","911 SC TARGA","19780228","20190213","ROOD",,"coupe"
"Personenauto","YR13BS","PORSCHE","911 SC COUPE","19800630","19910125","ROOD",,"coupe"
"Personenauto","Z196JL","PORSCHE","911 SC","19800701","20240416","BRUIN",,"coupe"
"Personenauto","Z326NX","PORSCHE","911 SC 3.0","19820131","20240516","BLAUW",,"coupe"
"Personenauto","Z355NH","PORSCHE","911 S/T","20240517","20240517","BLAUW","455730","coupe"
"Personenauto","Z393DX","PORSCHE","911 SC","19801024","20240315","ROOD",,"coupe"
"Personenauto","Z472JK","PORSCHE","911 S/T","20240419","20240419","ZWART","458886","coupe"
"Personenauto","Z498HV","PORSCHE","911 S/T","20240412","20240412","BLAUW","458943","coupe"
"Personenauto","Z875NL","PORSCHE","911 S/T","20240517","20240517","BLAUW","449175","coupe"
"Personenauto","Z909NJ","PORSCHE","911 S/T","20240517","20240517","BLAUW","468563","coupe"
"Personenauto","ZFJB38","PORSCHE","911 SC","19830131","19990417","ZWART",,"coupe"
"Personenauto","ZH833S","PORSCHE","911 SC COUPE","19830228","20190527","WIT",,"coupe"
"Personenauto","ZH846S","PORSCHE","911 SC COUPE","19830228",,"WIT",,"coupe"
"Personenauto","ZH984H","PORSCHE","911 SC TARGA","19800925","20190523","GROEN",,"coupe"
"Personenauto","ZL135B","PORSCHE","911 SC TARGA","19830228","20190619","WIT",,"coupe"
"Personenauto","ZN448B","PORSCHE","911","19790420","20190624","WIT",,"coupe"
"Personenauto","ZP650K","PORSCHE","911 SC TARGA","19780228","20190702","GEEL",,"coupe"
"Personenauto","ZV376H","PORSCHE","PORSCHE 911 SC","19810101","20190809","WIT",,"coupe"
