"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74XB34","Bedrijfsauto","LAND ROVER","88// PICK UP","20250525","20230525",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19810415","19810415","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-25T00:00:00.000","1981-04-15T00:00:00.000","1981-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7981BB","Bedrijfsauto","LAND ROVER","88// PICK UP","20200119","20130828",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19750718","19750718","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","368",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-01-19T00:00:00.000","2013-08-28T00:00:00.000","1975-07-18T00:00:00.000","1975-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VSSH","Bedrijfsauto","LAND ROVER","88// PICK UP","20240711","20140704",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19810630","20001106","Geen verstrekking in Open Data",,"Ja",,"769",,,,,,"4",,,,,"154","N1",,,"tegen r. balk 030 cm v. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee","6160",,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2014-07-04T00:00:00.000","1981-06-30T00:00:00.000","2000-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8426PB","Bedrijfsauto","LAND ROVER","88// PICK UP","20250411","20041002",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2163","1860",,,"19761015","19761015","Geen verstrekking in Open Data",,"Ja",,"403",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2004-10-02T00:00:00.000","1976-10-15T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85EB74","Personenauto","LAND ROVER","88// PICK UP",,"20240419",,"MPV","6","GROEN","WIT","4","2250","1560","2021","1660","750","2000","19700630","20201204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"450","168","M1",,,,"2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1970-06-30T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JB34","Bedrijfsauto","LAND ROVER","88// PICK UP","20220326","20240119",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19790619","19790619","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-03-26T00:00:00.000","2024-01-19T00:00:00.000","1979-06-19T00:00:00.000","1979-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9201UB","Bedrijfsauto","LAND ROVER","88// PICK UP","20260315","20120926",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19770621","19770621","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2012-09-26T00:00:00.000","1977-06-21T00:00:00.000","1977-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VB68","Bedrijfsauto","LAND ROVER","88// PICK UP","20170320","19950527",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19810105","19810105","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-03-20T00:00:00.000","1995-05-27T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BB92","Bedrijfsauto","LAND ROVER","88// PICK UP","20231207","20190506",,"open wagen",,"N.v.t.","N.v.t.","4",,"1384","2021","1484",,,"19750414","19750414","Geen verstrekking in Open Data",,"Ja",,"637",,,,,"0","4","0","367",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-07T00:00:00.000","2019-05-06T00:00:00.000","1975-04-14T00:00:00.000","1975-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GB51","Bedrijfsauto","LAND ROVER","88// PICK UP","20210321","20120724",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1600","2021","1700",,,"19790330","19790330","Geen verstrekking in Open Data",,"Ja",,"421",,,,,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-03-21T00:00:00.000","2012-07-24T00:00:00.000","1979-03-30T00:00:00.000","1979-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HB19","Bedrijfsauto","LAND ROVER","88// PICK UP","20251222","20200516",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19790528","19790528","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2020-05-16T00:00:00.000","1979-05-28T00:00:00.000","1979-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7138","Personenauto","LAND ROVER","88// PICK UP",,"20180522",,"hatchback","3","GROEN","Niet geregistreerd","4","2500","1510","2021","1610",,,"19720630","19860124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-05-22T00:00:00.000","1972-06-30T00:00:00.000","1986-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA7622","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20230428",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19710512","19710512","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2023-04-28T00:00:00.000","1971-05-12T00:00:00.000","1971-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA7626","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20240505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1560","2021","1660","750",,"19710511","19710511","Geen verstrekking in Open Data",,"Nee",,"461",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2024-05-05T00:00:00.000","1971-05-11T00:00:00.000","1971-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB03XG","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20150513",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19700630","19810914","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-05-13T00:00:00.000","1970-06-30T00:00:00.000","1981-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB50YP","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20140819",,"open wagen",,"N.v.t.","N.v.t.","4",,"1438","2021","1538","750",,"19700630","19811014","Geen verstrekking in Open Data",,"Nee",,"583",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-19T00:00:00.000","1970-06-30T00:00:00.000","1981-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB53YF","Bedrijfsauto","LAND ROVER","88// PICK UP","20240529","20170809",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19810903","19810903","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","367",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-29T00:00:00.000","2017-08-09T00:00:00.000","1981-09-03T00:00:00.000","1981-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD61LK","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20160105",,"open laadvloer","2","N.v.t.","N.v.t.","4","2495","1325","2021","1425",,,"19730630","19820317","Geen verstrekking in Open Data",,"Ja",,"696",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2016-01-05T00:00:00.000","1973-06-30T00:00:00.000","1982-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8752","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20170909",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19660614","19660614","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-09-09T00:00:00.000","1966-06-14T00:00:00.000","1966-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH63JV","Bedrijfsauto","LAND ROVER","88// PICK UP",,"19990304",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19650630","19840601","Geen verstrekking in Open Data",,"Nee",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"1999-03-04T00:00:00.000","1965-06-30T00:00:00.000","1984-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ5723","Bedrijfsauto","LAND ROVER","88// PICK UP",,"19920310",,"kraanwagen",,"N.v.t.","N.v.t.","4",,"1660","2163","1760",,,"19710622","19710622","Geen verstrekking in Open Data",,"Ja",,"503",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1992-03-10T00:00:00.000","1971-06-22T00:00:00.000","1971-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ5724","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20151009",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19710625","19710625","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,,"2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2015-10-09T00:00:00.000","1971-06-25T00:00:00.000","1971-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ5730","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20210707",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440","670",,"19710630","19710630","Geen verstrekking in Open Data",,"Ja",,"681",,"3000","3000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-07-07T00:00:00.000","1971-06-30T00:00:00.000","1971-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ5749","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20130913",,"open laadvloer","3","N.v.t.","N.v.t.","4","2495","1500","2021","1600","750",,"19710903","19710903","Geen verstrekking in Open Data",,"Ja",,"521",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen 1e veerh. r.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","4021",,,"2020","Onlogisch","04","Ja",,"2013-09-13T00:00:00.000","1971-09-03T00:00:00.000","1971-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK29XG","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20040305",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19720630","19850218","Geen verstrekking in Open Data",,"Nee",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"2004-03-05T00:00:00.000","1972-06-30T00:00:00.000","1985-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN24RP","Bedrijfsauto","LAND ROVER","88// PICK UP",,"19980709",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19720630","19850911","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"1998-07-09T00:00:00.000","1972-06-30T00:00:00.000","1985-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN74PN","Bedrijfsauto","LAND ROVER","88// PICK UP","20220909","20210526",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19800630","19870113","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-09T00:00:00.000","2021-05-26T00:00:00.000","1980-06-30T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV1258","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20171020",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19710917","19710917","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2017-10-20T00:00:00.000","1971-09-17T00:00:00.000","1971-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV1276","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20111029",,"open wagen",,"N.v.t.","N.v.t.","4",,"1396","2021","1496",,,"19720125","19720125","Geen verstrekking in Open Data",,"Nee",,"625",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-29T00:00:00.000","1972-01-25T00:00:00.000","1972-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV6374","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20140611",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19720211","19720211","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,,"2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2014-06-11T00:00:00.000","1972-02-11T00:00:00.000","1972-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
