"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53PTFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20041112","20041112","GRIJS",,"sedan"
"Personenauto","53PZNR","MERCEDES-BENZ","C 180 KOMPRESSOR","20050103","20050103","ZWART","43563","stationwagen"
"Personenauto","53RFVZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050321","20050321","ZWART","41528","sedan"
"Personenauto","53RPN6","MERCEDES-BENZ","C 180 CDI","20110630","20110630","ZWART","46268","stationwagen"
"Personenauto","53TKG2","MERCEDES-BENZ","C 180 CDI","20120217","20120217","ZWART","38652","sedan"
"Personenauto","53XBK4","MERCEDES-BENZ","C 180","20120511","20120511","ZWART","40333","sedan"
"Personenauto","53XPG6","MERCEDES-BENZ","C 180","20120629","20120629","GRIJS","40521","sedan"
"Personenauto","54JBXG","MERCEDES-BENZ","C 180","20020211","20020211","BLAUW",,"sedan"
"Personenauto","54PFBX","MERCEDES-BENZ","C 180 KOMPRESSOR","20040515","20040515","GRIJS",,"sedan"
"Personenauto","54RKH7","MERCEDES-BENZ","C 180 CDI","20110608","20110608","GRIJS","46137","sedan"
"Personenauto","54TSB2","MERCEDES-BENZ","C 180","20110603","20120712","ZWART","41901","sedan"
"Personenauto","54ZHL6","MERCEDES-BENZ","C 180","20010131","20130206","GRIJS",,"sedan"
"Personenauto","55DJST","MERCEDES-BENZ","C 180 E2","19940802","19991006","GROEN",,"sedan"
"Personenauto","55GKPB","MERCEDES-BENZ","C 180","20010321","20010321","BLAUW",,"sedan"
"Personenauto","55GRTB","MERCEDES-BENZ","C 180","20010221","20010221","GRIJS",,"sedan"
"Personenauto","55GXZ7","MERCEDES-BENZ","C 180 KOMPRESSOR","20080619","20091113","GRIJS",,"sedan"
"Personenauto","55HKSX","MERCEDES-BENZ","C 180","20010828","20010828","GRIJS",,"sedan"
"Personenauto","55HLVN","MERCEDES-BENZ","C 180","20010911","20010911","BLAUW",,"sedan"
"Personenauto","55JBZN","MERCEDES-BENZ","C 180","20020213","20020213","GRIJS",,"sedan"
"Personenauto","55JTFB","MERCEDES-BENZ","C 180 KOMPRESSOR","20020812","20020812","GRIJS",,"sedan"
"Personenauto","55KZB6","MERCEDES-BENZ","C 180 KOMPRESSOR","20090330","20100306","GRIJS",,"sedan"
"Personenauto","55NDT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100819","20100819","GRIJS","44620","coupe"
"Personenauto","55NLT5","MERCEDES-BENZ","C 180 CDI","20101008","20101008","ZWART","43357","sedan"
"Personenauto","55SVB2","MERCEDES-BENZ","C 180 CDI","20111202","20111202","ZWART","46047","stationwagen"
"Personenauto","55XPG6","MERCEDES-BENZ","C 180","20120629","20120629","ZWART","40188","sedan"
"Personenauto","56GNBZ","MERCEDES-BENZ","C 180","20010112","20010112","GRIJS",,"sedan"
"Personenauto","56GPNK","MERCEDES-BENZ","C 180","20010202","20010202","GRIJS",,"sedan"
"Personenauto","56HLVN","MERCEDES-BENZ","C 180","20010911","20010911","BLAUW",,"sedan"
"Personenauto","56JTJD","MERCEDES-BENZ","C 180","20020815","20020815","ZWART",,"sedan"
"Personenauto","56KXS7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090317","20100304","ZWART",,"stationwagen"
"Personenauto","56LDTD","MERCEDES-BENZ","C 180 KOMPRESSOR","20021121","20021121","GRIJS",,"sedan"
"Personenauto","56LKDZ","MERCEDES-BENZ","C 180","20030212","20030212","BLAUW",,"sedan"
"Personenauto","56NFRK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030821","20030821","GRIJS",,"sedan"
"Personenauto","56NGR8","MERCEDES-BENZ","C 180 CDI","20100906","20100906","GRIJS","38064","sedan"
"Personenauto","56RBLB","MERCEDES-BENZ","C 180 KOMPRESSOR","20050121","20050121","ZWART","48053","stationwagen"
"Personenauto","56RFBP","MERCEDES-BENZ","C 180 KOMPRESSOR","20050224","20050224","GRIJS","42221","sedan"
"Personenauto","56RKFG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050502","20050502","ZWART","45023","sedan"
"Personenauto","57FNST","MERCEDES-BENZ","C 180","20000517","20000517","ZWART",,"sedan"
"Personenauto","57HLVN","MERCEDES-BENZ","C 180","20010911","20010911","ZWART",,"sedan"
"Personenauto","57HVKX","MERCEDES-BENZ","C 180","20020111","20020111","GRIJS",,"sedan"
"Personenauto","57JHKP","MERCEDES-BENZ","C 180","20020405","20020405","ZWART",,"coupe"
"Personenauto","57JKHR","MERCEDES-BENZ","C 180","20020508","20020508","GRIJS",,"sedan"
"Personenauto","57JSRS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","57JTDD","MERCEDES-BENZ","C 180 KOMPRESSOR","20020813","20020813","GRIJS",,"sedan"
"Personenauto","57NBF1","MERCEDES-BENZ","C 180 CGI","20100729","20100729","WIT","51044","sedan"
"Personenauto","57NGXL","MERCEDES-BENZ","C 180 KOMPRESSOR","20030327","20030919","GRIJS",,"sedan"
"Personenauto","57NJKN","MERCEDES-BENZ","C 180 KOMPRESSOR","20031011","20031011","CREME",,"sedan"
"Personenauto","57NXX1","MERCEDES-BENZ","C 180 CDI","20101224","20101224","ZWART","39478","sedan"
"Personenauto","57PFH8","MERCEDES-BENZ","C 180 CDI","20110105","20110105","ZWART","46252","sedan"
"Personenauto","57PNLP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040910","20040910","ZWART",,"sedan"
"Personenauto","57TDNB","MERCEDES-BENZ","C 180 KOMPRESSOR","20060818","20060818","GRIJS","46220","sedan"
"Personenauto","57XZD6","MERCEDES-BENZ","C 180","20120920","20120920","BLAUW","44169","stationwagen"
"Personenauto","57ZHZZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20080215","20080215","GRIJS","41618","sedan"
"Personenauto","58GPJN","MERCEDES-BENZ","C 180","20010213","20010213","BLAUW",,"sedan"
"Personenauto","58GPVT","MERCEDES-BENZ","C 180","20010209","20010209","ZWART",,"sedan"
"Personenauto","58JBZN","MERCEDES-BENZ","C 180","20020208","20020208","ROOD",,"sedan"
"Personenauto","58LJN3","MERCEDES-BENZ","C 180 KOMPRESSOR","20100505","20100505","ZWART","41103","stationwagen"
"Personenauto","58LXZ9","MERCEDES-BENZ","C 180 CGI","20100723","20100723","BLAUW","44783","sedan"
"Personenauto","58NSK2","MERCEDES-BENZ","C 180 SEDAN I","19950519","20101101","GRIJS",,"sedan"
"Personenauto","58PJS3","MERCEDES-BENZ","C 180 CDI","20110203","20110203","ZWART","39241","sedan"
"Personenauto","58ZRL1","MERCEDES-BENZ","C 180 CDI","20130104","20130104","ZWART","47573","stationwagen"
"Personenauto","58ZRL9","MERCEDES-BENZ","C 180 CDI","20130109","20130109","ZWART","45143","sedan"
"Personenauto","59GTDD","MERCEDES-BENZ","C 180","20010328","20010328","ROOD",,"sedan"
"Personenauto","59HPFP","MERCEDES-BENZ","C 180","20011025","20011025","ZWART",,"coupe"
"Personenauto","59HZXR","MERCEDES-BENZ","C 180","20020131","20020131","GRIJS",,"sedan"
"Personenauto","59JLNT","MERCEDES-BENZ","C 180","20020530","20020530","CREME",,"stationwagen"
"Personenauto","59LDLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021113","20021113","GRIJS",,"stationwagen"
"Personenauto","59RDPZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040430","20050211","GRIJS",,"coupe"
"Personenauto","5KKD41","MERCEDES-BENZ","C 180","20130517","20130517","WIT","45601","sedan"
"Personenauto","5SVZ93","MERCEDES-BENZ","C 180","20120626","20131213","GRIJS","48884","sedan"
"Personenauto","5TBB02","MERCEDES-BENZ","C 180 CDI","20131230","20131230","WIT","45425","stationwagen"
"Personenauto","5TFT13","MERCEDES-BENZ","C 180","19980423","20140109","ZWART",,"sedan"
"Personenauto","5TRN79","MERCEDES-BENZ","C 180","20140418","20140418","GRIJS","43130","sedan"
"Personenauto","5TTR83","MERCEDES-BENZ","C 180 KOMPRESSOR","20080313","20140508","GRIJS","48359","stationwagen"
"Personenauto","5TVG07","MERCEDES-BENZ","C 180","20140520","20140520","BLAUW","43323","sedan"
"Personenauto","5XHR67","MERCEDES-BENZ","C 180 CDI","20110601","20141205","GRIJS","48060","stationwagen"
"Personenauto","5XKH22","MERCEDES-BENZ","C 180","20140829","20140829","ZWART","52069","sedan"
"Personenauto","5XKH57","MERCEDES-BENZ","C 180","20140828","20140828","WIT","49323","sedan"
"Personenauto","5XNF53","MERCEDES-BENZ","C 180","20140919","20140919","GRIJS","39939","sedan"
"Personenauto","5XNR84","MERCEDES-BENZ","C 180","20140930","20140930","ZWART","45209","sedan"
"Personenauto","5XNR90","MERCEDES-BENZ","C 180","20140926","20140926","ZWART","39939","sedan"
"Personenauto","5XPF90","MERCEDES-BENZ","C 180","20140930","20140930","WIT","53203","sedan"
"Personenauto","5XRH64","MERCEDES-BENZ","C 180 BLUETEC","20141008","20141008","ZWART","40937","sedan"
"Personenauto","5XRP18","MERCEDES-BENZ","C 180","20141016","20141016","ZWART","39939","sedan"
"Personenauto","5XTN54","MERCEDES-BENZ","C 180 BLUETEC","20141107","20141107","GRIJS","40937","sedan"
"Personenauto","5ZBN96","MERCEDES-BENZ","C 180 KOMPRESSOR","20060419","20141204","GRIJS","42010","coupe"
"Personenauto","5ZFB96","MERCEDES-BENZ","C 180","20141009","20150720","ZWART","52650","stationwagen"
"Personenauto","5ZKF70","MERCEDES-BENZ","C 180","20131030","20141229","ZWART","46695","sedan"
"Personenauto","5ZLZ70","MERCEDES-BENZ","C 180","20150130","20150130","GRIJS","56340","sedan"
"Personenauto","5ZLZ78","MERCEDES-BENZ","C 180","20150130","20150130","ZWART","55892","sedan"
"Personenauto","5ZSP99","MERCEDES-BENZ","C 180","20150331","20150331","ZWART","52287","stationwagen"
"Personenauto","60FDRS","MERCEDES-BENZ","C 180","20000221","20000221","BLAUW",,"sedan"
"Personenauto","60GVDR","MERCEDES-BENZ","C 180","20010328","20010328","GRIJS",,"sedan"
"Personenauto","60JFPP","MERCEDES-BENZ","C 180","20020307","20020307","GRIJS",,"sedan"
"Personenauto","60JZTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","60LGLG","MERCEDES-BENZ","C 180 KOMPRESSOR","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","60LRGL","MERCEDES-BENZ","C 180 KOMPRESSOR","20030410","20030410","GRIJS",,"sedan"
"Personenauto","60LTBJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030508","20030508","GRIJS",,"sedan"
"Personenauto","60LVJS","MERCEDES-BENZ","C 180","20030527","20030527","GRIJS",,"stationwagen"
"Personenauto","60NJKN","MERCEDES-BENZ","C 180 KOMPRESSOR","20031016","20031016","BLAUW",,"sedan"
"Personenauto","60NXR4","MERCEDES-BENZ","C 180 CGI","20100223","20101217","ZWART","42357","sedan"
"Personenauto","60PTRZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","60RZZD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040608","20051031","GRIJS",,"sedan"
"Personenauto","60TDD8","MERCEDES-BENZ","C 180","20110802","20120103","BLAUW","44388","coupe"
"Personenauto","61GPVT","MERCEDES-BENZ","C 180","20010209","20010209","BLAUW",,"sedan"
"Personenauto","61HBTT","MERCEDES-BENZ","C 180","20010518","20010518","GRIJS",,"coupe"
"Personenauto","61LDJB","MERCEDES-BENZ","C 180 KOMPRESSOR","20021108","20021108","ZWART",,"coupe"
"Personenauto","61LST8","MERCEDES-BENZ","C 180 CDI","20100629","20100629","GRIJS","38336","sedan"
"Personenauto","61NPR4","MERCEDES-BENZ","C 180 CGI","20101022","20101022","ZWART","40186","sedan"
"Personenauto","61NRXT","MERCEDES-BENZ","C 180 KOMPRESSOR","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","61PJG9","MERCEDES-BENZ","C 180","20001109","20110203","GRIJS",,"sedan"
"Personenauto","61PPZT","MERCEDES-BENZ","C 180 KOMPRESSOR","20041012","20041012","ZWART",,"sedan"
"Personenauto","61TNP5","MERCEDES-BENZ","C 180 CDI","20120307","20120307","GRIJS","39279","sedan"
"Personenauto","61XLT9","MERCEDES-BENZ","C 180 CDI","20120629","20120629","ZWART","41142","stationwagen"
"Personenauto","61XPG6","MERCEDES-BENZ","C 180","20120629","20120629","GRIJS","40748","sedan"
"Personenauto","61ZXN7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090708","20130228","GRIJS",,"sedan"
"Personenauto","62FDLP","MERCEDES-BENZ","C 180","20000222","20000222","ZWART",,"sedan"
"Personenauto","62HSXR","MERCEDES-BENZ","C 180","20011115","20011115","BLAUW",,"stationwagen"
"Personenauto","62JLHL","MERCEDES-BENZ","C 180","20020524","20020524","GRIJS",,"sedan"
"Personenauto","62JPRL","MERCEDES-BENZ","C 180 KOMPRESSOR","20020628","20020628","GRIJS",,"sedan"
"Personenauto","62JZD4","MERCEDES-BENZ","C 180 KOMPRESSOR","20091006","20091006","ZWART","44504","sedan"
"Personenauto","62LZRN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030701","20030701","BLAUW",,"sedan"
"Personenauto","62NJRN","MERCEDES-BENZ","C 180 KOMPRESSOR","20031014","20031014","ZWART",,"coupe"
"Personenauto","62PFZ9","MERCEDES-BENZ","C 180 CDI","20110111","20110111","GRIJS","37377","sedan"
"Personenauto","62RGF4","MERCEDES-BENZ","C 180 CDI","20110531","20110531","GRIJS","36923","sedan"
"Personenauto","62SLH4","MERCEDES-BENZ","C 180 CDI","20111027","20111027","ZWART","43867","sedan"
"Personenauto","62THPS","MERCEDES-BENZ","C 180 KOMPRESSOR","20060929","20060929","ZWART","44870","sedan"
"Personenauto","62ZJS2","MERCEDES-BENZ","C 180 CDI","20121130","20121130","ZWART","42450","sedan"
"Personenauto","62ZRJV","MERCEDES-BENZ","C 180 KOMPRESSOR","20080508","20080508","GRIJS","44300","sedan"
"Personenauto","63GFNN","MERCEDES-BENZ","C 180","20001013","20001013","ZWART",,"sedan"
"Personenauto","63HFPX","MERCEDES-BENZ","C 180","20010614","20010614","GRIJS",,"sedan"
"Personenauto","63HSSP","MERCEDES-BENZ","C 180","20011108","20011108","GRIJS",,"stationwagen"
"Personenauto","63JLHL","MERCEDES-BENZ","C 180","20020524","20020524","PAARS",,"sedan"
"Personenauto","63LZR5","MERCEDES-BENZ","C 180 CDI","20100730","20100730","GRIJS","45700","stationwagen"
"Personenauto","63NFS6","MERCEDES-BENZ","C 180 CDI","20100827","20100827","GRIJS","42300","stationwagen"
"Personenauto","63NXP5","MERCEDES-BENZ","C 180 CGI","20110103","20110103","GRIJS","42153","stationwagen"
"Personenauto","63PFZ9","MERCEDES-BENZ","C 180 CDI","20110110","20110110","GRIJS","39136","sedan"
"Personenauto","63RVF3","MERCEDES-BENZ","C 180 CDI","20110729","20110729","GRIJS","44593","sedan"
"Personenauto","63XNN2","MERCEDES-BENZ","C 180 CDI","20120628","20120628","WIT","50717","sedan"
"Personenauto","63ZHKX","MERCEDES-BENZ","C 180 KOMPRESSOR","20080208","20080208","ROOD","55112","sedan"
"Personenauto","64GVZP","MERCEDES-BENZ","C 180","20010410","20010410","GRIJS",,"sedan"
"Personenauto","64JJVR","MERCEDES-BENZ","C 180","20020502","20020502","GRIJS",,"sedan"
"Personenauto","64KVT9","MERCEDES-BENZ","C 180 KOMPRESSOR","20090302","20100301","ZWART",,"sedan"
"Personenauto","64NBF1","MERCEDES-BENZ","C 180 CGI","20100730","20100730","GRIJS","38341","sedan"
"Personenauto","64NJD3","MERCEDES-BENZ","C 180 CDI","20100922","20100922","ZWART","41558","stationwagen"
"Personenauto","64PZK4","MERCEDES-BENZ","C 180 CDI","20110414","20110414","GRIJS","38521","sedan"
"Personenauto","64THD3","MERCEDES-BENZ","C 180 CDI","20120128","20120128","GRIJS","42421","stationwagen"
"Personenauto","64ZBB4","MERCEDES-BENZ","C 180","20120928","20120928","WIT","45616","sedan"
"Personenauto","64ZSFP","MERCEDES-BENZ","C 180 KOMPRESSOR","20080521","20080521","GRIJS","42156","sedan"
"Personenauto","65GGD7","MERCEDES-BENZ","C 180 KOMPRESSOR","20080627","20080627","ZWART","44118","stationwagen"
"Personenauto","65HJDF","MERCEDES-BENZ","C 180","20010719","20010719","BLAUW",,"sedan"
"Personenauto","65RLDK","MERCEDES-BENZ","C 180 KOMPRESSOR","20050601","20050601","GRIJS","40734","sedan"
"Personenauto","65RNBF","MERCEDES-BENZ","C 180 KOMPRESSOR","20050607","20050607","ZWART","42083","sedan"
"Personenauto","65RTD5","MERCEDES-BENZ","C 180","20110727","20110727","ZWART","39656","sedan"
"Personenauto","65TDL9","MERCEDES-BENZ","C 180","20120113","20120113","GRIJS","39700","sedan"
"Personenauto","65XZJ7","MERCEDES-BENZ","C 180","20120921","20120921","WIT","44505","sedan"
"Personenauto","65ZRK8","MERCEDES-BENZ","C 180 CDI","20130108","20130108","ZWART","38542","sedan"
"Personenauto","66HRDS","MERCEDES-BENZ","C 180","20011017","20011017","ZWART",,"sedan"
"Personenauto","66JBPH","MERCEDES-BENZ","C 180","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","66JHZD","MERCEDES-BENZ","C 180","20020419","20020419","GRIJS",,"sedan"
"Personenauto","66LGPK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030106","20030106","BLAUW",,"sedan"
"Personenauto","66LLBP","MERCEDES-BENZ","C 180 KOMPRESSOR","20030213","20030213","ZWART",,"coupe"
"Personenauto","66LTBJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030516","20030516","GRIJS",,"sedan"
"Personenauto","66PZT1","MERCEDES-BENZ","C 180 CDI","20110423","20110423","GRIJS","38521","sedan"
"Personenauto","66SBZ2","MERCEDES-BENZ","C 180","20110908","20110908","ZWART","40056","sedan"
"Personenauto","66ZGJ3","MERCEDES-BENZ","C 180 KOMPRESSOR","20071114","20130312","GRIJS","47792","sedan"
"Personenauto","66ZSP1","MERCEDES-BENZ","C 180","20130131","20130131","GRIJS","41244","sedan"
"Personenauto","67FNVB","MERCEDES-BENZ","C 180","20000517","20000517","GRIJS",,"sedan"
"Personenauto","67GXNN","MERCEDES-BENZ","C 180","20010607","20010607","BLAUW",,"sedan"
"Personenauto","67HDXS","MERCEDES-BENZ","C 180","20010607","20010607","BLAUW",,"stationwagen"
"Personenauto","67HRDS","MERCEDES-BENZ","C 180","20011013","20011013","BLAUW",,"sedan"
"Personenauto","67HRJH","MERCEDES-BENZ","C 180","20011018","20011018","BLAUW",,"stationwagen"
"Personenauto","67JKLR","MERCEDES-BENZ","C 180","20020514","20020514","GRIJS",,"sedan"
"Personenauto","67JNN3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090709","20090709","GRIJS","37126","sedan"
"Personenauto","67LTFR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030508","20030508","BLAUW",,"sedan"
"Personenauto","67PXRL","MERCEDES-BENZ","C 180 KOMPRESSOR","20050104","20050104","GRIJS","45608","stationwagen"
"Personenauto","67RLF3","MERCEDES-BENZ","C 180 KOMPRESSOR","20031029","20110610","ZWART",,"stationwagen"
"Personenauto","67TSVH","MERCEDES-BENZ","C 180","20001120","20070109","GRIJS",,"sedan"
"Personenauto","67ZDH5","MERCEDES-BENZ","C 180 CDI","20121009","20121009","GRIJS","48059","stationwagen"
"Personenauto","68FDFB","MERCEDES-BENZ","C 180","20000208","20000208","BLAUW",,"sedan"
"Personenauto","68GZPV","MERCEDES-BENZ","C 180","20010517","20010517","ZWART",,"stationwagen"
"Personenauto","68HRBN","MERCEDES-BENZ","C 180","20011016","20011016","GRIJS",,"sedan"
"Personenauto","68KPZ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20100115","20100115","GRIJS","41972","stationwagen"
"Personenauto","68LGPK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030228","20030228","BLAUW",,"sedan"
"Personenauto","68NPL9","MERCEDES-BENZ","C 180 CGI","20101101","20101101","GRIJS","42206","sedan"
"Personenauto","68RKH7","MERCEDES-BENZ","C 180 CDI","20110609","20110609","GRIJS","43397","stationwagen"
"Personenauto","68SLH4","MERCEDES-BENZ","C 180 CDI","20111027","20111027","BLAUW","41187","sedan"
"Personenauto","68SVLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20060515","20060515","BLAUW","47128","sedan"
"Personenauto","68XRG7","MERCEDES-BENZ","C 180","20120831","20120831","GRIJS","41459","sedan"
"Personenauto","69HTJ4","MERCEDES-BENZ","C 180 KOMPRESSOR","20090227","20090227","GRIJS","45696","sedan"
"Personenauto","69JXK6","MERCEDES-BENZ","C 180 KOMPRESSOR","20090922","20090922","GRIJS","49871","sedan"
"Personenauto","69JZDB","MERCEDES-BENZ","C 180","20021004","20021004","ZWART",,"sedan"
"Personenauto","69KPJ5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090305","20100108","ZWART",,"sedan"
"Personenauto","69LZX7","MERCEDES-BENZ","C 180 CDI","20100810","20100810","BLAUW","43987","stationwagen"
"Personenauto","69NFB7","MERCEDES-BENZ","C 180 CDI","20100818","20100818","GRIJS","41410","sedan"
"Personenauto","69NKDK","MERCEDES-BENZ","C 180 KOMPRESSOR","20031027","20031027","ZWART",,"coupe"
"Personenauto","69NLT5","MERCEDES-BENZ","C 180 CGI","20101004","20101004","ZWART","35949","sedan"
"Personenauto","69TND7","MERCEDES-BENZ","C 180","20120302","20120302","ZWART","45327","stationwagen"
"Personenauto","6KBT82","MERCEDES-BENZ","C 180","20120125","20130322","ZWART","47832","stationwagen"
"Personenauto","6KBZ68","MERCEDES-BENZ","C 180 CDI","20100819","20130322","GRIJS","46668","sedan"
"Personenauto","6KPT62","MERCEDES-BENZ","C 180","20120822","20140918","ZWART","50208","coupe"
"Personenauto","6KRJ45","MERCEDES-BENZ","C 180 CDI","20130628","20130628","ZWART","44833","stationwagen"
"Personenauto","6KVV39","MERCEDES-BENZ","C 180","20130805","20130805","ZWART","47201","sedan"
"Personenauto","6KVZ18","MERCEDES-BENZ","C 180","20130731","20130731","GRIJS","49217","sedan"
"Personenauto","6TFS92","MERCEDES-BENZ","C 180","20120515","20140108","WIT","48076","coupe"
"Personenauto","6TKS96","MERCEDES-BENZ","C 180 KOMPRESSOR","20091211","20140306","ZWART",,"sedan"
"Personenauto","6TTB11","MERCEDES-BENZ","C 180","20140508","20140508","GRIJS","45052","sedan"
"Personenauto","6TTR07","MERCEDES-BENZ","C 180 CDI","20130405","20140516","GRIJS","41585","stationwagen"
"Personenauto","6TVR17","MERCEDES-BENZ","C 180 KOMPRESSOR","20050303","20140521","ZWART",,"stationwagen"
"Personenauto","6XBT98","MERCEDES-BENZ","C 180","20140704","20140704","BLAUW","45216","sedan"
"Personenauto","6XGN33","MERCEDES-BENZ","C 180","20140815","20140815","BLAUW","35162","sedan"
"Personenauto","6XKF27","MERCEDES-BENZ","C 180","20140902","20140902","ZWART","39342","sedan"
"Personenauto","6XPF03","MERCEDES-BENZ","C 180 BLUETEC","20140930","20140930","GRIJS","40937","sedan"
"Personenauto","6XPG17","MERCEDES-BENZ","C 180 BLUETEC","20140929","20140929","GRIJS","40937","sedan"
"Personenauto","6XVS80","MERCEDES-BENZ","C 180 BLUETEC","20141114","20141114","GRIJS","40937","sedan"
"Personenauto","6XVS88","MERCEDES-BENZ","C 180 BLUETEC","20141114","20141114","GRIJS","40937","sedan"
"Personenauto","6ZKD18","MERCEDES-BENZ","C 180 BLUETEC","20150109","20150109","ZWART","46037","sedan"
"Personenauto","6ZKD25","MERCEDES-BENZ","C 180","20150108","20150108","WIT","56739","stationwagen"
"Personenauto","6ZTR44","MERCEDES-BENZ","C 180","20140331","20150413","GRIJS","48984","stationwagen"
"Personenauto","6ZTT49","MERCEDES-BENZ","C 180","20150331","20150331","GRIJS","52112","sedan"
"Personenauto","6ZTT55","MERCEDES-BENZ","C 180 BLUETEC","20150402","20150402","WIT","43995","stationwagen"
"Personenauto","6ZTT61","MERCEDES-BENZ","C 180 BLUETEC","20150331","20150331","GRIJS","41595","sedan"
"Personenauto","6ZTV79","MERCEDES-BENZ","C 180","20140415","20150325","WIT","48940","sedan"
"Personenauto","70GTP3","MERCEDES-BENZ","C 180 KOMPRESSOR","20080122","20080926","ZWART",,"stationwagen"
"Personenauto","70HLPF","MERCEDES-BENZ","C 180","20010907","20010907","CREME",,"sedan"
"Personenauto","70JFS5","MERCEDES-BENZ","C 180 KOMPRESSOR","20090512","20090512","GRIJS","41278","stationwagen"
"Personenauto","70LBV6","MERCEDES-BENZ","C 180","20001025","20100318","GRIJS",,"sedan"
"Personenauto","70LZXD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030704","20030704","GRIJS",,"sedan"
"Personenauto","70NHJ7","MERCEDES-BENZ","C 180 CDI","20100910","20100910","GRIJS","40405","stationwagen"
"Personenauto","70PGRL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040618","20040618","GRIJS",,"sedan"
"Personenauto","70STSF","MERCEDES-BENZ","C 180 KOMPRESSOR","20060504","20060504","BLAUW",,"sedan"
"Personenauto","70XDZ4","MERCEDES-BENZ","C 180 CDI","20110715","20120521","WIT","45583","sedan"
"Personenauto","71FDFB","MERCEDES-BENZ","C 180","20000223","20000223","BLAUW",,"sedan"
"Personenauto","71GKRX","MERCEDES-BENZ","C 180","20010122","20010122","GRIJS",,"sedan"
"Personenauto","71JHZD","MERCEDES-BENZ","C 180","20020415","20020415","ZWART",,"sedan"
"Personenauto","71JTLD","MERCEDES-BENZ","C 180 KOMPRESSOR","20020820","20020820","ZWART",,"sedan"
"Personenauto","71NJP3","MERCEDES-BENZ","C 180 CGI","20100216","20101012","WIT",,"sedan"
"Personenauto","71NKD4","MERCEDES-BENZ","C 180 CDI","20100928","20100928","GRIJS","40405","stationwagen"
"Personenauto","71SGDS","MERCEDES-BENZ","C 180 KOMPRESSOR","20060104","20060104","ZWART","39286","sedan"
"Personenauto","71TPSZ","MERCEDES-BENZ","C 180 E2","19950223","20061228","GRIJS",,"sedan"
"Personenauto","72GKHN","MERCEDES-BENZ","C 180","20010112","20010112","GRIJS",,"sedan"
"Personenauto","72HLBV","MERCEDES-BENZ","C 180","20010828","20010828","GRIJS",,"sedan"
"Personenauto","72HZKS","MERCEDES-BENZ","C 180","20020118","20020118","BLAUW",,"sedan"
"Personenauto","72JSFF","MERCEDES-BENZ","C 180 KOMPRESSOR","20020726","20020726","BLAUW",,"sedan"
"Personenauto","72LDPZ","MERCEDES-BENZ","C 180","20021120","20021120","ZWART",,"sedan"
"Personenauto","72LGPK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","CREME",,"sedan"
"Personenauto","72LSN7","MERCEDES-BENZ","C 180 CGI","20100623","20100623","BLAUW","39490","sedan"
"Personenauto","72NLBL","MERCEDES-BENZ","C 180 KOMPRESSOR","20021115","20031107","GRIJS",,"stationwagen"
"Personenauto","72PFJ1","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","36874","sedan"
"Personenauto","72PTBT","MERCEDES-BENZ","C 180 KOMPRESSOR","20041111","20041111","BLAUW",,"sedan"
"Personenauto","72PVR7","MERCEDES-BENZ","C 180 CDI","20110401","20110401","GRIJS","47819","stationwagen"
"Personenauto","72SPN5","MERCEDES-BENZ","C 180 CGI","20110207","20111111","ZWART","48960","stationwagen"
"Personenauto","72TPZ6","MERCEDES-BENZ","C 180 CDI","20120323","20120323","ZWART","42270","sedan"
